createdAt,value
2022-11-12T00:00:43.119Z,100.00
2022-11-12T00:03:28.481Z,100.00
2022-11-12T00:06:14.094Z,100.00
2022-11-12T00:08:59.575Z,100.00
2022-11-12T00:11:45.163Z,100.00
2022-11-12T00:14:30.470Z,100.00
2022-11-12T00:17:16.010Z,100.00
2022-11-12T00:20:01.571Z,100.00
2022-11-12T00:22:46.710Z,100.00
2022-11-12T00:25:32.213Z,100.00
2022-11-12T00:28:17.715Z,100.00
2022-11-12T00:31:08.378Z,100.00
2022-11-12T00:33:55.091Z,100.00
2022-11-12T00:36:40.312Z,100.00
2022-11-12T00:39:25.718Z,100.00
2022-11-12T00:42:11.360Z,100.00
2022-11-12T00:44:56.651Z,100.00
2022-11-12T00:47:42.289Z,100.00
2022-11-12T00:50:27.692Z,100.00
2022-11-12T00:53:13.579Z,100.00
2022-11-12T00:56:06.660Z,100.00
2022-11-12T00:58:51.800Z,100.00
2022-11-12T01:01:37.212Z,100.00
2022-11-12T01:04:23.020Z,100.00
2022-11-12T01:07:08.051Z,100.00
2022-11-12T01:09:53.397Z,100.00
2022-11-12T01:12:38.682Z,100.00
2022-11-12T01:15:24.268Z,100.00
2022-11-12T01:18:09.944Z,100.00
2022-11-12T01:20:55.626Z,100.00
2022-11-12T01:23:42.402Z,100.00
2022-11-12T01:26:31.372Z,100.00
2022-11-12T01:29:16.576Z,100.00
2022-11-12T01:32:02.065Z,100.00
2022-11-12T01:34:47.522Z,100.00
2022-11-12T01:37:32.925Z,100.00
2022-11-12T01:40:18.463Z,100.00
2022-11-12T01:43:05.541Z,100.00
2022-11-12T01:45:51.578Z,100.00
2022-11-12T01:48:47.862Z,100.00
2022-11-12T01:51:37.468Z,100.00
2022-11-12T01:54:23.264Z,100.00
2022-11-12T01:57:09.951Z,100.00
2022-11-12T02:00:00.601Z,100.00
2022-11-12T02:02:52.217Z,100.00
2022-11-12T02:05:38.836Z,100.00
2022-11-12T02:08:25.377Z,100.00
2022-11-12T02:11:19.512Z,100.00
2022-11-12T02:14:05.477Z,100.00
2022-11-12T02:16:50.978Z,100.00
2022-11-12T02:19:37.775Z,100.00
2022-11-12T02:22:23.414Z,100.00
2022-11-12T02:25:12.299Z,100.00
2022-11-12T02:27:58.891Z,100.00
2022-11-12T02:30:47.099Z,100.00
2022-11-12T02:33:32.354Z,100.00
2022-11-12T02:36:17.666Z,100.00
2022-11-12T02:39:05.305Z,100.00
2022-11-12T02:41:50.569Z,100.00
2022-11-12T02:44:36.181Z,100.00
2022-11-12T02:47:21.448Z,100.00
2022-11-12T02:50:07.334Z,100.00
2022-11-12T02:52:52.572Z,100.00
2022-11-12T02:55:38.248Z,100.00
2022-11-12T02:58:23.747Z,100.00
2022-11-12T03:01:09.752Z,100.00
2022-11-12T03:03:55.596Z,100.00
2022-11-12T03:06:41.098Z,100.00
2022-11-12T03:09:26.482Z,100.00
2022-11-12T03:12:11.851Z,100.00
2022-11-12T03:14:57.516Z,100.00
2022-11-12T03:17:43.116Z,100.00
2022-11-12T03:20:29.875Z,100.00
2022-11-12T03:23:15.155Z,100.00
2022-11-12T03:26:03.046Z,100.00
2022-11-12T03:28:48.774Z,100.00
2022-11-12T03:31:35.367Z,100.00
2022-11-12T03:34:20.569Z,100.00
2022-11-12T03:37:09.505Z,100.00
2022-11-12T03:39:55.021Z,100.00
2022-11-12T03:42:45.289Z,100.00
2022-11-12T03:45:30.928Z,100.00
2022-11-12T03:48:16.107Z,100.00
2022-11-12T03:51:01.789Z,100.00
2022-11-12T03:53:47.300Z,100.00
2022-11-12T03:56:32.534Z,100.00
2022-11-12T03:59:17.909Z,100.00
2022-11-12T04:02:03.435Z,100.00
2022-11-12T04:05:07.308Z,100.00
2022-11-12T04:08:18.607Z,100.00
2022-11-12T04:11:13.113Z,100.00
2022-11-12T04:13:59.002Z,100.00
2022-11-12T04:17:02.891Z,100.00
2022-11-12T04:20:06.719Z,100.00
2022-11-12T04:22:52.002Z,100.00
2022-11-12T04:25:56.294Z,100.00
2022-11-12T04:29:01.727Z,100.00
2022-11-12T04:31:47.106Z,100.00
2022-11-12T04:34:34.464Z,100.00
2022-11-12T04:37:23.521Z,100.00
2022-11-12T04:40:48.498Z,100.00
2022-11-12T04:43:52.523Z,100.00
2022-11-12T04:46:37.797Z,100.00
2022-11-12T04:49:23.068Z,100.00
2022-11-12T04:52:09.365Z,100.00
2022-11-12T04:54:55.013Z,100.00
2022-11-12T04:57:40.222Z,100.00
2022-11-12T05:00:26.015Z,100.00
2022-11-12T05:03:11.395Z,100.00
2022-11-12T05:06:04.228Z,100.00
2022-11-12T05:08:49.727Z,100.00
2022-11-12T05:11:35.330Z,100.00
2022-11-12T05:14:21.716Z,100.00
2022-11-12T05:17:07.397Z,100.00
2022-11-12T05:19:52.672Z,100.00
2022-11-12T05:22:47.868Z,100.00
2022-11-12T05:25:39.817Z,100.00
2022-11-12T05:28:25.401Z,100.00
2022-11-12T05:31:10.976Z,100.00
2022-11-12T05:33:56.560Z,100.00
2022-11-12T05:36:41.783Z,100.00
2022-11-12T05:39:27.108Z,100.00
2022-11-12T05:42:14.098Z,100.00
2022-11-12T05:44:59.793Z,100.00
2022-11-12T05:47:45.339Z,100.00
2022-11-12T05:50:39.795Z,100.00
2022-11-12T05:53:30.769Z,100.00
2022-11-12T05:56:16.716Z,100.00
2022-11-12T05:59:03.837Z,100.00
2022-11-12T06:01:49.575Z,100.00
2022-11-12T06:04:35.085Z,100.00
2022-11-12T06:07:21.918Z,100.00
2022-11-12T06:10:08.003Z,100.00
2022-11-12T06:12:53.671Z,100.00
2022-11-12T06:15:39.612Z,100.00
2022-11-12T06:18:26.073Z,100.00
2022-11-12T06:21:24.245Z,100.00
2022-11-12T06:24:10.048Z,100.00
2022-11-12T06:26:55.532Z,100.00
2022-11-12T06:29:40.908Z,100.00
2022-11-12T06:32:26.357Z,100.00
2022-11-12T06:35:11.853Z,100.00
2022-11-12T06:37:57.624Z,100.00
2022-11-12T06:40:43.123Z,100.00
2022-11-12T06:43:30.838Z,100.00
2022-11-12T06:46:17.346Z,100.00
2022-11-12T06:49:02.638Z,100.00
2022-11-12T06:51:50.493Z,100.00
2022-11-12T06:54:35.558Z,100.00
2022-11-12T06:57:21.085Z,100.00
2022-11-12T07:00:07.623Z,100.00
2022-11-12T07:02:53.160Z,100.00
2022-11-12T07:05:39.227Z,100.00
2022-11-12T07:08:25.261Z,100.00
2022-11-12T07:11:11.473Z,100.00
2022-11-12T07:13:56.906Z,100.00
2022-11-12T07:16:42.795Z,100.00
2022-11-12T07:19:28.291Z,100.00
2022-11-12T07:22:13.676Z,100.00
2022-11-12T07:24:59.073Z,100.00
2022-11-12T07:27:44.859Z,100.00
2022-11-12T07:30:29.850Z,100.00
2022-11-12T07:33:15.245Z,100.00
2022-11-12T07:36:10.040Z,100.00
2022-11-12T07:38:55.272Z,100.00
2022-11-12T07:41:40.645Z,100.00
2022-11-12T07:44:26.952Z,100.00
2022-11-12T07:47:12.355Z,100.00
2022-11-12T07:49:57.799Z,100.00
2022-11-12T07:52:43.262Z,100.00
2022-11-12T07:55:28.919Z,100.00
2022-11-12T07:58:14.416Z,98.79
2022-11-12T08:01:11.272Z,98.49
2022-11-12T08:03:58.640Z,100.00
2022-11-12T08:06:44.692Z,100.00
2022-11-12T08:09:29.874Z,100.00
2022-11-12T08:12:15.376Z,93.39
2022-11-12T08:15:00.605Z,74.81
2022-11-12T08:17:46.262Z,60.89
2022-11-12T08:20:31.948Z,54.84
2022-11-12T08:23:17.119Z,57.64
2022-11-12T08:26:07.425Z,64.41
2022-11-12T08:28:53.601Z,88.62
2022-11-12T08:31:43.830Z,98.88
2022-11-12T08:34:29.456Z,100.00
2022-11-12T08:37:14.815Z,100.00
2022-11-12T08:40:00.278Z,100.00
2022-11-12T08:42:45.735Z,100.00
2022-11-12T08:45:36.722Z,100.00
2022-11-12T08:48:22.063Z,100.00
2022-11-12T08:51:07.944Z,100.00
2022-11-12T08:53:53.561Z,100.00
2022-11-12T08:56:39.892Z,100.00
2022-11-12T08:59:26.043Z,100.00
2022-11-12T09:02:13.027Z,100.00
2022-11-12T09:04:58.762Z,100.00
2022-11-12T09:07:49.837Z,100.00
2022-11-12T09:10:36.753Z,100.00
2022-11-12T09:13:22.036Z,100.00
2022-11-12T09:16:07.900Z,100.00
2022-11-12T09:18:53.672Z,100.00
2022-11-12T09:21:38.792Z,100.00
2022-11-12T09:24:24.183Z,100.00
2022-11-12T09:27:09.766Z,100.00
2022-11-12T09:29:55.430Z,100.00
2022-11-12T09:32:41.162Z,100.00
2022-11-12T09:35:26.740Z,100.00
2022-11-12T09:38:14.777Z,100.00
2022-11-12T09:41:13.251Z,100.00
2022-11-12T09:44:04.475Z,100.00
2022-11-12T09:46:57.373Z,100.00
2022-11-12T09:49:51.902Z,100.00
2022-11-12T09:52:37.437Z,100.00
2022-11-12T09:55:28.712Z,100.00
2022-11-12T09:58:16.559Z,100.00
2022-11-12T10:01:11.383Z,100.00
2022-11-12T10:04:18.243Z,100.00
2022-11-12T10:07:13.858Z,100.00
2022-11-12T10:10:30.301Z,100.00
2022-11-12T10:13:37.459Z,100.00
2022-11-12T10:16:45.230Z,100.00
2022-11-12T10:19:39.832Z,100.00
2022-11-12T10:22:43.212Z,100.00
2022-11-12T10:25:28.423Z,100.00
2022-11-12T10:28:38.197Z,100.00
2022-11-12T10:31:24.600Z,100.00
2022-11-12T10:34:26.548Z,100.00
2022-11-12T10:37:43.896Z,100.00
2022-11-12T10:40:37.048Z,100.00
2022-11-12T10:43:31.850Z,100.00
2022-11-12T10:46:42.435Z,100.00
2022-11-12T10:49:27.988Z,100.00
2022-11-12T10:52:24.527Z,100.00
2022-11-12T10:55:19.858Z,100.00
2022-11-12T10:58:11.501Z,100.00
2022-11-12T11:04:52.817Z,100.00
2022-11-12T11:07:38.484Z,100.00
2022-11-12T11:10:29.467Z,100.00
2022-11-12T11:13:25.996Z,100.00
2022-11-12T11:16:26.941Z,100.00
2022-11-12T11:19:12.856Z,100.00
2022-11-12T11:22:07.585Z,100.00
2022-11-12T11:25:28.852Z,100.00
2022-11-12T11:28:39.959Z,100.00
2022-11-12T11:31:50.493Z,100.00
2022-11-12T11:34:55.014Z,100.00
2022-11-12T11:37:52.285Z,100.00
2022-11-12T11:41:05.238Z,100.00
2022-11-12T11:43:53.846Z,100.00
2022-11-12T11:46:54.878Z,100.00
2022-11-12T11:50:28.306Z,100.00
2022-11-12T11:53:22.158Z,100.00
2022-11-12T11:56:19.339Z,100.00
2022-11-12T11:59:38.106Z,100.00
2022-11-12T12:03:06.659Z,100.00
2022-11-12T12:06:16.225Z,100.00
2022-11-12T12:09:11.997Z,100.00
2022-11-12T12:12:24.507Z,100.00
2022-11-12T12:15:42.949Z,100.00
2022-11-12T12:18:33.007Z,100.00
2022-11-12T12:21:24.735Z,100.00
2022-11-12T12:24:28.428Z,100.00
2022-11-12T12:27:20.979Z,100.00
2022-11-12T12:30:19.184Z,100.00
2022-11-12T12:33:12.839Z,100.00
2022-11-12T12:36:21.353Z,100.00
2022-11-12T12:39:27.915Z,100.00
2022-11-12T12:42:23.961Z,100.00
2022-11-12T12:45:36.300Z,100.00
2022-11-12T12:48:29.088Z,100.00
2022-11-12T12:51:15.415Z,100.00
2022-11-12T12:54:01.487Z,100.00
2022-11-12T12:56:51.773Z,100.00
2022-11-12T12:59:44.854Z,100.00
2022-11-12T13:02:49.991Z,100.00
2022-11-12T13:05:43.871Z,100.00
2022-11-12T13:08:41.357Z,100.00
2022-11-12T13:12:06.541Z,100.00
2022-11-12T13:15:08.366Z,100.00
2022-11-12T13:17:56.037Z,100.00
2022-11-12T13:20:44.913Z,100.00
2022-11-12T13:24:04.862Z,100.00
2022-11-12T13:27:02.970Z,100.00
2022-11-12T13:29:55.554Z,100.00
2022-11-12T13:32:49.829Z,100.00
2022-11-12T13:35:37.122Z,100.00
2022-11-12T13:38:25.038Z,100.00
2022-11-12T13:41:43.196Z,100.00
2022-11-12T13:44:34.452Z,100.00
2022-11-12T13:47:22.184Z,100.00
2022-11-12T13:50:10.263Z,100.00
2022-11-12T13:52:56.153Z,100.00
2022-11-12T13:55:49.736Z,100.00
2022-11-12T13:58:36.834Z,100.00
2022-11-12T14:01:24.334Z,100.00
2022-11-12T14:04:22.220Z,100.00
2022-11-12T14:07:40.570Z,100.00
2022-11-12T14:11:35.483Z,100.00
2022-11-12T14:14:58.927Z,100.00
2022-11-12T14:18:41.357Z,100.00
2022-11-12T14:21:30.407Z,100.00
2022-11-12T14:24:17.068Z,100.00
2022-11-12T14:27:04.401Z,100.00
2022-11-12T14:30:10.696Z,100.00
2022-11-12T14:33:12.129Z,100.00
2022-11-12T14:36:22.793Z,100.00
2022-11-12T14:39:17.647Z,100.00
2022-11-12T14:42:21.109Z,100.00
2022-11-12T14:45:35.161Z,100.00
2022-11-12T14:48:22.052Z,100.00
2022-11-12T14:51:12.255Z,100.00
2022-11-12T14:54:07.935Z,100.00
2022-11-12T14:57:00.224Z,100.00
2022-11-12T14:59:47.344Z,100.00
2022-11-12T15:02:50.303Z,100.00
2022-11-12T15:05:54.634Z,100.00
2022-11-12T15:08:40.588Z,100.00
2022-11-12T15:11:28.780Z,100.00
2022-11-12T15:14:21.977Z,100.00
2022-11-12T15:17:07.318Z,100.00
2022-11-12T15:20:01.884Z,100.00
2022-11-12T15:22:57.117Z,100.00
2022-11-12T15:25:47.843Z,100.00
2022-11-12T15:28:33.874Z,100.00
2022-11-12T15:31:22.167Z,100.00
2022-11-12T15:34:28.545Z,100.00
2022-11-12T15:37:20.290Z,100.00
2022-11-12T15:40:16.266Z,100.00
2022-11-12T15:43:02.278Z,100.00
2022-11-12T15:45:49.815Z,100.00
2022-11-12T15:51:55.077Z,100.00
2022-11-12T15:54:51.477Z,100.00
2022-11-12T15:57:54.744Z,100.00
2022-11-12T16:00:44.616Z,100.00
2022-11-12T16:03:31.447Z,100.00
2022-11-12T16:06:16.975Z,100.00
2022-11-12T16:09:02.467Z,100.00
2022-11-12T16:11:50.552Z,100.00
2022-11-12T16:14:54.444Z,100.00
2022-11-12T16:17:54.750Z,100.00
2022-11-12T16:20:44.429Z,100.00
2022-11-12T16:23:55.878Z,100.00
2022-11-12T16:26:52.062Z,100.00
2022-11-12T16:29:51.894Z,100.00
2022-11-12T16:32:38.192Z,100.00
2022-11-12T16:35:23.764Z,100.00
2022-11-12T16:38:16.747Z,100.00
2022-11-12T16:41:02.457Z,100.00
2022-11-12T16:43:48.242Z,100.00
2022-11-12T16:46:42.146Z,100.00
2022-11-12T16:49:27.853Z,100.00
2022-11-12T16:52:51.681Z,100.00
2022-11-12T16:55:37.521Z,100.00
2022-11-12T16:58:32.082Z,100.00
2022-11-12T17:01:34.291Z,100.00
2022-11-12T17:04:19.479Z,100.00
2022-11-12T17:07:08.247Z,100.00
2022-11-12T17:09:53.918Z,100.00
2022-11-12T17:12:39.398Z,100.00
2022-11-12T17:15:25.077Z,100.00
2022-11-12T17:18:10.589Z,100.00
2022-11-12T17:20:56.579Z,100.00
2022-11-12T17:23:42.391Z,100.00
2022-11-12T17:26:27.982Z,100.00
2022-11-12T17:29:13.225Z,100.00
2022-11-12T17:31:58.679Z,100.00
2022-11-12T17:34:44.160Z,100.00
2022-11-12T17:37:29.558Z,100.00
2022-11-12T17:40:15.410Z,100.00
2022-11-12T17:43:00.976Z,100.00
2022-11-12T17:45:51.257Z,100.00
2022-11-12T17:48:37.453Z,100.00
2022-11-12T17:51:24.649Z,100.00
2022-11-12T17:54:10.368Z,100.00
2022-11-12T17:56:55.513Z,100.00
2022-11-12T17:59:41.104Z,100.00
2022-11-12T18:02:26.541Z,100.00
2022-11-12T18:05:11.919Z,100.00
2022-11-12T18:07:57.231Z,100.00
2022-11-12T18:10:45.238Z,100.00
2022-11-12T18:13:31.091Z,100.00
2022-11-12T18:16:19.631Z,100.00
2022-11-12T18:19:06.350Z,100.00
2022-11-12T18:21:54.486Z,100.00
2022-11-12T18:24:39.902Z,100.00
2022-11-12T18:27:25.431Z,100.00
2022-11-12T18:30:16.405Z,100.00
2022-11-12T18:33:04.524Z,100.00
2022-11-12T18:36:02.129Z,100.00
2022-11-12T18:38:50.178Z,100.00
2022-11-12T18:41:35.916Z,100.00
2022-11-12T18:44:25.842Z,100.00
2022-11-12T18:47:11.579Z,100.00
2022-11-12T18:49:57.819Z,100.00
2022-11-12T18:52:43.688Z,100.00
2022-11-12T18:55:29.195Z,100.00
2022-11-12T18:58:17.910Z,100.00
2022-11-12T19:01:05.124Z,100.00
2022-11-12T19:03:55.836Z,100.00
2022-11-12T19:06:41.646Z,100.00
2022-11-12T19:09:28.275Z,100.00
2022-11-12T19:12:13.897Z,100.00
2022-11-12T19:14:59.474Z,100.00
2022-11-12T19:17:44.894Z,100.00
2022-11-12T19:21:14.333Z,100.00
2022-11-12T19:24:24.036Z,100.00
2022-11-12T19:27:11.685Z,100.00
2022-11-12T19:30:02.637Z,100.00
2022-11-12T19:32:48.701Z,100.00
2022-11-12T19:35:34.028Z,100.00
2022-11-12T19:38:19.645Z,100.00
2022-11-12T19:41:06.169Z,100.00
2022-11-12T19:43:52.469Z,100.00
2022-11-12T19:46:42.938Z,100.00
2022-11-12T19:52:57.887Z,100.00
2022-11-12T19:55:43.090Z,100.00
2022-11-12T19:58:29.713Z,100.00
2022-11-12T20:01:18.690Z,100.00
2022-11-12T20:04:04.412Z,100.00
2022-11-12T20:06:49.918Z,100.00
2022-11-12T20:09:35.230Z,100.00
2022-11-12T20:12:20.313Z,100.00
2022-11-12T20:15:07.683Z,100.00
2022-11-12T20:18:01.495Z,100.00
2022-11-12T20:21:11.448Z,100.00
2022-11-12T20:24:04.950Z,100.00
2022-11-12T20:26:50.631Z,100.00
2022-11-12T20:29:36.202Z,100.00
2022-11-12T20:32:22.797Z,100.00
2022-11-12T20:35:17.781Z,100.00
2022-11-12T20:38:05.363Z,100.00
2022-11-12T20:40:57.391Z,100.00
2022-11-12T20:43:44.546Z,100.00
2022-11-12T20:46:32.824Z,100.00
2022-11-12T20:49:18.617Z,100.00
2022-11-12T20:52:04.078Z,100.00
2022-11-12T20:54:58.388Z,100.00
2022-11-12T20:57:44.433Z,100.00
2022-11-12T21:00:29.846Z,100.00
2022-11-12T21:03:15.265Z,100.00
2022-11-12T21:06:26.446Z,100.00
2022-11-12T21:09:19.337Z,100.00
2022-11-12T21:15:23.786Z,100.00
2022-11-12T21:21:23.638Z,100.00
2022-11-12T21:24:17.517Z,100.00
2022-11-12T21:27:25.305Z,100.00
2022-11-12T21:30:11.325Z,100.00
2022-11-12T21:32:57.158Z,100.00
2022-11-12T21:36:09.471Z,100.00
2022-11-12T21:39:31.782Z,100.00
2022-11-12T21:45:26.161Z,100.00
2022-11-12T21:48:19.560Z,100.00
2022-11-12T21:51:13.874Z,100.00
2022-11-12T21:54:15.877Z,100.00
2022-11-12T21:57:16.135Z,100.00
2022-11-12T22:00:34.668Z,100.00
2022-11-12T22:03:11.930Z,100.00
2022-11-12T22:06:00.616Z,100.00
2022-11-12T22:08:50.473Z,100.00
2022-11-12T22:14:41.201Z,100.00
2022-11-12T22:17:28.736Z,100.00
2022-11-12T22:20:17.947Z,100.00
2022-11-12T22:26:25.838Z,100.00
2022-11-12T22:30:31.967Z,100.00
2022-11-12T22:32:31.328Z,100.00
2022-11-12T22:35:18.666Z,100.00
2022-11-12T22:38:12.289Z,100.00
2022-11-12T22:41:13.255Z,100.00
2022-11-12T22:44:06.440Z,100.00
2022-11-12T22:46:52.682Z,100.00
2022-11-12T22:49:41.382Z,100.00
2022-11-12T22:52:27.073Z,100.00
2022-11-12T22:55:12.201Z,100.00
2022-11-12T22:57:59.852Z,100.00
2022-11-12T23:00:45.348Z,100.00
2022-11-12T23:03:31.984Z,100.00
2022-11-12T23:06:18.199Z,100.00
2022-11-12T23:09:04.039Z,100.00
2022-11-12T23:11:49.214Z,100.00
2022-11-12T23:14:34.712Z,100.00
2022-11-12T23:17:20.597Z,100.00
2022-11-12T23:20:06.578Z,100.00
2022-11-12T23:22:52.263Z,100.00
2022-11-12T23:25:38.530Z,100.00
2022-11-12T23:28:23.943Z,100.00
2022-11-12T23:31:20.767Z,100.00
2022-11-12T23:34:06.040Z,100.00
2022-11-12T23:36:51.500Z,100.00
2022-11-12T23:39:36.984Z,100.00
2022-11-12T23:42:22.953Z,100.00
2022-11-12T23:45:08.965Z,100.00
2022-11-12T23:47:56.048Z,100.00
2022-11-12T23:50:41.832Z,100.00
2022-11-12T23:53:27.118Z,100.00
2022-11-12T23:56:14.670Z,100.00
2022-11-12T23:59:00.339Z,100.00
