createdAt,value
2023-01-15T00:02:08.572Z,5.71
2023-01-15T00:04:38.113Z,5.74
2023-01-15T00:07:06.476Z,5.77
2023-01-15T00:09:34.674Z,5.55
2023-01-15T00:12:02.857Z,5.48
2023-01-15T00:14:31.113Z,5.49
2023-01-15T00:16:59.444Z,5.52
2023-01-15T00:19:27.693Z,5.72
2023-01-15T00:21:58.366Z,5.66
2023-01-15T00:24:43.779Z,5.71
2023-01-15T00:27:29.955Z,5.70
2023-01-15T00:30:16.858Z,5.51
2023-01-15T00:32:46.101Z,5.47
2023-01-15T00:35:15.959Z,5.43
2023-01-15T00:37:45.794Z,5.58
2023-01-15T00:40:15.365Z,5.69
2023-01-15T00:42:43.543Z,5.59
2023-01-15T00:45:18.925Z,5.49
2023-01-15T00:47:50.600Z,5.43
2023-01-15T00:50:18.920Z,5.36
2023-01-15T00:52:48.606Z,5.35
2023-01-15T00:55:16.774Z,5.32
2023-01-15T00:57:44.957Z,5.57
2023-01-15T01:00:14.117Z,5.51
2023-01-15T01:02:42.334Z,5.40
2023-01-15T01:05:11.002Z,5.31
2023-01-15T01:07:39.259Z,5.27
2023-01-15T01:10:10.259Z,5.17
2023-01-15T01:12:38.724Z,5.11
2023-01-15T01:15:09.915Z,5.21
2023-01-15T01:17:38.422Z,5.21
2023-01-15T01:20:08.288Z,5.22
2023-01-15T01:22:37.072Z,5.40
2023-01-15T01:25:05.570Z,5.43
2023-01-15T01:27:35.086Z,5.48
2023-01-15T01:30:03.452Z,5.40
2023-01-15T01:32:31.586Z,5.32
2023-01-15T01:34:59.811Z,5.51
2023-01-15T01:37:27.983Z,5.49
2023-01-15T01:39:57.813Z,5.47
2023-01-15T01:42:26.123Z,5.49
2023-01-15T01:45:03.877Z,5.39
2023-01-15T01:47:35.019Z,5.39
2023-01-15T01:50:09.109Z,5.49
2023-01-15T01:52:43.009Z,5.40
2023-01-15T01:55:13.509Z,5.41
2023-01-15T01:57:42.432Z,5.46
2023-01-15T02:00:15.384Z,5.39
2023-01-15T02:02:47.365Z,5.55
2023-01-15T02:05:23.404Z,5.49
2023-01-15T02:07:51.561Z,5.47
2023-01-15T02:10:20.293Z,5.49
2023-01-15T02:12:56.854Z,5.36
2023-01-15T02:15:32.603Z,5.29
2023-01-15T02:18:08.388Z,5.41
2023-01-15T02:20:42.300Z,5.43
2023-01-15T02:23:34.174Z,5.40
2023-01-15T02:26:43.851Z,5.42
2023-01-15T02:29:19.527Z,5.39
2023-01-15T02:31:52.429Z,5.36
2023-01-15T02:34:25.277Z,5.32
2023-01-15T02:36:58.445Z,5.37
2023-01-15T02:39:30.032Z,5.33
2023-01-15T02:42:03.485Z,5.34
2023-01-15T02:44:35.692Z,5.36
2023-01-15T02:47:06.506Z,5.44
2023-01-15T02:49:35.705Z,5.39
2023-01-15T02:52:07.874Z,5.27
2023-01-15T02:54:44.217Z,5.29
2023-01-15T02:57:15.001Z,5.20
2023-01-15T02:59:48.464Z,5.13
2023-01-15T03:02:22.335Z,5.24
2023-01-15T03:04:57.064Z,5.31
2023-01-15T03:07:29.390Z,5.36
2023-01-15T03:09:59.024Z,5.24
2023-01-15T03:12:32.167Z,5.12
2023-01-15T03:15:08.659Z,5.09
2023-01-15T03:17:39.691Z,5.09
2023-01-15T03:20:13.557Z,5.21
2023-01-15T03:22:47.536Z,5.32
2023-01-15T03:25:20.555Z,5.33
2023-01-15T03:27:48.844Z,5.39
2023-01-15T03:30:20.946Z,5.46
2023-01-15T03:32:49.800Z,5.45
2023-01-15T03:35:47.531Z,5.20
2023-01-15T03:38:19.011Z,5.03
2023-01-15T03:40:59.130Z,5.00
2023-01-15T03:43:43.148Z,5.09
2023-01-15T03:46:24.874Z,5.21
2023-01-15T03:49:05.828Z,5.19
2023-01-15T03:51:41.165Z,5.28
2023-01-15T03:54:16.219Z,5.14
2023-01-15T03:56:55.635Z,5.37
2023-01-15T03:59:27.271Z,5.17
2023-01-15T04:01:58.999Z,5.14
2023-01-15T04:04:28.949Z,5.18
2023-01-15T04:06:58.813Z,5.08
2023-01-15T04:09:27.485Z,5.09
2023-01-15T04:11:59.390Z,5.13
2023-01-15T04:14:30.277Z,5.13
2023-01-15T04:17:00.001Z,5.00
2023-01-15T04:19:28.117Z,4.94
2023-01-15T04:21:56.362Z,4.91
2023-01-15T04:24:24.766Z,4.91
2023-01-15T04:26:52.852Z,5.03
2023-01-15T04:29:21.131Z,5.25
2023-01-15T04:31:52.764Z,5.24
2023-01-15T04:34:22.597Z,5.27
2023-01-15T04:36:50.732Z,5.24
2023-01-15T04:39:18.943Z,5.17
2023-01-15T04:42:04.498Z,5.11
2023-01-15T04:44:34.532Z,5.06
2023-01-15T04:47:02.824Z,5.14
2023-01-15T04:49:32.432Z,5.19
2023-01-15T04:52:00.526Z,5.21
2023-01-15T04:54:28.769Z,5.14
2023-01-15T04:56:57.360Z,5.10
2023-01-15T04:59:27.260Z,5.10
2023-01-15T05:02:04.721Z,5.01
2023-01-15T05:04:36.619Z,4.99
2023-01-15T05:07:06.550Z,5.00
2023-01-15T05:09:34.959Z,5.03
2023-01-15T05:12:03.119Z,5.10
2023-01-15T05:14:31.412Z,5.12
2023-01-15T05:16:59.603Z,5.02
2023-01-15T05:19:27.861Z,4.95
2023-01-15T05:21:57.512Z,4.95
2023-01-15T05:24:25.567Z,4.85
2023-01-15T05:26:53.883Z,4.90
2023-01-15T05:29:22.061Z,4.90
2023-01-15T05:31:50.273Z,4.96
2023-01-15T05:34:18.438Z,4.98
2023-01-15T05:36:46.755Z,5.00
2023-01-15T05:39:16.583Z,4.94
2023-01-15T05:41:50.857Z,5.03
2023-01-15T05:44:22.208Z,5.05
2023-01-15T05:46:51.186Z,5.05
2023-01-15T05:49:21.897Z,5.08
2023-01-15T05:51:50.655Z,5.08
2023-01-15T05:54:23.048Z,5.04
2023-01-15T05:56:51.680Z,4.97
2023-01-15T05:59:21.819Z,4.88
2023-01-15T06:01:50.308Z,4.79
2023-01-15T06:04:21.579Z,4.74
2023-01-15T06:06:50.982Z,4.85
2023-01-15T06:09:23.082Z,4.79
2023-01-15T06:11:58.378Z,4.79
2023-01-15T06:14:27.880Z,4.78
2023-01-15T06:17:00.637Z,4.68
2023-01-15T06:19:31.121Z,4.52
2023-01-15T06:22:01.641Z,4.54
2023-01-15T06:24:33.965Z,4.51
2023-01-15T06:27:06.074Z,4.53
2023-01-15T06:29:34.455Z,4.55
2023-01-15T06:32:03.311Z,4.56
2023-01-15T06:34:31.706Z,4.47
2023-01-15T06:36:59.868Z,4.50
2023-01-15T06:39:28.643Z,4.48
2023-01-15T06:42:16.343Z,4.61
2023-01-15T06:45:03.000Z,4.56
2023-01-15T06:47:31.539Z,4.63
2023-01-15T06:50:00.657Z,4.58
2023-01-15T06:52:31.053Z,4.58
2023-01-15T06:55:07.815Z,4.70
2023-01-15T06:57:40.320Z,4.72
2023-01-15T07:00:10.127Z,4.60
2023-01-15T07:02:38.703Z,4.69
2023-01-15T07:05:07.424Z,4.64
2023-01-15T07:07:36.753Z,4.73
2023-01-15T07:10:05.297Z,4.69
2023-01-15T07:12:36.023Z,4.80
2023-01-15T07:15:06.518Z,4.77
2023-01-15T07:17:34.832Z,4.75
2023-01-15T07:20:03.567Z,4.89
2023-01-15T07:22:31.840Z,4.95
2023-01-15T07:25:00.225Z,4.95
2023-01-15T07:27:29.661Z,4.90
2023-01-15T07:29:58.422Z,4.80
2023-01-15T07:32:28.531Z,4.85
2023-01-15T07:34:57.041Z,4.80
2023-01-15T07:37:26.826Z,4.81
2023-01-15T07:39:57.618Z,4.77
2023-01-15T07:42:43.635Z,4.73
2023-01-15T07:45:29.791Z,4.91
2023-01-15T07:48:17.450Z,5.03
2023-01-15T07:50:45.759Z,4.94
2023-01-15T07:53:14.044Z,4.94
2023-01-15T07:55:42.248Z,4.90
2023-01-15T07:58:10.483Z,5.19
2023-01-15T08:00:42.027Z,5.26
2023-01-15T08:03:11.760Z,5.24
2023-01-15T08:05:39.918Z,5.37
2023-01-15T08:08:15.670Z,5.35
2023-01-15T08:11:06.948Z,5.48
2023-01-15T08:13:52.552Z,5.31
2023-01-15T08:16:20.875Z,5.23
2023-01-15T08:18:50.540Z,5.42
2023-01-15T08:21:19.688Z,5.74
2023-01-15T08:23:47.995Z,5.94
2023-01-15T08:26:16.391Z,5.91
2023-01-15T08:28:44.560Z,6.15
2023-01-15T08:31:12.940Z,6.11
2023-01-15T08:33:41.319Z,6.05
2023-01-15T08:36:11.603Z,6.17
2023-01-15T08:38:39.838Z,6.00
2023-01-15T08:41:08.046Z,6.01
2023-01-15T08:43:36.452Z,6.07
2023-01-15T08:46:06.867Z,5.98
2023-01-15T08:48:35.700Z,6.13
2023-01-15T08:51:06.741Z,6.11
2023-01-15T08:53:36.723Z,6.29
2023-01-15T08:56:04.862Z,6.52
2023-01-15T08:58:34.119Z,6.76
2023-01-15T09:01:06.900Z,6.94
2023-01-15T09:03:35.869Z,6.85
2023-01-15T09:06:06.052Z,6.61
2023-01-15T09:08:35.808Z,6.69
2023-01-15T09:11:05.938Z,6.76
2023-01-15T09:13:34.509Z,6.97
2023-01-15T09:16:03.709Z,6.76
2023-01-15T09:18:32.632Z,6.39
2023-01-15T09:21:00.710Z,6.66
2023-01-15T09:23:29.048Z,6.62
2023-01-15T09:26:00.111Z,6.26
2023-01-15T09:28:29.252Z,6.22
2023-01-15T09:30:57.713Z,6.20
2023-01-15T09:33:26.340Z,6.41
2023-01-15T09:35:55.759Z,6.42
2023-01-15T09:38:23.997Z,6.27
2023-01-15T09:40:55.766Z,6.64
2023-01-15T09:43:49.838Z,6.60
2023-01-15T09:46:23.082Z,6.64
2023-01-15T09:48:57.484Z,6.60
2023-01-15T09:51:34.234Z,6.35
2023-01-15T09:54:29.507Z,6.40
2023-01-15T09:56:58.597Z,6.38
2023-01-15T09:59:35.044Z,6.24
2023-01-15T10:02:13.235Z,6.08
2023-01-15T10:04:44.749Z,6.34
2023-01-15T10:07:19.905Z,6.23
2023-01-15T10:09:53.557Z,6.31
2023-01-15T10:12:40.181Z,6.60
2023-01-15T10:15:21.452Z,6.50
2023-01-15T10:17:53.628Z,6.32
2023-01-15T10:20:46.105Z,6.30
2023-01-15T10:23:36.807Z,6.34
2023-01-15T10:26:18.753Z,6.28
2023-01-15T10:29:01.624Z,6.21
2023-01-15T10:31:46.152Z,6.41
2023-01-15T10:34:39.896Z,6.39
2023-01-15T10:37:14.182Z,6.36
2023-01-15T10:39:53.381Z,6.29
2023-01-15T10:42:40.773Z,6.49
2023-01-15T10:45:17.487Z,6.45
2023-01-15T10:47:50.237Z,6.42
2023-01-15T10:50:21.118Z,6.43
2023-01-15T10:52:53.262Z,6.30
2023-01-15T10:55:26.408Z,6.33
2023-01-15T10:58:09.954Z,6.22
2023-01-15T11:00:40.256Z,6.39
2023-01-15T11:03:16.658Z,6.77
2023-01-15T11:05:46.831Z,6.85
2023-01-15T11:09:06.525Z,6.67
2023-01-15T11:11:20.393Z,6.50
2023-01-15T11:14:15.794Z,6.61
2023-01-15T11:17:11.256Z,6.72
2023-01-15T11:19:43.898Z,6.63
2023-01-15T11:22:14.834Z,6.56
2023-01-15T11:24:51.977Z,6.73
2023-01-15T11:27:23.798Z,6.79
2023-01-15T11:29:57.317Z,6.74
2023-01-15T11:32:30.704Z,6.60
2023-01-15T11:35:02.322Z,6.57
2023-01-15T11:37:31.420Z,6.63
2023-01-15T11:40:06.386Z,6.48
2023-01-15T11:42:52.072Z,6.55
2023-01-15T11:45:39.797Z,6.53
2023-01-15T11:48:34.879Z,6.55
2023-01-15T11:51:09.638Z,6.45
2023-01-15T11:53:42.757Z,6.39
2023-01-15T11:56:16.919Z,6.49
2023-01-15T11:58:48.170Z,6.56
2023-01-15T12:01:23.840Z,6.44
2023-01-15T12:03:52.383Z,6.66
2023-01-15T12:06:23.578Z,6.80
2023-01-15T12:08:56.120Z,6.78
2023-01-15T12:11:52.648Z,6.80
2023-01-15T12:14:51.897Z,6.90
2023-01-15T12:17:37.420Z,6.82
2023-01-15T12:20:18.564Z,6.68
2023-01-15T12:23:08.890Z,6.63
2023-01-15T12:25:49.435Z,6.52
2023-01-15T12:28:24.622Z,6.52
2023-01-15T12:31:03.381Z,6.57
2023-01-15T12:33:42.222Z,6.60
2023-01-15T12:36:18.287Z,6.68
2023-01-15T12:38:52.342Z,6.69
2023-01-15T12:41:47.396Z,6.68
2023-01-15T12:44:38.460Z,6.68
2023-01-15T12:47:13.582Z,6.80
2023-01-15T12:49:48.012Z,6.86
2023-01-15T12:52:24.645Z,6.78
2023-01-15T12:55:02.187Z,6.64
2023-01-15T12:57:37.491Z,6.67
2023-01-15T13:00:13.720Z,6.59
2023-01-15T13:02:55.654Z,6.40
2023-01-15T13:05:30.920Z,6.32
2023-01-15T13:08:05.430Z,6.40
2023-01-15T13:10:36.699Z,6.51
2023-01-15T13:13:20.401Z,6.61
2023-01-15T13:16:11.988Z,6.66
2023-01-15T13:18:54.409Z,6.61
2023-01-15T13:21:25.809Z,6.71
2023-01-15T13:24:17.675Z,6.59
2023-01-15T13:27:21.954Z,6.53
2023-01-15T13:30:03.932Z,6.56
2023-01-15T13:32:37.759Z,6.69
2023-01-15T13:35:10.622Z,6.65
2023-01-15T13:37:45.696Z,6.58
2023-01-15T13:40:22.564Z,6.44
2023-01-15T13:42:53.714Z,6.34
2023-01-15T13:45:37.134Z,6.24
2023-01-15T13:48:09.991Z,6.21
2023-01-15T13:50:42.542Z,6.22
2023-01-15T13:53:23.276Z,6.45
2023-01-15T13:55:55.598Z,6.47
2023-01-15T13:58:29.221Z,6.46
2023-01-15T14:01:10.119Z,6.27
2023-01-15T14:03:39.518Z,6.24
2023-01-15T14:06:12.141Z,6.33
2023-01-15T14:08:42.458Z,6.36
2023-01-15T14:11:39.832Z,6.42
2023-01-15T14:14:34.625Z,6.42
2023-01-15T14:17:19.753Z,6.34
2023-01-15T14:20:12.472Z,6.28
2023-01-15T14:22:59.277Z,6.31
2023-01-15T14:25:47.441Z,6.14
2023-01-15T14:28:40.883Z,6.33
2023-01-15T14:31:39.249Z,6.33
2023-01-15T14:34:20.315Z,6.31
2023-01-15T14:36:57.712Z,6.18
2023-01-15T14:39:35.450Z,6.29
2023-01-15T14:42:26.332Z,6.32
2023-01-15T14:45:05.344Z,6.17
2023-01-15T14:47:39.383Z,6.11
2023-01-15T14:50:39.674Z,6.19
2023-01-15T14:53:29.685Z,6.22
2023-01-15T14:56:02.975Z,6.16
2023-01-15T14:58:48.951Z,6.05
2023-01-15T15:01:32.595Z,6.10
2023-01-15T15:04:09.156Z,6.11
2023-01-15T15:06:46.085Z,6.00
2023-01-15T15:09:15.771Z,6.09
2023-01-15T15:12:06.555Z,6.01
2023-01-15T15:14:39.895Z,6.12
2023-01-15T15:17:21.074Z,5.99
2023-01-15T15:20:00.103Z,5.92
2023-01-15T15:22:33.086Z,5.97
2023-01-15T15:25:07.735Z,5.90
2023-01-15T15:27:36.126Z,5.95
2023-01-15T15:30:06.865Z,6.11
2023-01-15T15:32:40.388Z,6.00
2023-01-15T15:35:27.950Z,5.90
2023-01-15T15:37:57.352Z,5.86
2023-01-15T15:40:33.519Z,5.79
2023-01-15T15:43:26.047Z,5.80
2023-01-15T15:46:13.532Z,5.82
2023-01-15T15:48:45.997Z,5.75
2023-01-15T15:51:31.156Z,5.72
2023-01-15T15:54:07.083Z,5.76
2023-01-15T15:56:36.196Z,5.73
2023-01-15T15:59:05.592Z,5.50
2023-01-15T16:01:40.035Z,5.67
2023-01-15T16:04:08.496Z,5.53
2023-01-15T16:06:38.269Z,5.56
2023-01-15T16:09:11.474Z,5.48
2023-01-15T16:11:42.531Z,5.51
2023-01-15T16:14:16.156Z,5.57
2023-01-15T16:16:46.994Z,5.48
2023-01-15T16:19:20.758Z,5.70
2023-01-15T16:21:51.269Z,5.86
2023-01-15T16:24:36.952Z,5.64
2023-01-15T16:27:09.424Z,5.59
2023-01-15T16:29:37.811Z,5.60
2023-01-15T16:32:13.115Z,5.52
2023-01-15T16:34:41.827Z,5.56
2023-01-15T16:37:26.304Z,5.55
2023-01-15T16:39:54.612Z,5.51
2023-01-15T16:42:28.383Z,5.66
2023-01-15T16:45:01.284Z,5.67
2023-01-15T16:47:32.807Z,5.90
2023-01-15T16:50:29.543Z,5.71
2023-01-15T16:53:01.963Z,5.58
2023-01-15T16:55:44.466Z,5.51
2023-01-15T16:58:20.896Z,5.56
2023-01-15T17:00:51.217Z,5.53
2023-01-15T17:03:22.794Z,5.46
2023-01-15T17:05:54.573Z,5.42
2023-01-15T17:08:28.735Z,5.41
2023-01-15T17:10:59.635Z,5.49
2023-01-15T17:13:36.567Z,5.61
2023-01-15T17:16:08.308Z,5.52
2023-01-15T17:18:37.117Z,5.43
2023-01-15T17:21:06.428Z,5.46
2023-01-15T17:23:38.636Z,5.37
2023-01-15T17:26:08.723Z,5.30
2023-01-15T17:28:36.983Z,5.27
2023-01-15T17:31:05.322Z,5.25
2023-01-15T17:33:33.615Z,5.31
2023-01-15T17:36:01.870Z,5.29
2023-01-15T17:38:30.653Z,5.49
2023-01-15T17:41:07.115Z,5.45
2023-01-15T17:43:35.469Z,5.41
2023-01-15T17:46:04.405Z,5.44
2023-01-15T17:48:34.480Z,5.38
2023-01-15T17:51:03.218Z,5.47
2023-01-15T17:53:32.569Z,5.36
2023-01-15T17:56:19.623Z,5.31
2023-01-15T17:59:05.126Z,5.34
2023-01-15T18:01:55.601Z,5.41
2023-01-15T18:04:44.555Z,5.28
2023-01-15T18:07:14.623Z,5.30
2023-01-15T18:09:44.304Z,5.31
2023-01-15T18:12:13.981Z,5.22
2023-01-15T18:14:42.098Z,5.19
2023-01-15T18:17:11.587Z,5.15
2023-01-15T18:19:39.778Z,5.16
2023-01-15T18:22:08.187Z,5.15
2023-01-15T18:24:36.855Z,5.30
2023-01-15T18:27:05.283Z,5.53
2023-01-15T18:29:38.946Z,5.34
2023-01-15T18:32:07.327Z,5.30
2023-01-15T18:34:35.553Z,5.42
2023-01-15T18:37:03.922Z,5.68
2023-01-15T18:39:32.258Z,5.69
2023-01-15T18:42:17.782Z,5.72
2023-01-15T18:45:04.966Z,5.61
2023-01-15T18:47:33.340Z,5.64
2023-01-15T18:50:05.817Z,5.65
2023-01-15T18:52:52.199Z,5.67
2023-01-15T18:55:23.475Z,5.67
2023-01-15T18:57:52.380Z,5.67
2023-01-15T19:00:24.167Z,5.64
2023-01-15T19:02:53.564Z,5.64
2023-01-15T19:05:21.920Z,5.57
2023-01-15T19:07:50.409Z,5.58
2023-01-15T19:10:19.530Z,5.62
2023-01-15T19:12:47.773Z,5.72
2023-01-15T19:15:35.196Z,5.74
2023-01-15T19:18:23.222Z,5.64
2023-01-15T19:20:51.840Z,5.69
2023-01-15T19:23:22.811Z,5.64
2023-01-15T19:25:51.431Z,5.60
2023-01-15T19:28:22.251Z,5.60
2023-01-15T19:31:12.956Z,5.49
2023-01-15T19:33:42.463Z,5.48
2023-01-15T19:36:11.381Z,5.56
2023-01-15T19:38:40.472Z,5.47
2023-01-15T19:41:30.357Z,5.37
2023-01-15T19:44:16.536Z,5.51
2023-01-15T19:47:02.564Z,5.30
2023-01-15T19:49:51.465Z,5.27
2023-01-15T19:52:38.733Z,5.26
2023-01-15T19:55:10.853Z,5.30
2023-01-15T19:57:39.120Z,5.33
2023-01-15T20:00:08.669Z,5.32
2023-01-15T20:02:37.359Z,5.26
2023-01-15T20:05:08.428Z,5.14
2023-01-15T20:07:38.084Z,5.05
2023-01-15T20:10:09.325Z,5.00
2023-01-15T20:12:55.058Z,4.96
2023-01-15T20:15:23.312Z,5.14
2023-01-15T20:17:51.396Z,5.23
2023-01-15T20:20:21.079Z,5.28
2023-01-15T20:22:49.168Z,5.50
2023-01-15T20:25:17.620Z,5.37
2023-01-15T20:27:45.990Z,5.17
2023-01-15T20:30:16.259Z,5.06
2023-01-15T20:32:46.109Z,5.10
2023-01-15T20:35:16.952Z,4.93
2023-01-15T20:37:49.892Z,4.81
2023-01-15T20:40:20.328Z,4.75
2023-01-15T20:43:06.005Z,4.76
2023-01-15T20:45:34.372Z,4.83
2023-01-15T20:48:22.288Z,4.87
2023-01-15T20:51:01.588Z,4.93
2023-01-15T20:53:34.766Z,4.98
2023-01-15T20:56:03.629Z,4.88
2023-01-15T20:58:33.309Z,4.78
2023-01-15T21:01:09.339Z,4.75
2023-01-15T21:03:38.536Z,4.81
2023-01-15T21:06:08.027Z,4.79
2023-01-15T21:08:37.816Z,4.84
2023-01-15T21:11:06.444Z,4.80
2023-01-15T21:13:34.565Z,4.91
2023-01-15T21:16:06.273Z,4.70
2023-01-15T21:18:37.390Z,4.71
2023-01-15T21:21:09.698Z,4.66
2023-01-15T21:23:40.245Z,4.56
2023-01-15T21:26:08.807Z,4.51
2023-01-15T21:28:37.081Z,4.56
2023-01-15T21:31:08.545Z,4.60
2023-01-15T21:33:37.944Z,4.78
2023-01-15T21:36:11.234Z,4.84
2023-01-15T21:38:41.149Z,4.74
2023-01-15T21:41:10.431Z,4.56
2023-01-15T21:43:56.730Z,4.68
2023-01-15T21:46:27.738Z,4.62
2023-01-15T21:48:56.859Z,4.64
2023-01-15T21:51:25.896Z,4.57
2023-01-15T21:53:55.433Z,4.68
2023-01-15T21:56:23.620Z,4.75
2023-01-15T21:58:51.926Z,4.86
2023-01-15T22:01:21.045Z,4.77
2023-01-15T22:03:49.460Z,4.75
2023-01-15T22:06:18.074Z,4.73
2023-01-15T22:08:46.191Z,4.75
2023-01-15T22:11:16.738Z,4.72
2023-01-15T22:13:44.848Z,4.67
2023-01-15T22:16:12.955Z,4.54
2023-01-15T22:18:41.806Z,4.57
2023-01-15T22:21:15.516Z,4.66
2023-01-15T22:23:44.632Z,4.54
2023-01-15T22:26:19.520Z,4.45
2023-01-15T22:28:48.707Z,4.47
2023-01-15T22:31:17.970Z,4.41
2023-01-15T22:33:46.824Z,4.34
2023-01-15T22:36:15.626Z,4.30
2023-01-15T22:38:44.206Z,4.35
2023-01-15T22:41:13.038Z,4.29
2023-01-15T22:43:44.690Z,4.28
2023-01-15T22:46:14.789Z,4.52
2023-01-15T22:48:43.025Z,4.44
2023-01-15T22:51:13.139Z,4.59
2023-01-15T22:53:41.508Z,4.43
2023-01-15T22:56:09.615Z,4.42
2023-01-15T22:58:42.490Z,4.38
2023-01-15T23:01:12.574Z,4.35
2023-01-15T23:03:41.324Z,4.32
2023-01-15T23:06:11.321Z,4.30
2023-01-15T23:08:40.089Z,4.37
2023-01-15T23:11:11.245Z,4.32
2023-01-15T23:13:39.705Z,4.31
2023-01-15T23:16:08.178Z,4.32
2023-01-15T23:18:38.056Z,4.35
2023-01-15T23:21:07.196Z,4.38
2023-01-15T23:23:38.914Z,4.32
2023-01-15T23:26:13.013Z,4.30
2023-01-15T23:28:41.804Z,4.24
2023-01-15T23:31:10.834Z,4.34
2023-01-15T23:33:40.530Z,4.30
2023-01-15T23:36:09.896Z,4.24
2023-01-15T23:38:38.105Z,4.40
2023-01-15T23:41:09.926Z,4.48
2023-01-15T23:43:56.835Z,4.41
2023-01-15T23:46:35.377Z,4.35
2023-01-15T23:49:08.766Z,4.41
2023-01-15T23:51:37.872Z,4.46
2023-01-15T23:54:08.762Z,4.29
2023-01-15T23:56:36.970Z,4.23
2023-01-15T23:59:05.244Z,4.30
