createdAt,value
2023-03-06T00:01:34.903Z,28.22
2023-03-06T00:05:34.723Z,28.20
2023-03-06T00:09:34.700Z,28.20
2023-03-06T00:13:34.537Z,28.22
2023-03-06T00:17:34.338Z,28.11
2023-03-06T00:21:34.119Z,28.15
2023-03-06T00:25:33.920Z,28.27
2023-03-06T00:29:33.746Z,28.19
2023-03-06T00:33:33.561Z,28.24
2023-03-06T00:37:33.332Z,28.20
2023-03-06T00:41:33.127Z,28.13
2023-03-06T00:45:33.007Z,28.21
2023-03-06T00:49:32.739Z,28.16
2023-03-06T00:53:32.974Z,28.16
2023-03-06T00:57:32.390Z,28.22
2023-03-06T01:01:32.302Z,28.20
2023-03-06T01:05:32.243Z,28.26
2023-03-06T01:09:32.156Z,28.12
2023-03-06T01:13:32.030Z,28.13
2023-03-06T01:17:34.007Z,28.10
2023-03-06T01:21:31.944Z,28.19
2023-03-06T01:25:31.906Z,28.11
2023-03-06T01:29:31.886Z,28.17
2023-03-06T01:33:31.878Z,28.01
2023-03-06T01:37:31.716Z,27.99
2023-03-06T01:41:31.589Z,28.07
2023-03-06T01:45:31.603Z,28.06
2023-03-06T01:49:31.495Z,28.07
2023-03-06T01:53:31.560Z,28.08
2023-03-06T01:57:31.403Z,28.09
2023-03-06T02:01:31.512Z,27.99
2023-03-06T02:05:31.309Z,28.03
2023-03-06T02:09:31.204Z,28.03
2023-03-06T02:13:31.154Z,28.06
2023-03-06T02:17:31.170Z,28.05
2023-03-06T02:21:31.185Z,28.08
2023-03-06T02:25:31.286Z,28.05
2023-03-06T02:29:31.097Z,28.05
2023-03-06T02:33:30.911Z,28.00
2023-03-06T02:37:30.692Z,28.02
2023-03-06T02:41:30.568Z,28.04
2023-03-06T02:45:30.345Z,28.00
2023-03-06T02:49:30.180Z,27.90
2023-03-06T02:53:29.916Z,27.95
2023-03-06T02:57:29.734Z,27.96
2023-03-06T03:01:29.561Z,27.96
2023-03-06T03:05:29.313Z,28.03
2023-03-06T03:09:29.098Z,27.96
2023-03-06T03:13:28.875Z,27.96
2023-03-06T03:17:28.698Z,28.01
2023-03-06T03:21:28.509Z,27.90
2023-03-06T03:25:28.402Z,27.86
2023-03-06T03:29:28.415Z,27.70
2023-03-06T03:33:28.402Z,27.78
2023-03-06T03:37:28.227Z,27.81
2023-03-06T03:41:28.509Z,27.76
2023-03-06T03:45:27.986Z,27.85
2023-03-06T03:49:27.784Z,27.83
2023-03-06T03:53:27.594Z,27.81
2023-03-06T03:57:27.392Z,27.90
2023-03-06T04:01:27.190Z,27.90
2023-03-06T04:05:27.042Z,27.87
2023-03-06T04:09:26.858Z,28.02
2023-03-06T04:13:26.756Z,27.89
2023-03-06T04:17:26.612Z,27.90
2023-03-06T04:21:26.519Z,27.95
2023-03-06T04:25:26.471Z,27.98
2023-03-06T04:29:26.460Z,28.05
2023-03-06T04:33:26.456Z,27.90
2023-03-06T04:37:26.270Z,27.81
2023-03-06T04:41:26.035Z,27.97
2023-03-06T04:45:25.798Z,28.10
2023-03-06T04:49:25.574Z,28.05
2023-03-06T04:53:25.372Z,28.02
2023-03-06T04:57:25.145Z,27.97
2023-03-06T05:01:25.013Z,28.01
2023-03-06T05:05:24.719Z,28.45
2023-03-06T05:09:24.463Z,28.00
2023-03-06T05:13:24.242Z,27.96
2023-03-06T05:17:24.106Z,27.84
2023-03-06T05:21:23.893Z,27.73
2023-03-06T05:25:23.731Z,27.78
2023-03-06T05:29:23.543Z,27.68
2023-03-06T05:33:23.352Z,27.68
2023-03-06T05:37:23.172Z,27.66
2023-03-06T05:41:22.933Z,27.67
2023-03-06T05:45:22.752Z,27.55
2023-03-06T05:49:22.516Z,27.58
2023-03-06T05:53:22.317Z,27.61
2023-03-06T05:57:22.275Z,30.26
2023-03-06T06:01:22.262Z,32.61
2023-03-06T06:05:22.189Z,34.59
2023-03-06T06:09:22.093Z,35.23
2023-03-06T06:13:22.034Z,35.88
2023-03-06T06:17:21.931Z,36.93
2023-03-06T06:21:21.798Z,38.33
2023-03-06T06:25:21.689Z,38.24
2023-03-06T06:29:21.531Z,39.02
2023-03-06T06:33:21.424Z,39.81
2023-03-06T06:37:21.346Z,37.03
2023-03-06T06:41:50.746Z,37.74
2023-03-06T06:45:22.030Z,38.38
2023-03-06T06:49:21.133Z,39.68
2023-03-06T06:53:21.068Z,40.77
2023-03-06T06:57:20.601Z,41.41
2023-03-06T07:01:20.348Z,39.96
2023-03-06T07:05:21.773Z,43.52
2023-03-06T07:09:20.097Z,44.22
2023-03-06T07:13:20.090Z,45.16
2023-03-06T07:17:20.047Z,46.09
2023-03-06T07:21:20.019Z,47.07
2023-03-06T07:25:20.082Z,47.30
2023-03-06T07:29:20.120Z,47.71
2023-03-06T07:33:20.143Z,47.18
2023-03-06T07:37:20.613Z,48.07
2023-03-06T07:41:22.489Z,48.40
2023-03-06T07:45:20.117Z,48.75
2023-03-06T07:49:19.714Z,49.59
2023-03-06T07:53:19.604Z,48.61
2023-03-06T07:57:19.605Z,49.34
2023-03-06T08:01:19.182Z,49.16
2023-03-06T08:05:18.814Z,49.78
2023-03-06T08:09:21.630Z,49.72
2023-03-06T08:13:18.331Z,49.93
2023-03-06T08:17:18.644Z,50.66
2023-03-06T08:21:17.917Z,51.22
2023-03-06T08:25:17.850Z,50.51
2023-03-06T08:29:17.487Z,50.98
2023-03-06T08:33:17.626Z,51.17
2023-03-06T08:37:17.107Z,51.01
2023-03-06T08:41:17.110Z,51.70
2023-03-06T08:45:17.138Z,52.07
2023-03-06T08:49:16.669Z,51.50
2023-03-06T08:53:16.405Z,51.56
2023-03-06T08:57:16.334Z,51.53
2023-03-06T09:01:17.151Z,51.85
2023-03-06T09:05:16.227Z,51.95
2023-03-06T09:09:16.130Z,52.55
2023-03-06T09:13:16.020Z,52.44
2023-03-06T09:17:15.920Z,52.69
2023-03-06T09:21:16.107Z,52.80
2023-03-06T09:25:15.746Z,52.89
2023-03-06T09:29:15.658Z,53.38
2023-03-06T09:33:15.493Z,53.42
2023-03-06T09:37:16.352Z,50.75
2023-03-06T09:41:15.224Z,51.13
2023-03-06T09:45:15.232Z,51.94
2023-03-06T09:49:15.183Z,51.43
2023-03-06T09:53:15.248Z,51.35
2023-03-06T09:57:14.617Z,52.78
2023-03-06T10:01:14.312Z,52.78
2023-03-06T10:05:14.217Z,52.99
2023-03-06T10:09:14.155Z,53.29
2023-03-06T10:13:13.714Z,52.95
2023-03-06T10:17:13.515Z,53.40
2023-03-06T10:21:19.349Z,52.79
2023-03-06T10:25:14.211Z,53.95
2023-03-06T10:29:13.312Z,53.81
2023-03-06T10:33:12.756Z,53.59
2023-03-06T10:37:12.499Z,53.62
