createdAt,value
2023-02-19T00:01:46.016Z,1.00
2023-02-19T00:04:18.237Z,1.00
2023-02-19T00:06:47.485Z,1.30
2023-02-19T00:09:17.328Z,1.10
2023-02-19T00:11:46.246Z,1.00
2023-02-19T00:14:17.623Z,1.10
2023-02-19T00:16:46.001Z,1.23
2023-02-19T00:19:18.312Z,1.20
2023-02-19T00:21:46.366Z,1.47
2023-02-19T00:24:15.303Z,1.17
2023-02-19T00:26:44.212Z,1.17
2023-02-19T00:29:15.615Z,1.23
2023-02-19T00:31:43.921Z,1.20
2023-02-19T00:34:13.457Z,1.20
2023-02-19T00:36:43.863Z,1.20
2023-02-19T00:39:15.405Z,1.40
2023-02-19T00:41:43.977Z,1.30
2023-02-19T00:44:13.039Z,1.27
2023-02-19T00:46:43.421Z,1.70
2023-02-19T00:49:16.783Z,1.53
2023-02-19T00:51:46.724Z,1.10
2023-02-19T00:54:14.991Z,1.20
2023-02-19T00:56:42.990Z,1.23
2023-02-19T00:59:11.259Z,1.27
2023-02-19T01:01:39.576Z,1.30
2023-02-19T01:04:08.081Z,1.17
2023-02-19T01:06:36.250Z,1.27
2023-02-19T01:09:07.079Z,1.50
2023-02-19T01:11:35.404Z,1.30
2023-02-19T01:14:04.836Z,1.37
2023-02-19T01:16:32.868Z,1.23
2023-02-19T01:19:00.798Z,1.43
2023-02-19T01:21:31.219Z,1.30
2023-02-19T01:24:00.850Z,1.23
2023-02-19T01:26:32.589Z,1.40
2023-02-19T01:29:00.796Z,1.40
2023-02-19T01:31:29.802Z,1.63
2023-02-19T01:33:59.777Z,1.80
2023-02-19T01:36:28.181Z,1.30
2023-02-19T01:38:56.365Z,1.30
2023-02-19T01:41:26.569Z,1.27
2023-02-19T01:44:00.852Z,1.23
2023-02-19T01:46:29.931Z,1.20
2023-02-19T01:49:02.243Z,1.10
2023-02-19T01:51:33.395Z,1.20
2023-02-19T01:54:03.509Z,1.47
2023-02-19T01:56:33.324Z,1.50
2023-02-19T01:59:03.667Z,1.37
2023-02-19T02:01:31.926Z,1.47
2023-02-19T02:04:00.304Z,1.37
2023-02-19T02:06:32.427Z,1.30
2023-02-19T02:09:18.829Z,1.30
2023-02-19T02:11:49.115Z,1.13
2023-02-19T02:14:20.680Z,1.37
2023-02-19T02:16:57.917Z,1.40
2023-02-19T02:19:43.117Z,1.20
2023-02-19T02:22:19.213Z,1.10
2023-02-19T02:25:30.524Z,1.50
2023-02-19T02:28:12.398Z,1.40
2023-02-19T02:30:44.760Z,1.30
2023-02-19T02:33:22.295Z,1.00
2023-02-19T02:35:55.898Z,1.00
2023-02-19T02:38:26.908Z,1.40
2023-02-19T02:40:55.927Z,1.47
2023-02-19T02:43:23.920Z,1.63
2023-02-19T02:45:53.574Z,1.10
2023-02-19T02:48:28.112Z,1.13
2023-02-19T02:51:01.260Z,1.10
2023-02-19T02:53:51.448Z,1.20
2023-02-19T02:56:20.536Z,1.00
2023-02-19T02:58:50.589Z,1.10
2023-02-19T03:01:41.865Z,0.97
2023-02-19T03:04:15.440Z,1.07
2023-02-19T03:06:45.457Z,0.97
2023-02-19T03:09:18.852Z,0.93
2023-02-19T03:12:07.908Z,0.90
2023-02-19T03:14:58.405Z,1.00
2023-02-19T03:17:51.659Z,1.03
2023-02-19T03:20:24.027Z,1.30
2023-02-19T03:22:53.576Z,1.10
2023-02-19T03:25:42.204Z,0.90
2023-02-19T03:28:13.518Z,1.07
2023-02-19T03:30:45.756Z,0.90
2023-02-19T03:33:17.896Z,0.90
2023-02-19T03:35:48.924Z,1.00
2023-02-19T03:38:21.908Z,1.33
2023-02-19T03:40:57.406Z,1.00
2023-02-19T03:43:33.944Z,1.10
2023-02-19T03:46:10.480Z,1.20
2023-02-19T03:48:47.920Z,0.80
2023-02-19T03:51:27.384Z,0.90
2023-02-19T03:54:03.163Z,1.20
2023-02-19T03:56:36.193Z,1.00
2023-02-19T03:59:10.756Z,1.00
2023-02-19T04:01:43.256Z,1.10
2023-02-19T04:04:19.199Z,0.90
2023-02-19T04:06:52.670Z,1.27
2023-02-19T04:09:22.402Z,1.30
2023-02-19T04:11:52.089Z,0.97
2023-02-19T04:14:24.228Z,0.90
2023-02-19T04:16:57.597Z,1.03
2023-02-19T04:19:28.728Z,0.90
2023-02-19T04:21:58.205Z,1.10
2023-02-19T04:24:30.517Z,0.90
2023-02-19T04:26:58.937Z,0.90
2023-02-19T04:29:26.905Z,0.87
2023-02-19T04:31:54.882Z,0.93
2023-02-19T04:34:22.806Z,1.00
2023-02-19T04:36:52.122Z,1.00
2023-02-19T04:39:20.045Z,0.80
2023-02-19T04:41:48.091Z,1.00
2023-02-19T04:44:15.991Z,0.93
2023-02-19T04:46:44.217Z,0.80
2023-02-19T04:49:12.207Z,0.90
2023-02-19T04:51:40.169Z,0.80
2023-02-19T04:54:09.897Z,0.93
2023-02-19T04:56:37.825Z,1.03
2023-02-19T04:59:05.797Z,0.90
2023-02-19T05:01:33.859Z,0.80
2023-02-19T05:04:01.890Z,0.90
2023-02-19T05:06:29.964Z,0.80
2023-02-19T05:08:57.880Z,1.00
2023-02-19T05:11:27.325Z,1.10
2023-02-19T05:13:56.732Z,0.90
2023-02-19T05:16:24.629Z,1.03
2023-02-19T05:18:52.544Z,0.80
2023-02-19T05:21:20.480Z,0.90
2023-02-19T05:23:48.492Z,0.90
2023-02-19T05:26:18.636Z,1.03
2023-02-19T05:28:49.783Z,1.97
2023-02-19T05:31:18.526Z,1.43
2023-02-19T05:33:50.131Z,2.60
2023-02-19T05:36:19.462Z,1.40
2023-02-19T05:38:47.790Z,0.97
2023-02-19T05:41:17.135Z,0.97
2023-02-19T05:43:47.993Z,0.80
2023-02-19T05:46:18.130Z,0.90
2023-02-19T05:48:46.477Z,0.90
2023-02-19T05:51:17.314Z,0.87
2023-02-19T05:53:46.499Z,1.33
2023-02-19T05:56:32.049Z,0.87
2023-02-19T05:59:03.833Z,1.00
2023-02-19T06:01:32.396Z,0.90
2023-02-19T06:04:00.651Z,0.90
2023-02-19T06:06:28.988Z,0.90
2023-02-19T06:08:57.212Z,0.73
2023-02-19T06:11:25.672Z,0.90
2023-02-19T06:13:53.582Z,0.80
2023-02-19T06:16:23.326Z,0.70
2023-02-19T06:18:51.640Z,0.80
2023-02-19T06:21:19.914Z,0.80
2023-02-19T06:23:48.181Z,0.83
2023-02-19T06:26:18.726Z,0.90
2023-02-19T06:28:47.936Z,0.80
2023-02-19T06:31:16.404Z,1.10
2023-02-19T06:33:46.455Z,0.80
2023-02-19T06:36:17.708Z,1.20
2023-02-19T06:38:46.191Z,0.90
2023-02-19T06:41:14.894Z,1.23
2023-02-19T06:43:43.265Z,0.80
2023-02-19T06:46:13.839Z,1.10
2023-02-19T06:48:43.647Z,0.90
2023-02-19T06:51:16.143Z,1.03
2023-02-19T06:53:44.104Z,0.97
2023-02-19T06:56:25.588Z,1.10
2023-02-19T06:58:54.480Z,1.30
2023-02-19T07:01:22.831Z,0.87
2023-02-19T07:03:52.501Z,0.90
2023-02-19T07:06:22.735Z,1.00
2023-02-19T07:08:52.045Z,0.90
2023-02-19T07:11:20.192Z,0.80
2023-02-19T07:13:48.557Z,1.17
2023-02-19T07:16:17.907Z,0.90
2023-02-19T07:18:45.908Z,1.00
2023-02-19T07:21:15.788Z,1.00
2023-02-19T07:23:46.312Z,1.10
2023-02-19T07:26:16.355Z,0.93
2023-02-19T07:28:44.996Z,0.80
2023-02-19T07:31:14.032Z,0.80
2023-02-19T07:33:44.504Z,1.07
2023-02-19T07:36:13.111Z,0.90
2023-02-19T07:38:41.128Z,0.80
2023-02-19T07:41:10.663Z,0.90
2023-02-19T07:43:39.883Z,0.90
2023-02-19T07:46:09.296Z,0.90
2023-02-19T07:48:37.972Z,1.00
2023-02-19T07:51:07.501Z,0.70
2023-02-19T07:53:36.113Z,1.00
2023-02-19T07:56:06.370Z,0.87
2023-02-19T07:58:36.263Z,0.90
2023-02-19T08:01:12.718Z,0.80
2023-02-19T08:03:40.082Z,0.70
2023-02-19T08:06:08.830Z,0.83
2023-02-19T08:08:36.792Z,0.70
2023-02-19T08:11:26.498Z,0.80
2023-02-19T08:13:55.756Z,0.90
2023-02-19T08:16:36.900Z,0.80
2023-02-19T08:19:08.942Z,0.90
2023-02-19T08:21:36.877Z,0.80
2023-02-19T08:24:05.479Z,0.80
2023-02-19T08:26:34.119Z,0.80
2023-02-19T08:29:03.806Z,0.90
2023-02-19T08:31:31.815Z,0.90
2023-02-19T08:33:59.993Z,0.90
2023-02-19T08:36:27.929Z,0.80
2023-02-19T08:38:55.900Z,0.97
2023-02-19T08:41:23.840Z,0.80
2023-02-19T08:43:51.776Z,0.80
2023-02-19T08:46:21.271Z,0.93
2023-02-19T08:48:49.283Z,1.00
2023-02-19T08:51:17.216Z,0.80
2023-02-19T08:53:45.427Z,0.90
2023-02-19T08:56:15.301Z,0.80
2023-02-19T08:58:43.239Z,1.00
2023-02-19T09:01:12.699Z,0.90
2023-02-19T09:03:42.385Z,1.00
2023-02-19T09:06:14.440Z,0.90
2023-02-19T09:08:42.360Z,0.87
2023-02-19T09:11:10.572Z,0.97
2023-02-19T09:13:38.641Z,0.80
2023-02-19T09:16:07.078Z,1.10
2023-02-19T09:18:35.405Z,0.90
2023-02-19T09:21:06.246Z,0.87
2023-02-19T09:23:34.584Z,0.80
2023-02-19T09:26:03.319Z,1.00
2023-02-19T09:28:31.240Z,0.90
2023-02-19T09:31:05.340Z,0.90
2023-02-19T09:33:33.663Z,0.90
2023-02-19T09:36:01.818Z,0.80
2023-02-19T09:38:31.395Z,1.00
2023-02-19T09:41:00.078Z,0.93
2023-02-19T09:43:30.462Z,0.80
2023-02-19T09:46:04.324Z,1.13
2023-02-19T09:48:33.011Z,0.80
2023-02-19T09:51:01.666Z,1.00
2023-02-19T09:53:40.357Z,0.97
2023-02-19T09:56:08.787Z,0.80
2023-02-19T09:58:44.867Z,0.90
2023-02-19T10:01:14.124Z,1.00
2023-02-19T10:03:46.956Z,0.97
2023-02-19T10:06:20.447Z,0.80
2023-02-19T10:08:51.757Z,0.97
2023-02-19T10:11:20.579Z,0.80
2023-02-19T10:13:51.913Z,0.70
2023-02-19T10:16:23.542Z,0.80
2023-02-19T10:18:51.809Z,0.90
2023-02-19T10:21:23.376Z,0.87
2023-02-19T10:23:56.597Z,0.80
2023-02-19T10:26:25.148Z,0.90
2023-02-19T10:28:54.116Z,0.90
2023-02-19T10:31:24.309Z,0.80
2023-02-19T10:33:54.693Z,0.90
2023-02-19T10:36:30.542Z,0.93
2023-02-19T10:39:02.972Z,0.90
2023-02-19T10:41:31.740Z,1.10
2023-02-19T10:44:07.550Z,0.83
2023-02-19T10:46:38.440Z,0.87
2023-02-19T10:49:15.821Z,1.00
2023-02-19T10:51:43.749Z,0.90
2023-02-19T10:54:19.906Z,0.90
2023-02-19T10:56:48.010Z,1.13
2023-02-19T10:59:24.075Z,0.93
2023-02-19T11:01:56.283Z,1.00
2023-02-19T11:04:25.604Z,1.00
2023-02-19T11:06:53.924Z,0.90
2023-02-19T11:09:28.129Z,1.07
2023-02-19T11:11:57.668Z,0.90
2023-02-19T11:14:27.715Z,1.10
2023-02-19T11:16:58.032Z,1.30
2023-02-19T11:19:32.678Z,1.20
2023-02-19T11:22:02.324Z,1.10
2023-02-19T11:24:37.957Z,0.90
2023-02-19T11:27:08.478Z,1.20
2023-02-19T11:29:36.685Z,1.20
2023-02-19T11:32:25.404Z,1.10
2023-02-19T11:34:54.089Z,1.10
2023-02-19T11:37:22.843Z,1.10
2023-02-19T11:39:53.348Z,1.10
2023-02-19T11:42:46.388Z,1.00
2023-02-19T11:45:36.094Z,1.10
2023-02-19T11:48:20.253Z,1.20
2023-02-19T11:50:57.609Z,1.10
2023-02-19T11:53:28.413Z,1.07
2023-02-19T11:56:10.250Z,1.17
2023-02-19T11:58:58.991Z,1.20
2023-02-19T12:02:00.316Z,1.07
2023-02-19T12:05:07.427Z,1.20
2023-02-19T12:08:24.662Z,1.13
2023-02-19T12:11:06.239Z,1.20
2023-02-19T12:13:47.749Z,1.30
2023-02-19T12:16:25.387Z,1.40
2023-02-19T12:19:05.762Z,1.10
2023-02-19T12:21:47.021Z,1.13
2023-02-19T12:24:40.200Z,0.97
2023-02-19T12:27:23.155Z,1.43
2023-02-19T12:30:20.944Z,1.00
2023-02-19T12:33:18.860Z,1.03
2023-02-19T12:35:55.034Z,1.40
2023-02-19T12:38:26.622Z,1.57
2023-02-19T12:41:17.200Z,1.40
2023-02-19T12:43:53.954Z,1.33
2023-02-19T12:46:27.006Z,1.40
2023-02-19T12:49:02.408Z,1.70
2023-02-19T12:51:36.657Z,1.70
2023-02-19T12:54:07.865Z,1.90
2023-02-19T12:56:39.150Z,2.00
2023-02-19T12:59:15.758Z,1.77
2023-02-19T13:01:50.188Z,2.47
2023-02-19T13:04:25.692Z,1.43
2023-02-19T13:06:58.938Z,2.03
2023-02-19T13:09:32.786Z,2.57
2023-02-19T13:12:05.720Z,1.53
2023-02-19T13:14:39.159Z,2.10
2023-02-19T13:17:20.662Z,2.10
2023-02-19T13:19:51.376Z,2.93
2023-02-19T13:22:43.190Z,2.00
2023-02-19T13:25:12.940Z,2.37
2023-02-19T13:28:00.901Z,2.40
2023-02-19T13:30:49.579Z,2.40
2023-02-19T13:33:28.225Z,2.10
2023-02-19T13:36:11.385Z,2.23
2023-02-19T13:38:41.824Z,2.20
2023-02-19T13:41:20.385Z,1.80
2023-02-19T13:43:55.042Z,2.00
2023-02-19T13:46:25.393Z,2.17
2023-02-19T13:49:26.696Z,1.90
2023-02-19T13:51:56.032Z,1.80
2023-02-19T13:54:26.828Z,1.50
2023-02-19T13:57:22.204Z,1.90
2023-02-19T13:59:50.981Z,1.50
2023-02-19T14:02:35.374Z,1.30
2023-02-19T14:05:07.241Z,1.27
2023-02-19T14:07:54.349Z,1.70
2023-02-19T14:11:02.088Z,1.60
2023-02-19T14:14:09.476Z,1.70
2023-02-19T14:17:04.697Z,1.00
2023-02-19T14:19:49.985Z,1.37
2023-02-19T14:22:52.574Z,1.10
2023-02-19T14:25:29.401Z,1.23
2023-02-19T14:28:02.724Z,1.00
2023-02-19T14:30:32.485Z,1.20
2023-02-19T14:33:10.607Z,0.80
2023-02-19T14:35:43.441Z,0.90
2023-02-19T14:38:19.040Z,1.00
2023-02-19T14:40:48.843Z,0.80
2023-02-19T14:43:19.006Z,1.07
2023-02-19T14:45:49.690Z,0.70
2023-02-19T14:48:22.774Z,1.10
2023-02-19T14:50:55.555Z,0.80
2023-02-19T14:53:25.563Z,0.90
2023-02-19T14:55:56.507Z,0.90
2023-02-19T14:58:27.351Z,1.00
2023-02-19T15:00:55.448Z,0.90
2023-02-19T15:03:32.559Z,1.10
2023-02-19T15:06:06.110Z,1.00
2023-02-19T15:08:37.748Z,1.17
2023-02-19T15:11:11.416Z,1.40
2023-02-19T15:13:45.516Z,1.10
2023-02-19T15:16:19.072Z,1.13
2023-02-19T15:18:48.029Z,1.13
2023-02-19T15:21:25.438Z,1.17
2023-02-19T15:23:56.048Z,1.20
2023-02-19T15:26:28.394Z,2.03
2023-02-19T15:29:01.096Z,1.53
2023-02-19T15:31:30.477Z,1.97
2023-02-19T15:33:58.453Z,1.53
2023-02-19T15:36:31.036Z,1.37
2023-02-19T15:39:02.220Z,1.77
2023-02-19T15:41:35.325Z,1.53
2023-02-19T15:44:15.345Z,1.50
2023-02-19T15:46:46.343Z,1.50
2023-02-19T15:49:19.231Z,1.80
2023-02-19T15:51:55.237Z,1.90
2023-02-19T15:54:28.259Z,1.60
2023-02-19T15:56:58.458Z,1.87
2023-02-19T15:59:31.032Z,1.87
2023-02-19T16:02:00.674Z,1.83
2023-02-19T16:04:28.758Z,8.50
2023-02-19T16:07:00.555Z,3.60
2023-02-19T16:09:31.691Z,2.67
2023-02-19T16:12:00.838Z,4.27
2023-02-19T16:14:33.202Z,1.87
2023-02-19T16:17:08.289Z,3.80
2023-02-19T16:19:45.792Z,2.60
2023-02-19T16:22:18.895Z,2.63
2023-02-19T16:24:50.395Z,2.00
2023-02-19T16:27:30.534Z,2.30
2023-02-19T16:29:58.908Z,2.20
2023-02-19T16:32:26.920Z,1.97
2023-02-19T16:34:55.078Z,1.77
2023-02-19T16:37:36.283Z,2.10
2023-02-19T16:40:55.206Z,1.90
2023-02-19T16:43:31.968Z,2.30
2023-02-19T16:46:00.713Z,1.90
2023-02-19T16:48:29.614Z,2.10
2023-02-19T16:50:57.584Z,2.27
2023-02-19T16:53:26.949Z,2.37
2023-02-19T16:55:54.843Z,2.80
2023-02-19T16:58:22.748Z,2.90
2023-02-19T17:00:50.941Z,2.70
2023-02-19T17:03:23.217Z,2.50
2023-02-19T17:05:51.791Z,3.60
2023-02-19T17:08:37.020Z,2.80
2023-02-19T17:11:07.289Z,2.87
2023-02-19T17:13:35.277Z,2.83
2023-02-19T17:16:03.303Z,3.10
2023-02-19T17:18:31.377Z,2.70
2023-02-19T17:21:06.273Z,3.00
2023-02-19T17:23:34.211Z,3.10
2023-02-19T17:26:03.484Z,2.80
2023-02-19T17:28:31.470Z,2.50
2023-02-19T17:30:59.375Z,2.53
2023-02-19T17:33:27.320Z,2.83
2023-02-19T17:35:55.271Z,3.00
2023-02-19T17:38:23.173Z,3.37
2023-02-19T17:40:51.078Z,3.10
2023-02-19T17:43:20.413Z,3.20
2023-02-19T17:45:48.731Z,3.10
2023-02-19T17:48:17.169Z,3.27
2023-02-19T17:50:45.165Z,3.90
2023-02-19T17:53:13.054Z,3.07
2023-02-19T17:55:40.978Z,3.17
2023-02-19T17:58:08.869Z,3.00
2023-02-19T18:00:38.282Z,3.20
2023-02-19T18:03:07.395Z,2.50
2023-02-19T18:05:35.450Z,2.77
2023-02-19T18:08:03.493Z,3.00
2023-02-19T18:10:31.467Z,3.50
2023-02-19T18:12:59.473Z,3.43
2023-02-19T18:15:28.010Z,2.60
2023-02-19T18:17:58.188Z,3.40
2023-02-19T18:20:28.702Z,2.40
2023-02-19T18:22:57.285Z,2.93
2023-02-19T18:25:25.782Z,3.87
2023-02-19T18:27:54.611Z,3.67
2023-02-19T18:30:23.945Z,3.73
2023-02-19T18:32:52.247Z,3.50
2023-02-19T18:35:22.628Z,3.80
2023-02-19T18:37:54.464Z,3.57
2023-02-19T18:40:23.044Z,4.47
2023-02-19T18:42:51.381Z,3.83
2023-02-19T18:45:19.998Z,3.93
2023-02-19T18:47:48.467Z,3.00
2023-02-19T18:50:17.884Z,3.60
2023-02-19T18:52:47.276Z,3.90
2023-02-19T18:55:15.403Z,3.53
2023-02-19T18:57:44.119Z,3.80
2023-02-19T19:00:17.076Z,3.80
2023-02-19T19:02:49.714Z,4.13
2023-02-19T19:05:22.520Z,3.73
2023-02-19T19:07:52.634Z,3.70
2023-02-19T19:10:21.030Z,3.80
2023-02-19T19:12:49.503Z,4.23
2023-02-19T19:15:18.659Z,3.30
2023-02-19T19:17:46.858Z,4.10
2023-02-19T19:20:15.578Z,3.53
2023-02-19T19:22:43.505Z,4.70
2023-02-19T19:25:12.904Z,3.90
2023-02-19T19:27:41.092Z,3.77
2023-02-19T19:30:09.868Z,3.90
2023-02-19T19:32:37.867Z,4.80
2023-02-19T19:35:06.235Z,3.97
2023-02-19T19:37:34.454Z,4.87
2023-02-19T19:40:03.807Z,3.57
2023-02-19T19:42:33.045Z,4.00
2023-02-19T19:45:01.508Z,3.33
2023-02-19T19:47:29.672Z,4.10
2023-02-19T19:49:57.617Z,4.57
2023-02-19T19:52:25.512Z,4.30
2023-02-19T19:54:54.184Z,4.47
2023-02-19T19:57:22.541Z,3.97
2023-02-19T19:59:52.342Z,3.97
2023-02-19T20:02:20.885Z,5.13
2023-02-19T20:04:48.830Z,4.30
2023-02-19T20:07:17.147Z,4.03
2023-02-19T20:09:48.503Z,4.30
2023-02-19T20:12:16.822Z,5.07
2023-02-19T20:14:46.551Z,4.20
2023-02-19T20:17:16.280Z,5.13
2023-02-19T20:19:44.173Z,4.10
2023-02-19T20:22:12.418Z,4.20
2023-02-19T20:24:40.344Z,4.00
2023-02-19T20:27:08.747Z,4.30
2023-02-19T20:29:36.652Z,3.70
2023-02-19T20:32:04.830Z,3.40
2023-02-19T20:34:34.167Z,3.03
2023-02-19T20:37:02.100Z,3.90
2023-02-19T20:39:30.083Z,3.93
2023-02-19T20:41:59.494Z,2.77
2023-02-19T20:44:28.411Z,2.90
2023-02-19T20:46:57.638Z,3.43
2023-02-19T20:49:30.032Z,2.87
2023-02-19T20:52:01.186Z,3.10
2023-02-19T20:54:31.065Z,2.70
2023-02-19T20:57:00.759Z,2.10
2023-02-19T20:59:34.742Z,2.20
2023-02-19T21:02:02.809Z,2.10
2023-02-19T21:04:30.760Z,2.30
2023-02-19T21:07:00.452Z,2.37
2023-02-19T21:09:28.461Z,2.60
2023-02-19T21:11:56.666Z,2.87
2023-02-19T21:14:26.530Z,1.97
2023-02-19T21:16:54.808Z,2.00
2023-02-19T21:19:23.029Z,1.93
2023-02-19T21:21:50.974Z,2.13
2023-02-19T21:24:20.307Z,1.90
2023-02-19T21:26:48.420Z,2.80
2023-02-19T21:29:18.899Z,2.60
2023-02-19T21:31:48.564Z,3.03
2023-02-19T21:34:19.208Z,3.10
2023-02-19T21:36:47.684Z,3.33
2023-02-19T21:39:17.897Z,3.50
2023-02-19T21:41:47.658Z,3.43
2023-02-19T21:44:15.946Z,3.50
2023-02-19T21:46:44.055Z,3.50
2023-02-19T21:49:12.844Z,3.00
2023-02-19T21:51:43.060Z,3.70
2023-02-19T21:54:16.039Z,3.13
2023-02-19T21:56:44.448Z,3.83
2023-02-19T21:59:14.040Z,3.90
2023-02-19T22:01:43.167Z,3.80
2023-02-19T22:04:13.997Z,2.93
2023-02-19T22:06:42.340Z,4.00
2023-02-19T22:09:11.468Z,3.70
2023-02-19T22:11:39.395Z,4.10
2023-02-19T22:14:07.688Z,4.33
2023-02-19T22:16:37.078Z,4.87
2023-02-19T22:19:05.162Z,3.53
2023-02-19T22:21:33.553Z,4.30
2023-02-19T22:24:02.677Z,4.53
2023-02-19T22:26:33.258Z,3.67
2023-02-19T22:29:05.773Z,3.40
2023-02-19T22:31:36.276Z,3.60
2023-02-19T22:34:04.743Z,3.57
2023-02-19T22:36:34.138Z,3.73
2023-02-19T22:39:02.684Z,3.37
2023-02-19T22:41:30.978Z,3.30
2023-02-19T22:43:59.892Z,2.90
2023-02-19T22:46:30.356Z,3.47
2023-02-19T22:49:03.111Z,3.13
2023-02-19T22:51:31.163Z,3.63
2023-02-19T22:54:01.412Z,3.13
2023-02-19T22:56:30.380Z,3.07
2023-02-19T22:58:58.931Z,3.00
2023-02-19T23:01:27.634Z,3.03
2023-02-19T23:03:57.171Z,2.60
2023-02-19T23:06:28.546Z,3.10
2023-02-19T23:08:58.204Z,2.87
2023-02-19T23:11:27.704Z,1.83
2023-02-19T23:13:55.728Z,3.07
2023-02-19T23:16:23.925Z,2.50
2023-02-19T23:18:52.447Z,3.17
2023-02-19T23:21:21.297Z,2.40
2023-02-19T23:23:50.931Z,2.90
2023-02-19T23:26:19.509Z,2.30
2023-02-19T23:28:47.655Z,1.90
2023-02-19T23:31:16.676Z,2.17
2023-02-19T23:33:45.377Z,2.40
2023-02-19T23:36:14.617Z,2.23
2023-02-19T23:38:45.384Z,2.33
2023-02-19T23:41:17.045Z,2.07
2023-02-19T23:43:45.463Z,2.37
2023-02-19T23:46:17.257Z,2.70
2023-02-19T23:48:45.939Z,2.50
2023-02-19T23:51:13.988Z,3.13
2023-02-19T23:53:41.990Z,2.53
2023-02-19T23:56:10.200Z,3.73
2023-02-19T23:58:39.547Z,2.70
