createdAt,value
2017-10-01T00:00:03.397Z,11.17
2017-10-01T00:02:29.349Z,11.50
2017-10-01T00:04:56.048Z,10.33
2017-10-01T00:07:22.820Z,10.67
2017-10-01T00:09:48.771Z,11.47
2017-10-01T00:12:21.699Z,11.10
2017-10-01T00:14:47.650Z,10.80
2017-10-01T00:17:13.630Z,11.63
2017-10-01T00:19:39.610Z,10.93
2017-10-01T00:22:05.594Z,11.30
2017-10-01T00:24:31.525Z,11.10
2017-10-01T00:26:57.517Z,10.63
2017-10-01T00:29:24.201Z,11.33
2017-10-01T00:31:50.166Z,9.77
2017-10-01T00:34:16.198Z,10.33
2017-10-01T00:36:42.146Z,10.80
2017-10-01T00:39:08.089Z,11.23
2017-10-01T00:41:34.133Z,10.87
2017-10-01T00:44:00.069Z,11.50
2017-10-01T00:46:26.019Z,10.50
2017-10-01T00:48:52.001Z,10.97
2017-10-01T00:51:18.717Z,11.07
2017-10-01T00:53:44.649Z,10.57
2017-10-01T00:56:11.325Z,10.40
2017-10-01T00:58:37.327Z,10.67
2017-10-01T01:01:03.317Z,10.70
2017-10-01T01:03:29.253Z,10.17
2017-10-01T01:05:55.199Z,10.07
2017-10-01T01:08:21.946Z,10.57
2017-10-01T01:10:47.877Z,10.13
2017-10-01T01:13:13.845Z,10.20
2017-10-01T01:15:40.582Z,10.83
2017-10-01T01:18:06.517Z,10.40
2017-10-01T01:20:32.469Z,10.20
2017-10-01T01:22:58.447Z,11.10
2017-10-01T01:25:24.412Z,10.30
2017-10-01T01:27:50.360Z,10.17
2017-10-01T01:30:16.337Z,9.50
2017-10-01T01:32:42.269Z,10.30
2017-10-01T01:35:08.241Z,11.60
2017-10-01T01:37:34.211Z,10.20
2017-10-01T01:40:00.183Z,12.33
2017-10-01T01:42:26.121Z,11.60
2017-10-01T01:44:59.265Z,10.97
2017-10-01T01:47:25.222Z,11.67
2017-10-01T01:49:51.182Z,11.03
2017-10-01T01:52:17.148Z,10.83
2017-10-01T01:54:43.845Z,11.63
2017-10-01T01:57:09.797Z,9.67
2017-10-01T01:59:35.762Z,11.13
2017-10-01T02:02:01.721Z,10.00
2017-10-01T02:04:27.698Z,11.00
2017-10-01T02:06:53.634Z,11.67
2017-10-01T02:09:19.589Z,10.13
2017-10-01T02:11:45.518Z,11.13
2017-10-01T02:14:12.292Z,10.80
2017-10-01T02:16:38.234Z,11.40
2017-10-01T02:19:04.164Z,10.20
2017-10-01T02:21:30.881Z,11.67
2017-10-01T02:23:56.817Z,10.37
2017-10-01T02:26:22.757Z,10.20
2017-10-01T02:28:48.765Z,10.40
2017-10-01T02:31:14.702Z,10.50
2017-10-01T02:33:40.655Z,9.30
2017-10-01T02:36:06.632Z,11.30
2017-10-01T02:38:33.330Z,10.30
2017-10-01T02:40:59.298Z,11.27
2017-10-01T02:43:25.237Z,9.50
2017-10-01T02:45:51.205Z,9.40
2017-10-01T02:48:17.185Z,9.60
2017-10-01T02:50:43.878Z,10.40
2017-10-01T02:53:09.818Z,10.73
2017-10-01T02:55:36.577Z,10.23
2017-10-01T02:58:02.545Z,11.67
2017-10-01T03:00:28.481Z,10.10
2017-10-01T03:02:54.446Z,10.50
2017-10-01T03:05:20.379Z,9.87
2017-10-01T03:07:47.086Z,9.70
2017-10-01T03:10:13.785Z,10.37
2017-10-01T03:12:39.770Z,9.70
2017-10-01T03:15:05.712Z,9.60
2017-10-01T03:17:31.641Z,9.53
2017-10-01T03:19:58.345Z,10.67
2017-10-01T03:22:24.281Z,10.70
2017-10-01T03:24:50.206Z,10.70
2017-10-01T03:27:16.205Z,11.03
2017-10-01T03:29:42.188Z,10.70
2017-10-01T03:32:08.154Z,9.23
2017-10-01T03:34:34.132Z,10.07
2017-10-01T03:37:00.066Z,9.87
2017-10-01T03:39:25.993Z,10.50
2017-10-01T03:41:51.961Z,10.47
2017-10-01T03:44:17.889Z,10.07
2017-10-01T03:46:43.847Z,10.30
2017-10-01T03:49:10.599Z,9.80
2017-10-01T03:51:36.533Z,10.60
2017-10-01T03:54:02.506Z,11.23
2017-10-01T03:56:28.441Z,10.70
2017-10-01T03:58:54.373Z,10.30
2017-10-01T04:01:20.366Z,9.73
2017-10-01T04:03:46.305Z,9.90
2017-10-01T04:06:12.986Z,10.33
2017-10-01T04:08:38.985Z,9.23
2017-10-01T04:11:04.925Z,9.70
2017-10-01T04:13:30.933Z,10.60
2017-10-01T04:15:56.885Z,10.70
2017-10-01T04:18:23.613Z,10.70
2017-10-01T04:20:49.613Z,11.13
2017-10-01T04:23:16.306Z,11.60
2017-10-01T04:25:42.265Z,10.03
2017-10-01T04:28:08.257Z,9.60
2017-10-01T04:30:35.000Z,11.60
2017-10-01T04:33:00.941Z,10.90
2017-10-01T04:35:26.885Z,10.70
2017-10-01T04:37:52.873Z,10.10
2017-10-01T04:40:18.821Z,11.40
2017-10-01T04:42:44.774Z,11.60
2017-10-01T04:45:10.802Z,11.17
2017-10-01T04:47:36.741Z,10.50
2017-10-01T04:50:03.426Z,9.70
2017-10-01T04:52:29.406Z,10.37
2017-10-01T04:54:55.350Z,10.57
2017-10-01T04:57:21.333Z,10.73
2017-10-01T04:59:47.272Z,10.37
2017-10-01T05:02:13.214Z,10.83
2017-10-01T05:04:39.221Z,10.80
2017-10-01T05:07:05.157Z,11.20
2017-10-01T05:09:31.150Z,11.17
2017-10-01T05:11:57.094Z,10.63
2017-10-01T05:14:23.065Z,11.73
2017-10-01T05:16:49.745Z,11.00
2017-10-01T05:19:15.702Z,11.27
2017-10-01T05:21:41.724Z,12.60
2017-10-01T05:24:08.421Z,9.80
2017-10-01T05:26:34.379Z,11.27
2017-10-01T05:29:00.347Z,10.23
2017-10-01T05:31:27.025Z,11.20
2017-10-01T05:33:52.989Z,10.57
2017-10-01T05:36:18.939Z,11.57
2017-10-01T05:38:44.984Z,11.93
2017-10-01T05:41:10.957Z,11.17
2017-10-01T05:43:36.904Z,12.43
2017-10-01T05:46:02.894Z,10.93
2017-10-01T05:48:28.878Z,11.93
2017-10-01T05:50:55.136Z,10.80
2017-10-01T05:53:21.221Z,11.23
2017-10-01T05:55:47.173Z,10.87
2017-10-01T05:58:13.143Z,11.03
2017-10-01T06:00:39.117Z,10.57
2017-10-01T06:03:05.089Z,11.73
2017-10-01T06:05:31.037Z,11.17
2017-10-01T06:07:57.019Z,10.60
2017-10-01T06:10:22.978Z,10.40
2017-10-01T06:12:48.991Z,11.50
2017-10-01T06:15:14.957Z,11.20
2017-10-01T06:17:41.640Z,10.33
2017-10-01T06:20:07.637Z,11.30
2017-10-01T06:22:33.581Z,9.93
2017-10-01T06:24:59.535Z,11.47
2017-10-01T06:27:26.253Z,11.70
2017-10-01T06:29:52.985Z,10.80
2017-10-01T06:32:19.705Z,12.10
2017-10-01T06:34:46.463Z,11.17
2017-10-01T06:37:12.425Z,12.40
2017-10-01T06:39:38.382Z,11.53
2017-10-01T06:42:04.380Z,11.30
2017-10-01T06:44:37.361Z,10.70
2017-10-01T06:47:03.333Z,10.87
2017-10-01T06:49:30.066Z,11.60
2017-10-01T06:51:56.773Z,12.33
2017-10-01T06:54:22.730Z,9.93
2017-10-01T06:56:48.738Z,11.33
2017-10-01T06:59:15.430Z,11.37
2017-10-01T07:01:41.466Z,11.50
2017-10-01T07:04:08.170Z,11.23
2017-10-01T07:06:41.298Z,9.93
2017-10-01T07:09:07.245Z,10.70
2017-10-01T07:11:33.226Z,10.93
2017-10-01T07:13:59.251Z,11.70
2017-10-01T07:16:25.225Z,10.40
2017-10-01T07:18:51.219Z,12.23
2017-10-01T07:21:17.900Z,12.20
2017-10-01T07:23:43.857Z,11.30
2017-10-01T07:26:10.581Z,11.70
2017-10-01T07:28:37.291Z,11.67
2017-10-01T07:31:04.066Z,12.00
2017-10-01T07:33:30.046Z,11.90
2017-10-01T07:35:55.999Z,12.27
2017-10-01T07:38:21.992Z,13.00
2017-10-01T07:40:47.938Z,12.53
2017-10-01T07:43:13.989Z,11.83
2017-10-01T07:45:39.953Z,13.70
2017-10-01T07:48:05.888Z,13.77
2017-10-01T07:50:32.626Z,15.60
2017-10-01T07:52:58.595Z,14.63
2017-10-01T07:55:24.682Z,15.37
2017-10-01T07:57:50.661Z,16.40
2017-10-01T08:00:16.610Z,14.90
2017-10-01T08:02:42.593Z,15.60
2017-10-01T08:05:08.546Z,14.70
2017-10-01T08:07:34.504Z,14.53
2017-10-01T08:10:00.505Z,14.83
2017-10-01T08:12:26.469Z,14.70
2017-10-01T08:14:52.448Z,15.00
2017-10-01T08:17:18.385Z,15.13
2017-10-01T08:19:44.360Z,13.80
2017-10-01T08:22:10.307Z,13.70
2017-10-01T08:24:36.985Z,14.53
2017-10-01T08:27:02.977Z,13.07
2017-10-01T08:29:28.931Z,12.60
2017-10-01T08:31:54.883Z,12.57
2017-10-01T08:34:20.915Z,13.77
2017-10-01T08:36:46.902Z,13.03
2017-10-01T08:39:12.889Z,14.10
2017-10-01T08:41:39.586Z,13.77
2017-10-01T08:44:05.600Z,13.07
2017-10-01T08:46:31.557Z,12.53
2017-10-01T08:48:57.541Z,11.97
2017-10-01T08:51:24.256Z,13.67
2017-10-01T08:53:50.202Z,12.93
2017-10-01T08:56:16.238Z,13.90
2017-10-01T08:58:42.252Z,12.27
2017-10-01T09:01:08.202Z,14.20
2017-10-01T09:03:34.921Z,12.70
2017-10-01T09:06:01.665Z,13.40
2017-10-01T09:08:27.618Z,12.07
2017-10-01T09:10:53.558Z,11.90
2017-10-01T09:13:20.277Z,11.93
2017-10-01T09:15:46.213Z,12.77
2017-10-01T09:18:12.201Z,13.90
2017-10-01T09:20:38.894Z,11.10
2017-10-01T09:23:04.882Z,10.10
2017-10-01T09:25:30.878Z,12.10
2017-10-01T09:27:56.829Z,8.50
2017-10-01T09:30:22.817Z,7.70
2017-10-01T09:32:48.774Z,7.87
2017-10-01T09:35:14.740Z,6.60
2017-10-01T09:37:40.709Z,6.30
2017-10-01T09:40:06.650Z,7.97
2017-10-01T09:42:32.642Z,7.80
2017-10-01T09:44:58.633Z,8.20
2017-10-01T09:47:24.582Z,6.87
2017-10-01T09:49:50.578Z,7.43
2017-10-01T09:52:16.541Z,9.50
2017-10-01T09:54:43.238Z,8.20
2017-10-01T09:57:09.214Z,8.27
2017-10-01T09:59:35.211Z,8.53
2017-10-01T10:02:01.194Z,5.53
2017-10-01T10:04:27.882Z,4.13
2017-10-01T10:06:53.883Z,3.47
2017-10-01T10:09:19.877Z,3.73
2017-10-01T10:11:45.814Z,3.00
2017-10-01T10:14:11.781Z,3.37
2017-10-01T10:16:37.729Z,3.43
2017-10-01T10:19:03.726Z,2.73
2017-10-01T10:21:29.681Z,3.20
2017-10-01T10:23:56.361Z,2.83
2017-10-01T10:26:22.362Z,2.30
2017-10-01T10:28:48.361Z,1.80
2017-10-01T10:31:14.446Z,2.30
2017-10-01T10:33:40.402Z,2.00
2017-10-01T10:36:06.397Z,1.53
2017-10-01T10:38:32.342Z,1.47
2017-10-01T10:40:58.307Z,1.87
2017-10-01T10:43:24.292Z,1.80
2017-10-01T10:45:50.241Z,2.13
2017-10-01T10:48:16.218Z,1.80
2017-10-01T10:50:42.213Z,1.93
2017-10-01T10:53:08.159Z,1.60
2017-10-01T10:55:34.145Z,1.57
2017-10-01T10:58:00.098Z,1.47
2017-10-01T11:00:26.092Z,1.87
2017-10-01T11:02:52.037Z,2.63
2017-10-01T11:05:17.985Z,3.00
2017-10-01T11:07:44.000Z,3.47
2017-10-01T11:10:09.947Z,2.20
2017-10-01T11:12:36.628Z,1.70
2017-10-01T11:15:02.615Z,1.90
2017-10-01T11:17:28.588Z,1.77
2017-10-01T11:19:55.305Z,1.97
2017-10-01T11:22:21.249Z,1.60
2017-10-01T11:24:47.276Z,1.80
2017-10-01T11:27:13.218Z,1.90
2017-10-01T11:29:39.178Z,1.73
2017-10-01T11:32:05.182Z,4.47
2017-10-01T11:34:31.183Z,3.77
2017-10-01T11:36:57.137Z,1.70
2017-10-01T11:39:23.115Z,1.60
2017-10-01T11:41:49.077Z,1.20
2017-10-01T11:44:15.057Z,0.80
2017-10-01T11:46:41.025Z,1.27
2017-10-01T11:49:06.965Z,1.40
2017-10-01T11:51:32.954Z,1.13
2017-10-01T11:53:58.914Z,0.77
2017-10-01T11:56:24.857Z,1.03
2017-10-01T11:58:50.817Z,0.97
2017-10-01T12:01:16.786Z,1.50
2017-10-01T12:03:42.761Z,1.47
2017-10-01T12:06:08.738Z,1.60
2017-10-01T12:08:34.736Z,1.20
2017-10-01T12:11:00.732Z,1.10
2017-10-01T12:13:26.678Z,1.83
2017-10-01T12:15:52.664Z,1.20
2017-10-01T12:18:18.605Z,1.43
2017-10-01T12:20:44.532Z,1.53
2017-10-01T12:23:11.364Z,1.43
2017-10-01T12:25:38.046Z,1.40
2017-10-01T12:28:04.058Z,1.40
2017-10-01T12:30:30.050Z,1.30
2017-10-01T12:32:56.009Z,1.37
2017-10-01T12:35:22.734Z,1.67
2017-10-01T12:37:49.466Z,1.50
2017-10-01T12:40:16.146Z,1.70
2017-10-01T12:42:42.080Z,2.37
2017-10-01T12:47:40.938Z,1.70
2017-10-01T12:50:06.913Z,2.07
2017-10-01T12:52:32.910Z,1.90
2017-10-01T12:54:58.930Z,1.83
2017-10-01T12:57:24.898Z,2.77
2017-10-01T12:59:51.627Z,2.50
2017-10-01T13:02:18.316Z,2.90
2017-10-01T13:04:44.298Z,2.50
2017-10-01T13:07:10.249Z,3.30
2017-10-01T13:09:36.258Z,4.60
2017-10-01T13:12:02.263Z,3.70
2017-10-01T13:14:28.250Z,4.53
2017-10-01T13:16:54.239Z,3.80
2017-10-01T13:19:20.193Z,4.10
2017-10-01T13:21:53.303Z,3.83
2017-10-01T13:24:19.313Z,3.27
2017-10-01T13:26:45.269Z,3.40
2017-10-01T13:29:11.276Z,4.10
2017-10-01T13:34:09.897Z,3.43
2017-10-01T13:36:35.845Z,3.27
2017-10-01T13:39:01.886Z,3.23
2017-10-01T13:41:27.841Z,2.80
2017-10-01T13:43:53.790Z,3.93
2017-10-01T13:46:19.766Z,3.70
2017-10-01T13:48:45.709Z,3.47
2017-10-01T13:51:11.685Z,3.87
2017-10-01T13:53:37.688Z,3.20
2017-10-01T13:56:03.638Z,2.70
2017-10-01T13:58:29.663Z,3.47
2017-10-01T14:00:56.405Z,2.90
2017-10-01T14:03:23.089Z,3.47
2017-10-01T14:05:49.038Z,2.70
2017-10-01T14:08:15.037Z,3.43
2017-10-01T14:10:41.746Z,2.77
2017-10-01T14:13:07.706Z,2.90
2017-10-01T14:15:33.697Z,2.80
2017-10-01T14:17:59.708Z,2.90
2017-10-01T14:20:25.657Z,2.47
2017-10-01T14:22:51.622Z,3.40
2017-10-01T14:25:17.617Z,3.03
2017-10-01T14:27:44.297Z,2.33
2017-10-01T14:30:10.981Z,3.20
2017-10-01T14:32:36.958Z,2.90
2017-10-01T14:35:02.941Z,2.50
2017-10-01T14:37:28.909Z,3.23
2017-10-01T14:39:54.899Z,2.90
2017-10-01T14:42:20.863Z,3.03
2017-10-01T14:44:46.862Z,3.70
2017-10-01T14:47:12.814Z,3.60
2017-10-01T14:49:39.502Z,4.00
2017-10-01T14:52:05.511Z,4.47
2017-10-01T14:54:31.474Z,3.70
2017-10-01T14:56:57.454Z,3.60
2017-10-01T14:59:23.434Z,4.10
2017-10-01T15:01:49.377Z,3.67
2017-10-01T15:04:15.374Z,3.07
2017-10-01T15:06:41.317Z,3.53
2017-10-01T15:09:07.258Z,4.30
2017-10-01T15:11:33.265Z,3.43
2017-10-01T15:13:59.224Z,2.97
2017-10-01T15:16:25.963Z,4.00
2017-10-01T15:18:51.918Z,3.57
2017-10-01T15:21:17.861Z,3.40
2017-10-01T15:23:43.838Z,2.90
2017-10-01T15:26:16.810Z,3.67
2017-10-01T15:28:42.757Z,3.60
2017-10-01T15:31:09.440Z,3.70
2017-10-01T15:33:35.430Z,3.10
2017-10-01T15:36:01.399Z,2.97
2017-10-01T15:38:28.122Z,2.80
2017-10-01T15:40:54.893Z,2.90
2017-10-01T15:43:20.834Z,3.10
2017-10-01T15:45:46.822Z,4.00
2017-10-01T15:48:12.819Z,3.30
2017-10-01T15:50:38.767Z,3.50
2017-10-01T15:53:05.497Z,3.97
2017-10-01T15:55:31.450Z,3.23
2017-10-01T15:57:57.438Z,3.57
2017-10-01T16:00:23.381Z,3.70
2017-10-01T16:02:49.353Z,3.87
2017-10-01T16:05:15.289Z,3.77
2017-10-01T16:07:41.281Z,4.10
2017-10-01T16:10:07.233Z,4.50
2017-10-01T16:12:33.189Z,5.50
2017-10-01T16:14:59.197Z,4.90
2017-10-01T16:17:25.135Z,5.10
2017-10-01T16:19:51.073Z,4.83
2017-10-01T16:22:17.051Z,5.07
2017-10-01T16:24:43.112Z,4.87
2017-10-01T16:27:09.897Z,4.80
2017-10-01T16:31:55.266Z,4.90
2017-10-01T16:34:21.266Z,4.87
2017-10-01T16:36:47.301Z,5.13
2017-10-01T16:39:13.328Z,5.80
2017-10-01T16:41:40.106Z,5.90
2017-10-01T16:44:06.243Z,4.63
2017-10-01T16:46:32.371Z,5.23
2017-10-01T16:48:58.517Z,5.30
2017-10-01T16:51:24.609Z,6.10
2017-10-01T16:53:51.305Z,7.07
2017-10-01T16:56:17.249Z,6.80
2017-10-01T16:58:43.965Z,6.17
2017-10-01T17:01:10.972Z,8.67
2017-10-01T17:03:37.794Z,6.60
2017-10-01T17:06:04.105Z,6.43
2017-10-01T17:08:30.317Z,5.40
2017-10-01T17:10:56.507Z,4.67
2017-10-01T17:13:22.800Z,5.60
2017-10-01T17:15:49.016Z,5.80
2017-10-01T17:18:15.409Z,5.00
2017-10-01T17:20:42.130Z,5.20
2017-10-01T17:23:08.117Z,5.30
2017-10-01T17:25:34.353Z,4.80
2017-10-01T17:28:00.722Z,4.00
2017-10-01T17:30:26.946Z,4.43
2017-10-01T17:32:53.111Z,4.23
2017-10-01T17:35:19.292Z,4.10
2017-10-01T17:37:45.249Z,4.40
2017-10-01T17:40:11.225Z,4.43
2017-10-01T17:42:37.997Z,4.40
2017-10-01T17:45:04.303Z,4.27
2017-10-01T17:47:37.565Z,6.20
2017-10-01T17:50:04.632Z,5.50
2017-10-01T17:52:31.001Z,5.57
2017-10-01T17:54:57.340Z,5.20
2017-10-01T17:57:23.398Z,6.10
2017-10-01T17:59:49.629Z,7.40
2017-10-01T18:02:15.869Z,7.17
2017-10-01T18:04:43.158Z,9.03
2017-10-01T18:07:09.470Z,6.97
2017-10-01T18:09:35.757Z,7.03
2017-10-01T18:12:02.724Z,8.20
2017-10-01T18:14:28.732Z,9.57
2017-10-01T18:16:54.706Z,10.20
2017-10-01T18:19:21.691Z,8.13
2017-10-01T18:21:47.653Z,9.23
2017-10-01T18:24:13.593Z,7.57
2017-10-01T18:26:39.631Z,8.10
2017-10-01T18:29:05.617Z,7.93
2017-10-01T18:31:31.560Z,7.77
2017-10-01T18:33:58.360Z,7.00
2017-10-01T18:36:24.356Z,7.03
2017-10-01T18:38:50.310Z,8.33
2017-10-01T18:41:17.034Z,7.57
2017-10-01T18:43:43.736Z,7.80
2017-10-01T18:46:09.714Z,8.60
2017-10-01T18:48:35.685Z,7.50
2017-10-01T18:51:01.677Z,8.07
2017-10-01T18:53:28.365Z,6.63
2017-10-01T18:55:54.346Z,7.77
2017-10-01T18:58:20.426Z,7.60
2017-10-01T19:00:47.126Z,8.00
2017-10-01T19:03:13.106Z,9.03
2017-10-01T19:05:39.062Z,7.60
2017-10-01T19:08:05.797Z,7.73
2017-10-01T19:10:32.485Z,7.77
2017-10-01T19:12:58.467Z,5.80
2017-10-01T19:15:24.466Z,6.77
2017-10-01T19:17:50.401Z,5.70
2017-10-01T19:20:16.361Z,5.40
2017-10-01T19:22:43.081Z,6.00
2017-10-01T19:25:09.825Z,5.37
2017-10-01T19:27:35.766Z,5.53
2017-10-01T19:30:01.766Z,4.60
2017-10-01T19:32:27.712Z,5.23
2017-10-01T19:34:53.648Z,4.00
2017-10-01T19:37:20.379Z,4.13
2017-10-01T19:39:46.316Z,3.93
2017-10-01T19:42:12.301Z,4.87
2017-10-01T19:44:38.293Z,5.17
2017-10-01T19:47:04.998Z,5.03
2017-10-01T19:49:31.388Z,4.43
2017-10-01T19:51:57.378Z,5.47
2017-10-01T19:54:23.373Z,5.37
2017-10-01T19:56:49.319Z,4.80
2017-10-01T19:59:15.322Z,4.90
2017-10-01T20:01:41.256Z,4.70
2017-10-01T20:04:08.675Z,4.00
2017-10-01T20:06:34.688Z,4.73
2017-10-01T20:09:00.677Z,4.30
2017-10-01T20:11:26.654Z,5.47
2017-10-01T20:13:52.656Z,4.70
2017-10-01T20:16:19.341Z,4.90
2017-10-01T20:18:45.290Z,4.50
2017-10-01T20:21:11.250Z,5.43
2017-10-01T20:23:37.217Z,4.83
2017-10-01T20:26:03.214Z,4.83
2017-10-01T20:28:30.047Z,6.53
2017-10-01T20:30:56.000Z,9.20
2017-10-01T20:33:21.986Z,6.27
2017-10-01T20:35:48.022Z,6.10
2017-10-01T20:38:13.982Z,4.83
2017-10-01T20:40:39.949Z,6.23
2017-10-01T20:43:05.957Z,5.60
2017-10-01T20:45:31.901Z,5.70
2017-10-01T20:47:58.629Z,5.90
2017-10-01T20:50:24.626Z,5.77
2017-10-01T20:52:51.325Z,5.27
2017-10-01T20:55:17.282Z,5.43
2017-10-01T20:57:50.322Z,6.23
2017-10-01T21:00:16.313Z,6.77
2017-10-01T21:02:42.310Z,6.60
2017-10-01T21:05:08.257Z,8.37
2017-10-01T21:07:34.951Z,7.57
2017-10-01T21:10:00.975Z,7.37
2017-10-01T21:12:26.934Z,6.60
2017-10-01T21:14:53.682Z,7.50
2017-10-01T21:17:19.630Z,7.80
2017-10-01T21:19:45.593Z,8.27
2017-10-01T21:22:11.573Z,7.80
2017-10-01T21:24:38.261Z,9.17
2017-10-01T21:27:04.204Z,7.53
2017-10-01T21:29:30.922Z,9.73
2017-10-01T21:31:56.865Z,8.10
2017-10-01T21:34:22.833Z,8.60
2017-10-01T21:36:48.769Z,9.33
2017-10-01T21:39:14.754Z,8.63
2017-10-01T21:41:40.693Z,11.57
2017-10-01T21:44:06.633Z,11.87
2017-10-01T21:46:32.634Z,11.90
2017-10-01T21:48:58.581Z,12.20
2017-10-01T21:51:24.559Z,12.33
2017-10-01T21:53:50.516Z,12.40
2017-10-01T21:56:17.221Z,12.33
2017-10-01T21:58:43.156Z,12.20
2017-10-01T22:01:09.142Z,12.83
2017-10-01T22:03:35.841Z,11.80
2017-10-01T22:06:01.785Z,12.80
2017-10-01T22:08:28.506Z,12.83
2017-10-01T22:10:54.445Z,13.03
2017-10-01T22:13:20.422Z,15.43
2017-10-01T22:15:46.370Z,13.77
2017-10-01T22:18:13.197Z,13.97
2017-10-01T22:20:39.204Z,13.73
2017-10-01T22:23:05.181Z,13.90
2017-10-01T22:25:31.129Z,14.97
2017-10-01T22:27:57.852Z,13.60
2017-10-01T22:30:24.529Z,14.17
2017-10-01T22:32:50.531Z,14.10
2017-10-01T22:35:16.506Z,15.00
2017-10-01T22:37:43.228Z,14.10
2017-10-01T22:40:09.918Z,15.83
2017-10-01T22:42:35.856Z,15.10
2017-10-01T22:45:02.574Z,16.50
2017-10-01T22:47:29.257Z,17.23
2017-10-01T22:49:55.193Z,16.20
2017-10-01T22:52:21.169Z,16.77
2017-10-01T22:54:47.109Z,18.23
2017-10-01T22:57:13.102Z,17.50
2017-10-01T22:59:39.078Z,18.33
2017-10-01T23:02:05.050Z,18.93
2017-10-01T23:04:31.773Z,17.90
2017-10-01T23:06:58.458Z,17.73
2017-10-01T23:09:25.189Z,19.30
2017-10-01T23:11:51.864Z,18.00
2017-10-01T23:14:17.801Z,17.87
2017-10-01T23:16:43.770Z,18.73
2017-10-01T23:19:09.716Z,20.00
2017-10-01T23:21:35.689Z,20.37
2017-10-01T23:24:01.653Z,21.07
2017-10-01T23:26:28.369Z,20.13
2017-10-01T23:28:55.051Z,20.67
2017-10-01T23:31:21.026Z,19.53
2017-10-01T23:33:47.003Z,19.37
2017-10-01T23:36:14.421Z,19.90
2017-10-01T23:38:40.389Z,20.80
2017-10-01T23:41:06.361Z,18.97
2017-10-01T23:43:32.306Z,21.03
2017-10-01T23:45:58.277Z,20.50
2017-10-01T23:48:24.240Z,19.83
2017-10-01T23:50:50.177Z,20.23
2017-10-01T23:53:16.145Z,21.50
2017-10-01T23:55:42.099Z,20.10
2017-10-01T23:58:08.093Z,20.47
