createdAt,value
2022-08-20T00:01:49.408Z,7.38
2022-08-20T00:04:17.955Z,7.07
2022-08-20T00:06:46.387Z,7.30
2022-08-20T00:09:14.868Z,6.80
2022-08-20T00:11:45.488Z,6.15
2022-08-20T00:14:13.680Z,5.80
2022-08-20T00:16:43.273Z,6.45
2022-08-20T00:19:12.668Z,6.57
2022-08-20T00:24:10.278Z,6.68
2022-08-20T00:26:38.394Z,6.90
2022-08-20T00:29:20.603Z,6.40
2022-08-20T00:31:52.460Z,7.05
2022-08-20T00:34:20.951Z,7.25
2022-08-20T00:36:48.996Z,15.55
2022-08-20T00:39:17.027Z,16.60
2022-08-20T00:41:45.857Z,15.02
2022-08-20T00:44:16.888Z,13.75
2022-08-20T00:46:47.164Z,10.43
2022-08-20T00:49:22.040Z,8.02
2022-08-20T00:51:54.717Z,8.80
2022-08-20T00:54:27.870Z,9.02
2022-08-20T00:56:59.325Z,9.35
2022-08-20T00:59:30.766Z,7.07
2022-08-20T01:02:01.448Z,8.23
2022-08-20T01:04:33.624Z,10.90
2022-08-20T01:07:05.282Z,13.07
2022-08-20T01:09:58.423Z,10.15
2022-08-20T01:14:52.804Z,11.40
2022-08-20T01:17:25.253Z,10.30
2022-08-20T01:19:59.006Z,11.00
2022-08-20T01:22:50.744Z,8.93
2022-08-20T01:25:26.372Z,9.02
2022-08-20T01:27:57.319Z,9.13
2022-08-20T01:30:29.969Z,8.70
2022-08-20T01:32:58.713Z,9.85
2022-08-20T01:35:27.511Z,11.10
2022-08-20T01:37:56.203Z,10.20
2022-08-20T01:40:39.721Z,14.68
2022-08-20T01:43:09.721Z,11.18
2022-08-20T01:45:40.197Z,13.55
2022-08-20T01:48:09.589Z,18.80
2022-08-20T01:53:16.432Z,8.85
2022-08-20T01:55:44.838Z,8.63
2022-08-20T01:58:14.757Z,8.23
2022-08-20T02:00:43.096Z,6.78
2022-08-20T02:03:11.224Z,6.53
2022-08-20T02:05:39.285Z,7.18
2022-08-20T02:08:07.454Z,6.25
2022-08-20T02:10:36.527Z,5.72
2022-08-20T02:13:07.601Z,6.80
2022-08-20T02:15:39.815Z,6.07
2022-08-20T02:18:13.117Z,6.32
2022-08-20T02:20:43.091Z,6.30
2022-08-20T02:23:12.994Z,6.78
2022-08-20T02:25:44.606Z,6.80
2022-08-20T02:28:15.538Z,6.72
2022-08-20T02:30:47.957Z,5.63
2022-08-20T02:33:18.606Z,5.78
2022-08-20T02:35:49.862Z,6.45
2022-08-20T02:38:18.208Z,5.68
2022-08-20T02:40:49.092Z,5.60
2022-08-20T02:43:18.312Z,6.30
2022-08-20T02:45:47.773Z,5.45
2022-08-20T02:48:22.920Z,4.85
2022-08-20T02:50:54.115Z,6.32
2022-08-20T02:53:22.592Z,4.35
2022-08-20T02:55:50.960Z,5.13
2022-08-20T02:58:20.070Z,6.82
2022-08-20T03:00:50.442Z,4.93
2022-08-20T03:03:22.549Z,4.90
2022-08-20T03:05:53.296Z,5.43
2022-08-20T03:08:22.595Z,5.32
2022-08-20T03:10:52.332Z,4.80
2022-08-20T03:13:22.742Z,4.50
2022-08-20T03:15:58.839Z,5.15
2022-08-20T03:18:30.883Z,5.15
2022-08-20T03:20:58.973Z,5.70
2022-08-20T03:23:27.337Z,5.38
2022-08-20T03:25:55.665Z,5.32
2022-08-20T03:28:23.993Z,4.25
2022-08-20T03:30:54.746Z,4.28
2022-08-20T03:33:24.132Z,4.38
2022-08-20T03:35:52.407Z,4.00
2022-08-20T03:38:32.542Z,4.32
2022-08-20T03:41:02.445Z,3.58
2022-08-20T03:43:31.316Z,3.50
2022-08-20T03:46:01.194Z,4.45
2022-08-20T03:48:29.654Z,3.75
2022-08-20T03:51:00.709Z,3.63
2022-08-20T03:53:31.713Z,3.45
2022-08-20T03:56:03.273Z,5.15
2022-08-20T03:58:35.024Z,4.75
2022-08-20T04:01:07.658Z,3.47
2022-08-20T04:03:41.201Z,2.60
2022-08-20T04:06:09.267Z,2.30
2022-08-20T04:08:38.862Z,3.47
2022-08-20T04:11:07.245Z,2.38
2022-08-20T04:13:37.994Z,2.28
2022-08-20T04:16:13.365Z,2.33
2022-08-20T04:18:43.418Z,3.45
2022-08-20T04:21:31.044Z,6.05
2022-08-20T04:24:01.466Z,2.67
2022-08-20T04:26:29.642Z,2.50
2022-08-20T04:28:57.720Z,3.72
2022-08-20T04:31:33.908Z,7.68
2022-08-20T04:34:02.789Z,2.40
2022-08-20T04:36:30.929Z,3.13
2022-08-20T04:38:59.030Z,3.92
2022-08-20T04:41:26.164Z,16.10
2022-08-20T04:43:55.854Z,6.13
2022-08-20T04:46:28.770Z,3.67
2022-08-20T04:48:57.857Z,5.25
2022-08-20T04:51:26.866Z,4.97
2022-08-20T04:53:57.269Z,4.03
2022-08-20T04:56:28.290Z,4.13
2022-08-20T04:58:59.676Z,4.60
2022-08-20T05:01:29.712Z,6.90
2022-08-20T05:04:00.176Z,6.88
2022-08-20T05:06:31.702Z,4.00
2022-08-20T05:09:01.129Z,4.45
2022-08-20T05:11:33.914Z,4.30
2022-08-20T05:14:05.933Z,4.95
2022-08-20T05:16:41.078Z,5.95
2022-08-20T05:19:11.406Z,5.30
2022-08-20T05:21:40.115Z,6.82
2022-08-20T05:24:10.090Z,5.57
2022-08-20T05:26:38.183Z,8.57
2022-08-20T05:29:06.872Z,6.65
2022-08-20T05:31:35.619Z,4.53
2022-08-20T05:34:09.571Z,4.63
2022-08-20T05:36:40.018Z,3.90
2022-08-20T05:39:08.819Z,3.20
2022-08-20T05:41:37.761Z,4.13
2022-08-20T05:44:09.833Z,2.60
2022-08-20T05:46:40.366Z,2.85
2022-08-20T05:49:10.098Z,5.57
2022-08-20T05:51:38.321Z,2.40
2022-08-20T05:54:07.275Z,3.20
2022-08-20T05:56:38.611Z,2.53
2022-08-20T05:59:08.165Z,2.10
2022-08-20T06:01:38.928Z,3.22
2022-08-20T06:04:25.018Z,2.22
2022-08-20T06:06:56.313Z,1.92
2022-08-20T06:09:31.017Z,3.40
2022-08-20T06:12:01.262Z,2.50
2022-08-20T06:14:29.519Z,2.80
2022-08-20T06:17:04.004Z,2.00
2022-08-20T06:19:33.339Z,2.30
2022-08-20T06:22:08.606Z,2.07
2022-08-20T06:24:47.802Z,2.10
2022-08-20T06:27:17.002Z,4.18
2022-08-20T06:29:45.345Z,2.33
2022-08-20T06:32:14.083Z,2.13
2022-08-20T06:34:50.164Z,2.05
2022-08-20T06:37:27.451Z,2.40
2022-08-20T06:40:04.227Z,2.50
2022-08-20T06:42:32.597Z,3.35
2022-08-20T06:45:03.217Z,3.92
2022-08-20T06:47:31.359Z,4.30
2022-08-20T06:49:59.497Z,7.65
2022-08-20T06:52:51.764Z,4.85
2022-08-20T06:57:47.343Z,3.95
2022-08-20T07:00:18.250Z,6.47
2022-08-20T07:02:48.034Z,3.88
2022-08-20T07:05:16.621Z,6.10
2022-08-20T07:07:49.403Z,4.40
2022-08-20T07:10:19.604Z,3.75
2022-08-20T07:12:51.028Z,6.07
2022-08-20T07:15:21.008Z,4.95
2022-08-20T07:17:53.527Z,4.88
2022-08-20T07:20:23.596Z,5.85
2022-08-20T07:22:53.129Z,5.32
2022-08-20T07:25:22.514Z,7.53
2022-08-20T07:27:52.039Z,8.02
2022-08-20T07:30:56.767Z,7.15
2022-08-20T07:33:26.271Z,6.05
2022-08-20T07:35:56.485Z,5.00
2022-08-20T07:38:27.858Z,4.68
2022-08-20T07:40:57.529Z,5.30
2022-08-20T07:43:25.951Z,4.63
2022-08-20T07:45:57.181Z,4.30
2022-08-20T07:48:32.053Z,5.03
2022-08-20T07:51:03.602Z,3.80
2022-08-20T07:53:35.838Z,5.00
2022-08-20T07:56:06.421Z,8.52
2022-08-20T07:58:37.135Z,4.63
2022-08-20T08:01:06.165Z,6.50
2022-08-20T08:03:39.951Z,6.82
2022-08-20T08:06:29.046Z,4.82
2022-08-20T08:09:02.949Z,4.65
2022-08-20T08:11:32.350Z,7.85
2022-08-20T08:16:31.032Z,11.57
2022-08-20T08:19:01.263Z,14.23
2022-08-20T08:21:29.961Z,14.95
2022-08-20T08:23:59.719Z,15.98
2022-08-20T08:26:29.045Z,15.52
2022-08-20T08:31:26.655Z,20.45
2022-08-20T08:33:55.244Z,20.92
2022-08-20T08:36:23.397Z,18.50
2022-08-20T08:38:51.435Z,18.75
2022-08-20T08:41:26.069Z,18.23
2022-08-20T08:43:55.905Z,20.17
2022-08-20T08:46:27.386Z,17.92
2022-08-20T08:49:01.516Z,20.35
2022-08-20T08:51:34.909Z,19.25
2022-08-20T08:54:06.909Z,19.95
2022-08-20T08:56:37.352Z,19.27
2022-08-20T08:59:08.773Z,19.85
2022-08-20T09:01:53.839Z,19.10
2022-08-20T09:04:29.101Z,19.10
2022-08-20T09:06:57.417Z,18.80
2022-08-20T09:09:29.045Z,16.08
2022-08-20T09:12:05.327Z,15.50
2022-08-20T09:14:33.925Z,14.80
2022-08-20T09:17:01.994Z,14.23
2022-08-20T09:19:30.094Z,14.00
2022-08-20T09:21:58.323Z,12.70
2022-08-20T09:24:26.539Z,12.10
2022-08-20T09:26:54.589Z,14.18
2022-08-20T09:29:23.983Z,18.63
2022-08-20T09:34:20.616Z,11.38
2022-08-20T09:36:48.616Z,10.40
2022-08-20T09:39:16.650Z,12.20
2022-08-20T09:41:44.730Z,10.30
2022-08-20T09:44:12.785Z,10.27
2022-08-20T09:46:42.192Z,9.45
2022-08-20T09:51:39.292Z,9.20
2022-08-20T09:54:07.689Z,8.90
2022-08-20T09:56:36.704Z,9.63
2022-08-20T09:59:05.054Z,7.85
2022-08-20T10:01:34.276Z,9.70
2022-08-20T10:04:03.944Z,8.52
2022-08-20T10:06:37.151Z,8.27
2022-08-20T10:09:06.008Z,7.80
2022-08-20T10:11:34.256Z,7.55
2022-08-20T10:14:02.285Z,7.90
2022-08-20T10:16:30.340Z,6.32
2022-08-20T10:18:58.782Z,6.63
2022-08-20T10:21:28.191Z,7.13
2022-08-20T10:26:24.066Z,6.65
2022-08-20T10:31:21.525Z,7.05
2022-08-20T10:33:49.598Z,6.95
2022-08-20T10:36:18.940Z,6.07
2022-08-20T10:38:49.039Z,6.97
2022-08-20T10:41:17.297Z,5.80
2022-08-20T10:43:45.309Z,6.40
2022-08-20T10:46:13.683Z,6.95
2022-08-20T10:48:41.825Z,6.35
2022-08-20T10:51:10.091Z,7.00
2022-08-20T10:53:40.639Z,6.30
2022-08-20T10:56:13.741Z,7.15
2022-08-20T10:58:43.666Z,8.75
2022-08-20T11:01:12.766Z,9.57
2022-08-20T11:03:59.733Z,10.45
2022-08-20T11:06:27.747Z,10.85
2022-08-20T11:08:56.905Z,9.40
2022-08-20T11:13:54.407Z,8.80
2022-08-20T11:16:22.839Z,9.60
2022-08-20T11:18:50.950Z,9.17
2022-08-20T11:21:19.247Z,9.95
2022-08-20T11:23:47.313Z,7.82
2022-08-20T11:26:21.671Z,8.02
2022-08-20T11:28:51.192Z,7.20
2022-08-20T11:31:19.264Z,7.70
2022-08-20T11:33:47.304Z,5.25
2022-08-20T11:36:15.322Z,5.93
2022-08-20T11:38:43.712Z,4.63
2022-08-20T11:41:11.748Z,5.53
2022-08-20T11:43:39.963Z,6.68
2022-08-20T11:46:09.419Z,4.90
2022-08-20T11:51:05.715Z,5.10
2022-08-20T11:53:33.820Z,4.82
2022-08-20T11:56:03.897Z,4.80
2022-08-20T11:58:32.728Z,4.35
2022-08-20T12:01:00.868Z,3.38
2022-08-20T12:03:30.975Z,6.22
2022-08-20T12:05:59.011Z,4.20
2022-08-20T12:08:28.224Z,4.25
2022-08-20T12:10:58.170Z,3.75
2022-08-20T12:13:38.863Z,4.05
2022-08-20T12:16:15.310Z,3.47
2022-08-20T12:18:44.740Z,3.88
2022-08-20T12:23:40.975Z,2.42
2022-08-20T12:26:09.110Z,2.25
2022-08-20T12:28:37.232Z,2.40
2022-08-20T12:31:05.392Z,2.10
2022-08-20T12:33:33.475Z,2.55
2022-08-20T12:36:03.060Z,3.13
2022-08-20T12:38:31.094Z,2.78
2022-08-20T12:40:59.199Z,2.90
2022-08-20T12:43:27.324Z,2.50
2022-08-20T12:45:55.413Z,2.53
2022-08-20T12:48:23.485Z,2.60
2022-08-20T12:50:52.661Z,7.35
2022-08-20T12:53:22.176Z,2.28
2022-08-20T12:55:50.247Z,2.30
2022-08-20T12:58:19.264Z,3.42
2022-08-20T13:00:48.687Z,2.15
2022-08-20T13:03:19.576Z,2.00
2022-08-20T13:05:47.623Z,1.80
2022-08-20T13:08:17.581Z,1.95
2022-08-20T13:10:47.526Z,1.85
2022-08-20T13:13:17.476Z,2.05
2022-08-20T13:15:51.389Z,3.97
2022-08-20T13:18:20.828Z,2.10
2022-08-20T13:20:49.179Z,2.05
2022-08-20T13:23:17.754Z,1.70
2022-08-20T13:25:47.416Z,1.60
2022-08-20T13:28:15.486Z,2.97
2022-08-20T13:30:43.512Z,1.50
2022-08-20T13:33:11.591Z,1.38
2022-08-20T13:35:39.737Z,1.35
2022-08-20T13:38:08.177Z,1.48
2022-08-20T13:40:36.303Z,1.27
2022-08-20T13:43:07.442Z,1.63
2022-08-20T13:45:40.700Z,2.17
2022-08-20T13:48:10.110Z,1.08
2022-08-20T13:50:43.293Z,1.30
2022-08-20T13:53:15.408Z,1.38
2022-08-20T13:55:43.505Z,1.15
2022-08-20T13:58:14.216Z,1.00
2022-08-20T14:00:42.565Z,1.35
2022-08-20T14:03:10.633Z,1.25
2022-08-20T14:05:39.406Z,1.60
2022-08-20T14:08:09.605Z,1.65
2022-08-20T14:10:38.667Z,1.48
2022-08-20T14:13:08.374Z,1.30
2022-08-20T14:15:39.416Z,2.50
2022-08-20T14:18:07.450Z,1.42
2022-08-20T14:20:35.943Z,2.08
2022-08-20T14:23:07.067Z,1.42
2022-08-20T14:25:35.446Z,1.48
2022-08-20T14:28:11.813Z,1.60
2022-08-20T14:30:41.625Z,1.50
2022-08-20T14:33:10.403Z,1.20
2022-08-20T14:35:38.975Z,1.42
2022-08-20T14:38:07.756Z,0.93
2022-08-20T14:40:36.700Z,2.08
2022-08-20T14:43:05.041Z,2.25
2022-08-20T14:45:33.292Z,1.40
2022-08-20T14:48:02.745Z,2.08
2022-08-20T14:52:59.808Z,1.10
2022-08-20T14:55:34.001Z,1.25
2022-08-20T14:58:02.111Z,1.67
2022-08-20T15:00:33.880Z,8.38
2022-08-20T15:03:03.344Z,1.40
2022-08-20T15:07:59.606Z,1.40
2022-08-20T15:10:30.701Z,2.15
2022-08-20T15:12:59.525Z,1.15
2022-08-20T15:15:28.168Z,1.45
2022-08-20T15:18:00.026Z,1.50
2022-08-20T15:20:31.338Z,1.40
2022-08-20T15:23:00.301Z,0.90
2022-08-20T15:25:36.146Z,2.83
2022-08-20T15:28:08.181Z,1.92
2022-08-20T15:30:37.499Z,1.30
2022-08-20T15:33:05.799Z,1.80
2022-08-20T15:35:35.535Z,1.00
2022-08-20T15:38:03.646Z,1.20
2022-08-20T15:40:33.556Z,1.23
2022-08-20T15:43:03.889Z,2.85
2022-08-20T15:45:32.031Z,1.17
2022-08-20T15:48:07.639Z,1.60
2022-08-20T15:50:55.124Z,1.92
2022-08-20T15:53:28.936Z,2.15
2022-08-20T15:56:05.233Z,2.50
2022-08-20T15:58:39.509Z,3.10
2022-08-20T16:01:25.241Z,2.60
2022-08-20T16:04:26.305Z,3.53
2022-08-20T16:07:01.484Z,3.00
2022-08-20T16:09:44.946Z,3.13
2022-08-20T16:12:18.407Z,2.45
2022-08-20T16:14:50.512Z,4.38
2022-08-20T16:17:25.904Z,3.05
2022-08-20T16:20:02.070Z,4.20
2022-08-20T16:22:32.789Z,4.13
2022-08-20T16:25:00.899Z,4.82
2022-08-20T16:27:36.545Z,5.25
2022-08-20T16:30:09.374Z,5.75
2022-08-20T16:32:43.380Z,5.35
2022-08-20T16:35:33.991Z,5.57
2022-08-20T16:38:20.936Z,6.05
2022-08-20T16:40:55.162Z,5.60
2022-08-20T16:43:27.233Z,5.93
2022-08-20T16:46:01.269Z,6.53
2022-08-20T16:48:36.476Z,5.75
2022-08-20T16:51:08.203Z,6.43
2022-08-20T16:53:37.668Z,6.55
2022-08-20T16:58:34.527Z,6.67
2022-08-20T17:01:08.467Z,6.90
2022-08-20T17:03:40.543Z,6.70
2022-08-20T17:06:19.346Z,5.78
2022-08-20T17:08:51.223Z,6.00
2022-08-20T17:11:26.358Z,6.95
2022-08-20T17:14:05.588Z,6.95
2022-08-20T17:16:35.791Z,7.40
2022-08-20T17:19:14.740Z,7.15
2022-08-20T17:21:43.904Z,6.43
2022-08-20T17:24:23.361Z,8.20
2022-08-20T17:29:24.601Z,7.55
2022-08-20T17:31:54.977Z,7.75
2022-08-20T17:34:24.645Z,8.90
2022-08-20T17:36:57.885Z,8.93
2022-08-20T17:39:29.212Z,10.93
2022-08-20T17:42:08.115Z,7.45
2022-08-20T17:44:40.317Z,8.82
2022-08-20T17:47:14.877Z,8.85
2022-08-20T17:50:00.494Z,9.65
2022-08-20T17:52:35.251Z,7.57
2022-08-20T17:55:05.564Z,7.50
2022-08-20T17:57:38.780Z,10.52
2022-08-20T18:00:13.981Z,9.05
2022-08-20T18:02:42.427Z,7.97
2022-08-20T18:05:16.893Z,7.57
2022-08-20T18:07:58.772Z,9.88
2022-08-20T18:10:28.686Z,8.60
2022-08-20T18:13:01.912Z,8.45
2022-08-20T18:15:34.817Z,10.10
2022-08-20T18:18:26.706Z,8.85
2022-08-20T18:21:15.255Z,7.53
2022-08-20T18:23:47.970Z,10.73
2022-08-20T18:26:22.501Z,7.05
2022-08-20T18:28:54.891Z,7.20
2022-08-20T18:31:27.938Z,8.25
2022-08-20T18:33:56.453Z,7.63
2022-08-20T18:36:28.144Z,7.50
2022-08-20T18:39:03.391Z,7.70
2022-08-20T18:41:35.221Z,7.38
2022-08-20T18:44:10.893Z,6.68
2022-08-20T18:46:50.977Z,7.10
2022-08-20T18:49:28.725Z,6.88
2022-08-20T18:51:58.160Z,7.28
2022-08-20T18:54:29.276Z,6.80
2022-08-20T18:57:07.851Z,7.55
2022-08-20T18:59:41.631Z,6.87
2022-08-20T19:02:22.111Z,7.68
2022-08-20T19:05:02.259Z,6.72
2022-08-20T19:07:45.789Z,7.22
2022-08-20T19:10:40.260Z,8.93
2022-08-20T19:13:41.452Z,6.05
2022-08-20T19:16:15.784Z,6.25
2022-08-20T19:18:50.445Z,6.20
2022-08-20T19:21:23.019Z,6.97
2022-08-20T19:23:55.026Z,7.65
2022-08-20T19:26:26.220Z,7.03
2022-08-20T19:28:59.876Z,8.90
2022-08-20T19:31:31.162Z,8.57
2022-08-20T19:34:19.558Z,7.45
2022-08-20T19:36:55.414Z,7.25
2022-08-20T19:39:25.888Z,7.00
2022-08-20T19:41:57.703Z,6.38
2022-08-20T19:44:33.787Z,7.22
2022-08-20T19:47:03.405Z,7.72
2022-08-20T19:49:42.723Z,7.75
2022-08-20T19:52:35.314Z,7.50
2022-08-20T19:55:04.236Z,8.60
2022-08-20T19:57:32.808Z,7.07
2022-08-20T20:00:07.836Z,7.35
2022-08-20T20:02:36.438Z,7.53
2022-08-20T20:05:06.577Z,6.97
2022-08-20T20:07:39.381Z,6.95
2022-08-20T20:10:10.848Z,7.03
2022-08-20T20:12:40.595Z,7.38
2022-08-20T20:15:10.608Z,8.27
2022-08-20T20:17:39.480Z,7.22
2022-08-20T20:20:21.177Z,7.00
2022-08-20T20:22:53.314Z,7.18
2022-08-20T20:25:24.433Z,6.93
2022-08-20T20:27:54.618Z,6.47
2022-08-20T20:30:29.234Z,6.82
2022-08-20T20:32:59.229Z,10.18
2022-08-20T20:35:30.711Z,6.97
2022-08-20T20:38:01.289Z,6.18
2022-08-20T20:40:33.986Z,8.20
2022-08-20T20:43:06.702Z,6.78
2022-08-20T20:45:40.117Z,7.07
2022-08-20T20:48:20.576Z,7.68
2022-08-20T20:50:49.577Z,7.13
2022-08-20T20:53:47.457Z,10.55
2022-08-20T20:56:32.094Z,5.90
2022-08-20T20:59:05.833Z,7.45
2022-08-20T21:01:49.642Z,8.82
2022-08-20T21:04:19.744Z,7.07
2022-08-20T21:06:47.812Z,11.35
2022-08-20T21:09:16.603Z,7.85
2022-08-20T21:11:44.653Z,7.72
2022-08-20T21:14:12.737Z,8.65
2022-08-20T21:16:42.565Z,12.43
2022-08-20T21:19:12.001Z,7.78
2022-08-20T21:21:41.084Z,10.10
2022-08-20T21:24:09.454Z,11.57
2022-08-20T21:26:38.640Z,9.45
2022-08-20T21:29:07.612Z,10.35
2022-08-20T21:31:39.680Z,11.98
2022-08-20T21:34:14.231Z,7.38
2022-08-20T21:36:42.273Z,10.05
2022-08-20T21:39:10.604Z,7.93
2022-08-20T21:41:39.056Z,8.57
2022-08-20T21:44:14.911Z,7.72
2022-08-20T21:46:43.463Z,8.90
2022-08-20T21:49:12.897Z,8.88
2022-08-20T21:54:08.848Z,8.85
2022-08-20T21:56:37.662Z,9.02
2022-08-20T21:59:08.219Z,8.05
2022-08-20T22:01:36.890Z,11.15
2022-08-20T22:04:06.503Z,10.60
2022-08-20T22:09:03.848Z,8.93
2022-08-20T22:11:33.319Z,11.85
2022-08-20T22:16:30.241Z,10.60
2022-08-20T22:18:58.513Z,8.95
2022-08-20T22:21:28.956Z,11.80
2022-08-20T22:24:03.345Z,11.52
2022-08-20T22:26:33.245Z,10.20
2022-08-20T22:29:01.831Z,11.10
2022-08-20T22:31:32.381Z,10.77
2022-08-20T22:34:00.669Z,10.45
2022-08-20T22:36:29.343Z,10.88
2022-08-20T22:38:57.437Z,11.87
2022-08-20T22:41:27.535Z,13.38
2022-08-20T22:43:57.114Z,12.63
2022-08-20T22:46:27.124Z,11.82
2022-08-20T22:48:55.665Z,12.45
2022-08-20T22:51:28.823Z,12.13
2022-08-20T22:53:58.773Z,11.25
2022-08-20T22:56:29.899Z,12.23
2022-08-20T22:58:59.416Z,13.73
2022-08-20T23:03:58.348Z,13.98
2022-08-20T23:06:27.912Z,14.63
2022-08-20T23:11:23.838Z,14.15
2022-08-20T23:13:53.318Z,14.02
2022-08-20T23:18:49.725Z,21.70
2022-08-20T23:21:17.870Z,15.65
2022-08-20T23:23:45.936Z,17.60
2022-08-20T23:26:19.989Z,16.58
2022-08-20T23:28:48.093Z,14.27
2022-08-20T23:31:17.563Z,14.95
2022-08-20T23:36:16.187Z,14.43
2022-08-20T23:38:44.259Z,17.30
2022-08-20T23:41:12.367Z,18.45
2022-08-20T23:43:40.454Z,18.90
2022-08-20T23:46:10.013Z,16.02
2022-08-20T23:51:07.484Z,18.00
2022-08-20T23:53:36.092Z,14.65
2022-08-20T23:56:04.715Z,18.90
2022-08-20T23:58:32.796Z,14.73
