createdAt,value
2019-01-31T20:26:21.584Z,99463.22
2019-01-31T20:28:49.842Z,99466.42
2019-01-31T20:31:18.080Z,99462.81
2019-01-31T20:33:46.336Z,99462.31
2019-01-31T20:36:14.589Z,99465.89
2019-01-31T20:38:45.704Z,99464.90
2019-01-31T20:41:13.974Z,99462.92
2019-01-31T20:43:42.332Z,99464.68
2019-01-31T20:47:43.485Z,99472.75
2019-01-31T20:50:14.804Z,99478.72
2019-01-31T20:52:45.645Z,99483.90
2019-01-31T20:55:15.254Z,99492.84
2019-01-31T20:57:44.052Z,99484.03
2019-01-31T21:00:19.955Z,99485.75
2019-01-31T21:02:48.202Z,99485.36
2019-01-31T21:05:16.624Z,99479.12
2019-01-31T21:07:44.857Z,99484.44
2019-01-31T21:10:13.169Z,99483.03
2019-01-31T21:12:41.415Z,99484.84
2019-01-31T21:15:13.158Z,99474.30
2019-01-31T21:17:43.050Z,99480.45
2019-01-31T21:20:13.721Z,99481.22
2019-01-31T21:22:42.007Z,99484.45
2019-01-31T21:25:13.086Z,99477.36
2019-01-31T21:27:41.327Z,99478.97
2019-01-31T21:30:18.725Z,99476.79
2019-01-31T21:32:46.971Z,99481.05
2019-01-31T21:35:17.272Z,99478.70
2019-01-31T21:37:45.513Z,99475.19
2019-01-31T21:40:16.110Z,99476.05
2019-01-31T21:42:48.832Z,99471.88
2019-01-31T21:45:21.558Z,99471.66
2019-01-31T21:47:49.788Z,99467.13
2019-01-31T21:50:22.939Z,99469.97
2019-01-31T21:52:51.362Z,99468.55
2019-01-31T21:55:19.776Z,99469.48
2019-01-31T21:57:48.026Z,99463.41
2019-01-31T22:00:18.814Z,99463.59
2019-01-31T22:02:50.087Z,99468.63
2019-01-31T22:05:18.626Z,99465.31
2019-01-31T22:07:46.886Z,99458.66
2019-01-31T22:10:18.498Z,99464.64
2019-01-31T22:12:46.893Z,99456.66
2019-01-31T22:15:17.629Z,99454.95
2019-01-31T22:17:46.091Z,99457.12
2019-01-31T22:20:15.956Z,99461.81
2019-01-31T22:22:44.211Z,99457.91
2019-01-31T22:25:17.693Z,99453.92
2019-01-31T22:27:45.942Z,99453.92
2019-01-31T22:30:32.261Z,99447.36
2019-01-31T22:33:00.551Z,99452.41
2019-01-31T22:35:28.765Z,99447.38
2019-01-31T22:37:57.014Z,99445.78
2019-01-31T22:40:25.252Z,99451.45
2019-01-31T22:42:53.500Z,99443.12
2019-01-31T22:45:25.428Z,99439.80
2019-01-31T22:47:53.853Z,99445.95
2019-01-31T22:50:23.337Z,99443.12
2019-01-31T22:52:51.657Z,99448.80
2019-01-31T22:55:21.713Z,99439.31
2019-01-31T22:57:49.980Z,99445.87
2019-01-31T23:00:28.337Z,99435.90
2019-01-31T23:02:56.619Z,99444.84
2019-01-31T23:05:24.857Z,99441.22
2019-01-31T23:07:53.191Z,99437.05
2019-01-31T23:10:21.554Z,99441.22
2019-01-31T23:12:49.790Z,99437.36
2019-01-31T23:15:18.093Z,99429.26
2019-01-31T23:17:46.330Z,99436.87
2019-01-31T23:20:15.059Z,99430.89
2019-01-31T23:22:43.303Z,99426.81
2019-01-31T23:25:11.665Z,99425.67
2019-01-31T23:27:39.894Z,99429.95
2019-01-31T23:30:13.970Z,99425.48
2019-01-31T23:32:42.213Z,99423.41
2019-01-31T23:35:10.524Z,99420.75
2019-01-31T23:37:38.784Z,99425.58
2019-01-31T23:40:12.769Z,99420.92
2019-01-31T23:42:40.992Z,99417.42
2019-01-31T23:45:17.605Z,99417.42
2019-01-31T23:47:48.818Z,99419.33
2019-01-31T23:50:15.939Z,99418.66
2019-01-31T23:52:44.152Z,99406.61
2019-01-31T23:55:18.235Z,99405.86
2019-01-31T23:57:46.472Z,99402.62
