createdAt,value
2023-02-09T00:01:47.539Z,5.72
2023-02-09T00:04:21.484Z,5.70
2023-02-09T00:06:48.307Z,6.05
2023-02-09T00:09:15.329Z,5.60
2023-02-09T00:12:07.578Z,6.03
2023-02-09T00:14:34.925Z,5.43
2023-02-09T00:17:09.514Z,5.60
2023-02-09T00:19:36.277Z,5.03
2023-02-09T00:22:09.546Z,5.43
2023-02-09T00:24:43.563Z,5.07
2023-02-09T00:27:16.534Z,5.10
2023-02-09T00:29:51.554Z,5.50
2023-02-09T00:32:18.351Z,5.68
2023-02-09T00:34:51.559Z,5.70
2023-02-09T00:37:21.394Z,6.45
2023-02-09T00:39:54.536Z,6.05
2023-02-09T00:42:27.572Z,5.88
2023-02-09T00:44:54.313Z,6.20
2023-02-09T00:47:34.597Z,6.15
2023-02-09T00:50:01.474Z,5.45
2023-02-09T00:52:34.602Z,5.53
2023-02-09T00:55:07.546Z,6.63
2023-02-09T00:57:34.347Z,6.22
2023-02-09T01:00:07.633Z,6.03
2023-02-09T01:02:34.894Z,5.90
2023-02-09T01:05:08.633Z,6.82
2023-02-09T01:07:35.653Z,6.63
2023-02-09T01:10:09.652Z,6.95
2023-02-09T01:12:39.693Z,6.50
2023-02-09T01:15:13.675Z,6.65
2023-02-09T01:17:41.134Z,6.60
2023-02-09T01:20:15.621Z,6.40
2023-02-09T01:22:49.612Z,6.70
2023-02-09T01:25:22.649Z,6.40
2023-02-09T01:27:56.625Z,6.50
2023-02-09T01:30:23.464Z,7.30
2023-02-09T01:32:56.662Z,7.75
2023-02-09T01:35:32.109Z,7.30
2023-02-09T01:38:09.671Z,7.93
2023-02-09T01:40:36.696Z,7.45
2023-02-09T01:43:03.457Z,7.05
2023-02-09T01:46:03.737Z,7.68
2023-02-09T01:48:31.268Z,7.55
2023-02-09T01:51:06.694Z,7.30
2023-02-09T01:53:33.961Z,7.72
2023-02-09T01:56:14.714Z,7.40
2023-02-09T01:58:41.687Z,7.18
2023-02-09T02:01:08.985Z,7.28
2023-02-09T02:03:42.667Z,7.35
2023-02-09T02:06:20.739Z,7.57
2023-02-09T02:08:57.628Z,7.57
2023-02-09T02:11:34.663Z,7.72
2023-02-09T02:14:01.483Z,7.25
2023-02-09T02:16:53.767Z,7.15
2023-02-09T02:19:51.421Z,7.30
2023-02-09T02:22:27.735Z,7.80
2023-02-09T02:24:57.217Z,8.00
2023-02-09T02:28:05.941Z,7.10
2023-02-09T02:30:46.183Z,7.70
2023-02-09T02:33:25.750Z,8.88
2023-02-09T02:35:59.608Z,7.90
2023-02-09T02:38:47.753Z,8.13
2023-02-09T02:41:23.769Z,7.65
2023-02-09T02:44:23.694Z,7.50
2023-02-09T02:46:54.442Z,7.85
2023-02-09T02:49:40.747Z,8.18
2023-02-09T02:52:10.550Z,7.95
2023-02-09T02:54:51.738Z,8.50
2023-02-09T02:57:40.750Z,7.80
2023-02-09T03:00:31.773Z,7.53
2023-02-09T03:03:16.740Z,7.80
2023-02-09T03:05:45.079Z,8.55
2023-02-09T03:08:18.769Z,8.57
2023-02-09T03:10:46.362Z,8.45
2023-02-09T03:13:31.825Z,7.75
2023-02-09T03:16:20.652Z,7.93
2023-02-09T03:19:11.854Z,8.40
2023-02-09T03:22:12.787Z,8.65
2023-02-09T03:25:06.895Z,8.02
2023-02-09T03:27:46.520Z,7.75
2023-02-09T03:30:22.824Z,8.45
2023-02-09T03:32:50.326Z,9.27
2023-02-09T03:35:26.812Z,8.55
2023-02-09T03:38:01.362Z,8.80
2023-02-09T03:40:34.875Z,8.85
2023-02-09T03:43:01.796Z,8.43
2023-02-09T03:45:28.654Z,9.07
2023-02-09T03:48:01.913Z,8.30
2023-02-09T03:50:30.112Z,8.15
2023-02-09T03:53:03.881Z,8.77
2023-02-09T03:55:30.677Z,8.10
2023-02-09T03:58:06.835Z,8.70
2023-02-09T04:00:33.626Z,8.40
2023-02-09T04:03:06.841Z,8.57
2023-02-09T04:05:39.837Z,7.93
2023-02-09T04:08:12.940Z,8.38
2023-02-09T04:10:46.805Z,8.98
2023-02-09T04:13:19.856Z,7.80
2023-02-09T04:15:47.708Z,8.43
2023-02-09T04:18:20.908Z,8.20
2023-02-09T04:20:48.069Z,8.43
2023-02-09T04:23:15.629Z,7.53
2023-02-09T04:25:49.060Z,8.23
2023-02-09T04:28:22.912Z,7.80
2023-02-09T04:30:54.400Z,8.85
2023-02-09T04:33:29.892Z,7.95
2023-02-09T04:35:56.981Z,7.22
2023-02-09T04:38:24.134Z,7.80
2023-02-09T04:40:58.928Z,7.47
2023-02-09T04:43:26.740Z,7.40
2023-02-09T04:46:00.974Z,8.52
2023-02-09T04:48:35.971Z,7.65
2023-02-09T04:51:10.067Z,7.32
2023-02-09T04:53:43.924Z,7.90
2023-02-09T04:56:15.118Z,6.78
2023-02-09T04:59:07.989Z,7.20
2023-02-09T05:01:34.957Z,7.63
2023-02-09T05:04:08.970Z,7.97
2023-02-09T05:06:35.793Z,7.93
2023-02-09T05:09:08.920Z,7.90
2023-02-09T05:11:35.709Z,7.43
2023-02-09T05:14:08.956Z,8.23
2023-02-09T05:16:37.067Z,7.45
2023-02-09T05:19:11.956Z,7.93
2023-02-09T05:21:38.762Z,8.10
2023-02-09T05:24:12.992Z,6.65
2023-02-09T05:26:39.763Z,8.20
2023-02-09T05:29:12.967Z,7.93
2023-02-09T05:31:46.100Z,7.75
2023-02-09T05:34:12.886Z,7.13
2023-02-09T05:36:45.993Z,7.43
2023-02-09T05:39:19.021Z,7.68
2023-02-09T05:42:04.264Z,7.53
2023-02-09T05:44:38.041Z,7.32
2023-02-09T05:47:08.796Z,6.60
2023-02-09T05:49:35.725Z,7.78
2023-02-09T05:52:09.096Z,7.32
2023-02-09T05:54:43.090Z,7.75
2023-02-09T05:57:17.033Z,8.35
2023-02-09T05:59:50.068Z,8.80
2023-02-09T06:02:26.078Z,8.10
2023-02-09T06:04:59.075Z,8.38
2023-02-09T06:07:26.145Z,8.38
2023-02-09T06:09:59.037Z,8.55
2023-02-09T06:12:25.948Z,8.07
2023-02-09T06:14:59.088Z,7.60
2023-02-09T06:17:25.967Z,8.07
2023-02-09T06:19:59.040Z,7.97
2023-02-09T06:22:37.686Z,8.45
2023-02-09T06:25:11.069Z,7.38
2023-02-09T06:27:44.063Z,8.23
2023-02-09T06:30:11.475Z,8.52
2023-02-09T06:32:45.067Z,8.52
2023-02-09T06:35:12.155Z,8.50
2023-02-09T06:37:39.016Z,8.80
2023-02-09T06:40:13.097Z,8.48
2023-02-09T06:42:45.608Z,8.30
2023-02-09T06:45:30.146Z,8.55
2023-02-09T06:48:03.130Z,8.68
2023-02-09T06:50:38.034Z,8.65
2023-02-09T06:53:13.121Z,9.80
2023-02-09T06:55:40.065Z,8.85
2023-02-09T06:58:15.157Z,9.23
2023-02-09T07:00:49.114Z,8.88
2023-02-09T07:03:16.452Z,9.00
2023-02-09T07:05:50.387Z,7.88
2023-02-09T07:08:17.272Z,8.50
2023-02-09T07:10:50.145Z,7.90
2023-02-09T07:13:16.937Z,7.93
2023-02-09T07:15:50.241Z,7.85
2023-02-09T07:18:23.179Z,8.63
2023-02-09T07:21:02.323Z,8.95
2023-02-09T07:23:36.191Z,9.48
2023-02-09T07:26:08.316Z,8.55
2023-02-09T07:28:43.159Z,8.32
2023-02-09T07:31:19.290Z,8.05
2023-02-09T07:33:46.482Z,9.90
2023-02-09T07:36:22.167Z,9.65
2023-02-09T07:38:49.036Z,9.68
2023-02-09T07:41:28.261Z,9.18
2023-02-09T07:44:03.193Z,9.20
2023-02-09T07:46:36.308Z,9.02
2023-02-09T07:49:10.218Z,8.38
2023-02-09T07:51:37.055Z,8.32
2023-02-09T07:54:05.469Z,8.48
2023-02-09T07:56:40.203Z,8.90
2023-02-09T07:59:07.639Z,8.63
2023-02-09T08:01:42.285Z,8.98
2023-02-09T08:04:15.221Z,9.75
2023-02-09T08:06:53.248Z,10.00
2023-02-09T08:09:20.089Z,10.52
2023-02-09T08:11:58.247Z,9.57
2023-02-09T08:14:50.598Z,9.23
2023-02-09T08:17:34.223Z,9.13
2023-02-09T08:20:15.321Z,8.73
2023-02-09T08:22:56.297Z,9.23
2023-02-09T08:25:24.823Z,8.98
2023-02-09T08:27:59.258Z,8.85
2023-02-09T08:30:32.316Z,9.25
2023-02-09T08:32:59.120Z,9.43
2023-02-09T08:35:38.310Z,9.23
2023-02-09T08:38:13.272Z,9.07
2023-02-09T08:40:50.253Z,9.88
2023-02-09T08:43:23.292Z,9.77
2023-02-09T08:45:51.758Z,9.75
2023-02-09T08:48:25.297Z,8.13
2023-02-09T08:50:52.157Z,8.63
2023-02-09T08:53:25.386Z,10.57
2023-02-09T08:55:52.431Z,10.00
2023-02-09T08:58:25.330Z,10.48
2023-02-09T09:01:05.385Z,10.00
2023-02-09T09:03:32.840Z,9.30
2023-02-09T09:06:12.382Z,10.13
2023-02-09T09:08:46.358Z,9.75
2023-02-09T09:11:14.633Z,9.82
2023-02-09T09:13:49.374Z,10.63
2023-02-09T09:16:22.010Z,9.20
2023-02-09T09:18:56.376Z,9.48
2023-02-09T09:21:29.333Z,10.77
2023-02-09T09:24:03.307Z,11.65
2023-02-09T09:26:30.147Z,10.88
2023-02-09T09:29:03.373Z,11.75
2023-02-09T09:31:33.462Z,11.93
2023-02-09T09:34:07.322Z,11.00
2023-02-09T09:36:40.351Z,11.77
2023-02-09T09:39:13.406Z,10.38
2023-02-09T09:41:52.449Z,11.10
2023-02-09T09:44:30.769Z,11.18
2023-02-09T09:47:13.380Z,10.95
2023-02-09T09:49:40.475Z,10.38
2023-02-09T09:52:40.392Z,10.68
2023-02-09T09:55:09.837Z,9.50
2023-02-09T09:57:48.378Z,11.52
2023-02-09T10:00:22.884Z,11.13
2023-02-09T10:02:56.377Z,11.07
2023-02-09T10:05:26.842Z,11.05
2023-02-09T10:08:03.474Z,11.55
2023-02-09T10:11:03.421Z,9.95
2023-02-09T10:13:50.605Z,11.43
2023-02-09T10:16:31.498Z,12.60
2023-02-09T10:19:07.422Z,11.40
2023-02-09T10:21:36.398Z,12.20
2023-02-09T10:24:18.481Z,11.52
2023-02-09T10:27:13.356Z,11.85
2023-02-09T10:29:47.457Z,12.50
2023-02-09T10:32:22.897Z,11.48
2023-02-09T10:34:57.454Z,11.90
2023-02-09T10:37:32.993Z,13.05
2023-02-09T10:40:21.458Z,13.23
2023-02-09T10:43:07.014Z,12.50
2023-02-09T10:45:47.792Z,12.85
2023-02-09T10:48:21.502Z,12.18
2023-02-09T10:51:29.545Z,12.40
2023-02-09T10:54:07.539Z,13.70
2023-02-09T10:56:48.490Z,13.52
2023-02-09T10:59:31.519Z,13.00
2023-02-09T11:02:01.747Z,14.02
2023-02-09T11:04:47.559Z,12.63
2023-02-09T11:07:22.714Z,13.60
2023-02-09T11:09:59.526Z,13.60
2023-02-09T11:12:36.539Z,13.10
2023-02-09T11:15:15.249Z,12.32
2023-02-09T11:18:27.547Z,12.93
2023-02-09T11:21:19.333Z,13.95
2023-02-09T11:24:14.588Z,13.05
2023-02-09T11:26:58.328Z,14.30
2023-02-09T11:29:48.518Z,13.60
2023-02-09T11:32:33.899Z,12.75
2023-02-09T11:35:13.573Z,13.35
2023-02-09T11:37:59.014Z,14.95
2023-02-09T11:41:00.559Z,14.50
2023-02-09T11:43:39.021Z,15.63
2023-02-09T11:46:24.637Z,15.82
2023-02-09T11:49:00.600Z,16.08
2023-02-09T11:51:34.587Z,16.20
2023-02-09T11:54:24.998Z,14.15
2023-02-09T11:57:14.568Z,14.52
2023-02-09T11:59:56.439Z,16.23
2023-02-09T12:02:52.726Z,16.52
2023-02-09T12:05:21.748Z,16.35
2023-02-09T12:08:32.614Z,16.85
2023-02-09T12:11:24.642Z,17.10
2023-02-09T12:14:23.465Z,17.67
2023-02-09T12:17:28.610Z,16.08
2023-02-09T12:20:14.709Z,18.23
2023-02-09T12:22:50.544Z,18.95
2023-02-09T12:28:15.648Z,17.80
2023-02-09T12:30:48.983Z,18.40
2023-02-09T12:33:25.325Z,17.10
2023-02-09T12:36:07.620Z,17.88
2023-02-09T12:38:40.739Z,17.98
2023-02-09T12:41:14.636Z,19.52
2023-02-09T12:43:48.632Z,18.13
2023-02-09T12:46:31.083Z,17.67
2023-02-09T12:51:47.665Z,16.85
2023-02-09T12:54:48.701Z,17.42
2023-02-09T12:57:24.681Z,17.90
2023-02-09T12:59:57.931Z,16.88
2023-02-09T13:02:46.271Z,18.17
2023-02-09T13:05:23.917Z,18.65
2023-02-09T13:08:02.802Z,19.25
2023-02-09T13:10:51.647Z,17.20
2023-02-09T13:14:10.725Z,17.90
2023-02-09T13:16:46.700Z,18.88
2023-02-09T13:19:47.318Z,18.77
2023-02-09T13:22:32.420Z,16.88
2023-02-09T13:25:25.749Z,18.90
2023-02-09T13:27:52.575Z,18.73
2023-02-09T13:30:37.783Z,18.65
2023-02-09T13:33:27.803Z,19.55
2023-02-09T13:36:00.511Z,19.73
2023-02-09T13:38:39.829Z,20.10
2023-02-09T13:41:22.127Z,18.85
2023-02-09T13:43:55.841Z,20.13
2023-02-09T13:46:35.311Z,20.55
2023-02-09T13:49:21.748Z,20.38
2023-02-09T13:52:15.449Z,19.70
2023-02-09T13:54:49.839Z,21.70
2023-02-09T13:57:33.614Z,21.55
2023-02-09T14:00:22.744Z,21.73
2023-02-09T14:02:54.502Z,21.00
2023-02-09T14:05:51.816Z,21.35
2023-02-09T14:08:20.109Z,21.50
2023-02-09T14:11:07.818Z,19.63
2023-02-09T14:13:50.804Z,20.27
2023-02-09T14:16:25.849Z,21.00
2023-02-09T14:19:06.807Z,22.33
2023-02-09T14:21:42.724Z,22.42
2023-02-09T14:24:32.992Z,21.27
2023-02-09T14:27:20.516Z,21.98
2023-02-09T14:29:55.855Z,21.27
2023-02-09T14:32:43.878Z,21.83
2023-02-09T14:35:42.873Z,23.13
2023-02-09T14:38:35.867Z,22.83
2023-02-09T14:41:44.835Z,23.55
2023-02-09T14:44:21.018Z,23.52
2023-02-09T14:47:02.884Z,22.15
2023-02-09T14:49:36.824Z,24.20
2023-02-09T14:52:18.923Z,20.08
2023-02-09T14:54:49.853Z,23.08
2023-02-09T14:57:23.925Z,24.85
2023-02-09T14:59:57.887Z,23.08
2023-02-09T15:02:35.939Z,22.25
2023-02-09T15:05:08.924Z,23.48
2023-02-09T15:07:39.265Z,22.02
2023-02-09T15:10:33.913Z,20.08
2023-02-09T15:13:05.060Z,23.00
2023-02-09T15:15:40.072Z,22.60
2023-02-09T15:18:07.691Z,21.98
2023-02-09T15:20:40.879Z,23.48
2023-02-09T15:23:08.842Z,21.17
2023-02-09T15:25:36.792Z,23.65
2023-02-09T15:28:10.950Z,23.55
2023-02-09T15:30:38.004Z,22.65
2023-02-09T15:33:13.062Z,23.77
2023-02-09T15:35:48.238Z,25.02
2023-02-09T15:38:18.302Z,23.10
2023-02-09T15:41:15.964Z,22.40
2023-02-09T15:44:07.973Z,21.58
2023-02-09T15:47:02.313Z,22.50
2023-02-09T15:49:32.006Z,24.30
2023-02-09T15:52:04.965Z,23.77
2023-02-09T15:54:33.253Z,22.80
2023-02-09T15:57:07.948Z,23.08
2023-02-09T15:59:34.751Z,21.27
2023-02-09T16:02:09.044Z,23.77
2023-02-09T16:04:41.950Z,25.15
2023-02-09T16:07:25.781Z,23.98
2023-02-09T16:10:02.047Z,23.48
2023-02-09T16:12:29.001Z,23.55
2023-02-09T16:15:03.011Z,25.45
2023-02-09T16:17:29.761Z,25.25
2023-02-09T16:19:56.509Z,26.38
2023-02-09T16:22:32.126Z,24.75
2023-02-09T16:24:58.889Z,24.40
2023-02-09T16:27:28.377Z,23.90
2023-02-09T16:30:03.018Z,25.52
2023-02-09T16:32:29.733Z,26.00
2023-02-09T16:35:15.951Z,27.17
2023-02-09T16:37:45.686Z,28.27
2023-02-09T16:40:28.044Z,28.08
2023-02-09T16:43:01.345Z,28.85
2023-02-09T16:45:36.992Z,25.38
2023-02-09T16:48:04.842Z,24.55
2023-02-09T16:50:46.237Z,23.50
2023-02-09T16:53:25.999Z,23.48
2023-02-09T16:55:53.251Z,20.50
2023-02-09T16:58:27.009Z,23.77
2023-02-09T17:01:00.161Z,25.13
2023-02-09T17:03:30.063Z,26.33
2023-02-09T17:05:57.743Z,26.35
2023-02-09T17:08:35.077Z,27.60
2023-02-09T17:11:11.041Z,25.67
2023-02-09T17:13:37.875Z,27.83
2023-02-09T17:16:06.514Z,26.67
2023-02-09T17:18:45.099Z,24.52
2023-02-09T17:21:31.531Z,26.75
2023-02-09T17:24:05.113Z,26.05
2023-02-09T17:26:31.892Z,24.13
2023-02-09T17:29:05.103Z,23.42
2023-02-09T17:31:47.043Z,22.90
2023-02-09T17:34:24.490Z,21.48
2023-02-09T17:36:51.241Z,23.10
2023-02-09T17:39:19.303Z,28.73
2023-02-09T17:42:00.161Z,28.02
2023-02-09T17:44:43.714Z,26.98
2023-02-09T17:47:24.125Z,26.95
2023-02-09T17:49:51.063Z,27.95
2023-02-09T17:52:27.122Z,29.75
2023-02-09T17:54:54.282Z,28.88
2023-02-09T17:57:28.246Z,28.30
2023-02-09T17:59:55.062Z,31.55
2023-02-09T18:02:21.910Z,30.40
2023-02-09T18:04:55.178Z,29.60
2023-02-09T18:07:35.172Z,28.92
2023-02-09T18:10:02.179Z,29.30
2023-02-09T18:12:35.222Z,30.75
2023-02-09T18:15:04.476Z,28.75
2023-02-09T18:17:38.160Z,31.05
2023-02-09T18:20:05.982Z,31.42
2023-02-09T18:22:32.800Z,30.30
2023-02-09T18:25:07.429Z,30.42
2023-02-09T18:27:36.473Z,28.77
2023-02-09T18:30:03.446Z,28.75
2023-02-09T18:32:37.245Z,29.17
2023-02-09T18:35:12.509Z,27.40
2023-02-09T18:37:47.192Z,27.02
2023-02-09T18:40:14.386Z,28.13
2023-02-09T18:42:54.216Z,30.58
2023-02-09T18:45:34.185Z,29.88
2023-02-09T18:48:01.137Z,29.60
2023-02-09T18:50:37.214Z,28.58
2023-02-09T18:53:11.603Z,26.97
2023-02-09T18:55:45.715Z,24.83
2023-02-09T18:58:12.739Z,25.25
2023-02-09T19:00:53.265Z,24.35
2023-02-09T19:03:28.272Z,26.55
2023-02-09T19:05:55.090Z,23.13
2023-02-09T19:08:28.979Z,24.83
2023-02-09T19:10:56.105Z,26.48
2023-02-09T19:13:22.962Z,28.25
2023-02-09T19:15:56.398Z,25.63
2023-02-09T19:18:23.184Z,26.13
2023-02-09T19:20:50.004Z,27.17
2023-02-09T19:23:23.303Z,28.15
2023-02-09T19:25:57.350Z,26.58
2023-02-09T19:28:24.290Z,23.52
2023-02-09T19:30:57.308Z,25.20
2023-02-09T19:33:24.250Z,25.38
2023-02-09T19:36:04.277Z,25.60
2023-02-09T19:38:31.396Z,28.73
2023-02-09T19:41:10.962Z,23.60
2023-02-09T19:43:41.470Z,26.73
2023-02-09T19:46:16.442Z,27.02
2023-02-09T19:48:43.600Z,27.08
2023-02-09T19:51:10.402Z,26.38
2023-02-09T19:53:43.305Z,24.48
2023-02-09T19:56:17.585Z,22.77
2023-02-09T19:58:51.292Z,25.75
2023-02-09T20:01:19.126Z,24.55
2023-02-09T20:03:54.379Z,24.15
2023-02-09T20:06:21.213Z,27.08
2023-02-09T20:08:55.432Z,23.25
2023-02-09T20:11:29.361Z,21.73
2023-02-09T20:14:02.378Z,21.65
2023-02-09T20:16:29.404Z,23.55
2023-02-09T20:18:56.320Z,24.35
2023-02-09T20:21:30.356Z,25.55
2023-02-09T20:23:57.998Z,22.17
2023-02-09T20:26:36.496Z,21.55
2023-02-09T20:29:12.357Z,23.52
2023-02-09T20:31:41.532Z,20.38
2023-02-09T20:34:18.421Z,21.48
2023-02-09T20:36:48.157Z,25.10
2023-02-09T20:39:23.451Z,23.48
2023-02-09T20:42:16.427Z,23.23
2023-02-09T20:45:09.558Z,23.20
2023-02-09T20:47:36.486Z,22.00
2023-02-09T20:50:04.911Z,23.25
2023-02-09T20:52:38.491Z,21.63
2023-02-09T20:55:05.896Z,24.52
2023-02-09T20:57:33.447Z,23.30
2023-02-09T21:00:07.436Z,24.17
2023-02-09T21:02:34.280Z,23.70
2023-02-09T21:05:07.387Z,23.60
2023-02-09T21:07:34.383Z,24.95
2023-02-09T21:10:07.474Z,22.90
2023-02-09T21:12:34.278Z,22.40
2023-02-09T21:15:01.253Z,24.75
2023-02-09T21:17:34.450Z,22.65
2023-02-09T21:20:01.521Z,22.75
2023-02-09T21:22:35.439Z,23.08
2023-02-09T21:25:02.292Z,21.67
2023-02-09T21:27:36.564Z,22.42
2023-02-09T21:30:04.799Z,21.80
2023-02-09T21:32:34.875Z,20.48
2023-02-09T21:35:08.748Z,19.35
2023-02-09T21:37:42.725Z,21.65
2023-02-09T21:40:17.462Z,19.38
2023-02-09T21:42:50.475Z,19.88
2023-02-09T21:45:17.587Z,21.92
2023-02-09T21:47:54.531Z,21.13
2023-02-09T21:50:21.353Z,20.75
2023-02-09T21:52:56.766Z,18.73
2023-02-09T21:55:23.642Z,21.38
2023-02-09T21:57:52.619Z,19.55
2023-02-09T22:00:26.650Z,18.48
2023-02-09T22:03:00.520Z,20.55
2023-02-09T22:05:27.333Z,19.92
2023-02-09T22:08:00.658Z,21.00
2023-02-09T22:10:27.482Z,20.20
2023-02-09T22:12:54.357Z,19.33
2023-02-09T22:15:27.626Z,18.48
2023-02-09T22:17:54.404Z,20.13
2023-02-09T22:20:21.279Z,20.05
2023-02-09T22:22:55.545Z,19.60
2023-02-09T22:25:29.818Z,19.40
2023-02-09T22:27:56.663Z,18.40
2023-02-09T22:30:23.508Z,19.75
2023-02-09T22:32:57.609Z,18.25
2023-02-09T22:35:24.460Z,19.52
2023-02-09T22:38:01.847Z,17.52
2023-02-09T22:40:28.632Z,19.42
2023-02-09T22:42:55.351Z,19.02
2023-02-09T22:45:28.537Z,18.15
2023-02-09T22:47:55.317Z,17.98
2023-02-09T22:50:22.142Z,18.05
2023-02-09T22:52:57.582Z,18.42
2023-02-09T22:55:24.593Z,19.45
2023-02-09T22:57:57.582Z,18.38
2023-02-09T23:00:24.425Z,17.83
2023-02-09T23:02:51.664Z,17.42
2023-02-09T23:05:24.618Z,17.23
2023-02-09T23:07:51.850Z,16.65
2023-02-09T23:10:25.570Z,16.92
2023-02-09T23:12:52.425Z,16.27
2023-02-09T23:15:26.643Z,16.15
2023-02-09T23:17:54.563Z,16.50
2023-02-09T23:20:21.569Z,15.23
2023-02-09T23:22:55.646Z,15.65
2023-02-09T23:25:30.621Z,14.52
2023-02-09T23:28:03.701Z,15.30
2023-02-09T23:30:36.729Z,14.95
2023-02-09T23:33:03.540Z,14.30
2023-02-09T23:35:30.336Z,14.80
2023-02-09T23:38:03.624Z,14.52
2023-02-09T23:40:36.646Z,13.55
2023-02-09T23:43:03.513Z,14.90
2023-02-09T23:45:36.656Z,13.70
2023-02-09T23:48:06.494Z,12.52
2023-02-09T23:50:39.645Z,13.40
2023-02-09T23:53:08.269Z,14.07
2023-02-09T23:55:35.476Z,12.90
2023-02-09T23:58:11.747Z,14.25
