createdAt,value
2019-02-08T00:00:39.046Z,99.90
2019-02-08T00:03:07.801Z,99.90
2019-02-08T00:05:36.519Z,99.90
2019-02-08T00:08:06.128Z,99.90
2019-02-08T00:10:36.490Z,99.90
2019-02-08T00:13:05.427Z,99.90
2019-02-08T00:15:34.237Z,99.90
2019-02-08T00:18:03.701Z,99.90
2019-02-08T00:20:32.859Z,99.90
2019-02-08T00:25:37.189Z,99.90
2019-02-08T00:28:07.326Z,99.90
2019-02-08T00:30:36.631Z,99.90
2019-02-08T00:33:06.182Z,99.90
2019-02-08T00:35:54.316Z,99.90
2019-02-08T00:38:28.094Z,99.90
2019-02-08T00:40:57.206Z,99.90
2019-02-08T00:43:26.650Z,99.90
2019-02-08T00:45:55.275Z,99.90
2019-02-08T00:48:24.142Z,99.90
2019-02-08T00:50:53.547Z,99.90
2019-02-08T00:53:22.490Z,99.90
2019-02-08T00:55:51.139Z,99.90
2019-02-08T00:58:19.884Z,99.90
2019-02-08T01:00:49.002Z,99.90
2019-02-08T01:03:18.680Z,99.90
2019-02-08T01:05:47.883Z,99.90
2019-02-08T01:08:16.624Z,99.90
2019-02-08T01:10:45.487Z,99.90
2019-02-08T01:13:14.260Z,99.90
2019-02-08T01:15:42.897Z,99.90
2019-02-08T01:18:12.330Z,99.90
2019-02-08T01:20:41.143Z,99.90
2019-02-08T01:23:09.891Z,99.90
2019-02-08T01:25:38.936Z,99.90
2019-02-08T01:28:07.684Z,99.90
2019-02-08T01:30:36.427Z,99.90
2019-02-08T01:33:05.372Z,99.90
2019-02-08T01:35:34.097Z,99.90
2019-02-08T01:38:02.857Z,99.90
2019-02-08T01:40:34.240Z,99.90
2019-02-08T01:43:03.965Z,99.90
2019-02-08T01:45:33.586Z,99.90
2019-02-08T01:48:02.429Z,99.90
2019-02-08T01:50:31.960Z,99.90
2019-02-08T01:53:01.131Z,99.90
2019-02-08T01:55:29.860Z,99.90
2019-02-08T01:57:58.704Z,99.90
2019-02-08T02:00:30.370Z,99.90
2019-02-08T02:02:59.531Z,99.90
2019-02-08T02:05:28.256Z,99.90
2019-02-08T02:07:56.869Z,99.90
2019-02-08T02:10:40.260Z,99.90
2019-02-08T02:13:09.343Z,99.90
2019-02-08T02:15:38.031Z,99.90
2019-02-08T02:18:07.640Z,99.90
2019-02-08T02:20:41.586Z,99.90
2019-02-08T02:23:11.665Z,99.90
2019-02-08T02:25:40.478Z,99.90
2019-02-08T02:28:09.491Z,99.90
2019-02-08T02:30:38.331Z,99.90
2019-02-08T02:33:32.343Z,99.90
2019-02-08T02:36:01.068Z,99.90
2019-02-08T02:38:29.678Z,99.90
2019-02-08T02:40:58.338Z,99.90
2019-02-08T02:43:27.082Z,99.90
2019-02-08T02:45:55.796Z,99.90
2019-02-08T02:48:24.522Z,99.90
2019-02-08T02:50:53.269Z,99.90
2019-02-08T02:53:21.984Z,99.90
2019-02-08T02:55:50.655Z,99.90
2019-02-08T02:58:19.385Z,99.90
2019-02-08T03:00:48.232Z,99.90
2019-02-08T03:03:16.947Z,99.90
2019-02-08T03:05:46.195Z,99.90
2019-02-08T03:08:15.613Z,99.90
2019-02-08T03:10:44.460Z,99.90
2019-02-08T03:13:14.180Z,99.90
2019-02-08T03:15:42.935Z,99.90
2019-02-08T03:18:11.647Z,99.90
2019-02-08T03:20:40.388Z,99.90
2019-02-08T03:23:09.103Z,99.90
2019-02-08T03:25:37.855Z,99.90
2019-02-08T03:28:06.580Z,99.90
2019-02-08T03:30:43.082Z,99.90
2019-02-08T03:33:11.818Z,99.90
2019-02-08T03:35:40.556Z,99.90
2019-02-08T03:38:09.279Z,99.90
2019-02-08T03:40:38.031Z,99.90
2019-02-08T03:43:08.162Z,99.90
2019-02-08T03:45:38.889Z,99.90
2019-02-08T03:48:07.983Z,99.90
2019-02-08T03:50:36.736Z,99.90
2019-02-08T03:53:06.446Z,99.90
2019-02-08T03:55:35.300Z,99.90
2019-02-08T03:58:05.015Z,99.90
2019-02-08T04:00:36.009Z,99.90
2019-02-08T04:03:04.922Z,99.90
2019-02-08T04:05:34.172Z,99.90
2019-02-08T04:08:02.888Z,99.90
2019-02-08T04:10:31.571Z,99.90
2019-02-08T04:13:00.285Z,99.90
2019-02-08T04:15:28.956Z,99.90
2019-02-08T04:17:57.685Z,99.90
2019-02-08T04:20:26.999Z,99.90
2019-02-08T04:22:58.641Z,99.90
2019-02-08T04:25:27.431Z,99.90
2019-02-08T04:27:56.211Z,99.90
2019-02-08T04:30:30.094Z,99.90
2019-02-08T04:33:00.711Z,99.90
2019-02-08T04:35:29.464Z,99.90
2019-02-08T04:37:58.183Z,99.90
2019-02-08T04:40:28.431Z,99.90
2019-02-08T04:42:57.245Z,99.90
2019-02-08T04:45:26.099Z,99.90
2019-02-08T04:47:54.800Z,99.90
2019-02-08T04:50:24.845Z,99.90
2019-02-08T04:52:54.001Z,99.90
2019-02-08T04:55:22.722Z,99.90
2019-02-08T04:57:51.481Z,99.90
2019-02-08T05:00:28.204Z,99.90
2019-02-08T05:02:57.015Z,99.90
2019-02-08T05:05:25.868Z,99.90
2019-02-08T05:07:54.594Z,99.90
2019-02-08T05:10:31.836Z,99.90
2019-02-08T05:13:00.761Z,99.90
2019-02-08T05:15:29.511Z,99.90
2019-02-08T05:17:58.227Z,99.90
2019-02-08T05:20:31.633Z,99.90
2019-02-08T05:23:00.756Z,99.90
2019-02-08T05:25:29.500Z,99.90
2019-02-08T05:27:58.215Z,99.90
2019-02-08T05:30:36.581Z,99.90
2019-02-08T05:33:06.497Z,99.90
2019-02-08T05:35:35.283Z,99.90
2019-02-08T05:38:04.401Z,99.90
2019-02-08T05:40:33.171Z,99.90
2019-02-08T05:43:01.892Z,99.90
2019-02-08T05:45:30.605Z,99.90
2019-02-08T05:47:59.290Z,99.90
2019-02-08T05:50:29.199Z,99.90
2019-02-08T05:52:58.261Z,99.90
2019-02-08T05:55:50.598Z,99.90
2019-02-08T05:58:19.313Z,99.90
2019-02-08T06:00:49.671Z,99.90
2019-02-08T06:03:18.420Z,99.90
2019-02-08T06:05:47.200Z,99.90
2019-02-08T06:08:16.088Z,99.90
2019-02-08T06:10:44.811Z,99.90
2019-02-08T06:13:13.552Z,99.90
2019-02-08T06:16:01.537Z,99.90
2019-02-08T06:18:30.297Z,99.90
2019-02-08T06:20:58.869Z,99.90
2019-02-08T06:23:27.617Z,99.90
2019-02-08T06:25:56.328Z,99.90
2019-02-08T06:28:25.024Z,99.90
2019-02-08T06:30:53.676Z,99.90
2019-02-08T06:33:22.445Z,99.90
2019-02-08T06:35:51.100Z,99.90
2019-02-08T06:38:19.713Z,99.90
2019-02-08T06:40:48.443Z,99.90
2019-02-08T06:43:17.182Z,99.90
2019-02-08T06:45:45.896Z,99.90
2019-02-08T06:48:14.753Z,99.90
2019-02-08T06:50:43.468Z,99.90
2019-02-08T06:53:12.222Z,99.90
2019-02-08T06:55:40.945Z,99.90
2019-02-08T06:58:24.562Z,99.90
2019-02-08T07:01:17.136Z,99.90
2019-02-08T07:03:47.537Z,99.90
2019-02-08T07:06:34.574Z,99.90
2019-02-08T07:09:09.152Z,99.90
2019-02-08T07:11:57.570Z,99.90
2019-02-08T07:14:27.975Z,99.90
2019-02-08T07:16:58.264Z,99.90
2019-02-08T07:19:40.629Z,99.90
2019-02-08T07:22:23.257Z,99.90
2019-02-08T07:24:53.648Z,99.90
2019-02-08T07:27:36.032Z,99.90
2019-02-08T07:30:24.608Z,99.90
2019-02-08T07:33:04.012Z,99.90
2019-02-08T07:35:49.729Z,99.90
2019-02-08T07:38:26.247Z,99.90
2019-02-08T07:40:58.715Z,99.90
2019-02-08T07:43:32.043Z,99.90
2019-02-08T07:46:04.909Z,99.90
2019-02-08T07:48:39.081Z,99.90
2019-02-08T07:51:09.452Z,99.90
2019-02-08T07:53:39.949Z,99.90
2019-02-08T07:56:19.161Z,99.90
2019-02-08T07:58:55.515Z,99.90
2019-02-08T08:01:28.799Z,99.90
2019-02-08T08:04:08.089Z,99.90
2019-02-08T08:06:42.142Z,99.90
2019-02-08T08:09:12.715Z,99.90
2019-02-08T08:11:43.480Z,99.90
2019-02-08T08:14:23.567Z,99.90
2019-02-08T08:17:06.038Z,99.90
2019-02-08T08:20:04.721Z,99.90
2019-02-08T08:22:38.419Z,99.90
2019-02-08T08:25:19.430Z,99.90
2019-02-08T08:28:06.259Z,99.90
2019-02-08T08:30:53.228Z,99.90
2019-02-08T08:33:59.045Z,99.90
2019-02-08T08:36:36.576Z,99.90
2019-02-08T08:39:32.116Z,99.90
2019-02-08T08:42:25.877Z,99.90
2019-02-08T08:45:06.233Z,99.90
2019-02-08T08:47:46.968Z,99.90
2019-02-08T08:50:44.047Z,99.90
2019-02-08T08:53:18.655Z,99.90
2019-02-08T08:56:07.066Z,99.90
2019-02-08T08:59:05.492Z,99.90
2019-02-08T09:01:48.955Z,99.90
2019-02-08T09:04:32.623Z,99.90
2019-02-08T09:07:07.112Z,99.90
2019-02-08T09:10:01.225Z,97.90
2019-02-08T09:12:39.020Z,97.10
2019-02-08T09:15:13.680Z,99.70
2019-02-08T09:17:54.452Z,98.70
2019-02-08T09:20:34.888Z,99.90
2019-02-08T09:23:29.238Z,99.40
2019-02-08T09:26:18.717Z,99.90
2019-02-08T09:29:06.963Z,98.50
2019-02-08T09:32:01.208Z,94.40
2019-02-08T09:34:49.634Z,93.70
2019-02-08T09:37:36.472Z,91.60
2019-02-08T09:40:38.639Z,86.50
2019-02-08T09:43:10.299Z,88.50
2019-02-08T09:46:04.842Z,82.20
2019-02-08T09:48:53.128Z,80.10
2019-02-08T09:51:47.008Z,77.60
2019-02-08T09:54:16.167Z,71.60
2019-02-08T09:56:51.626Z,73.80
2019-02-08T09:59:56.457Z,66.90
2019-02-08T10:02:50.866Z,65.70
2019-02-08T10:05:38.909Z,68.60
2019-02-08T10:08:27.029Z,69.50
2019-02-08T10:11:24.468Z,68.40
2019-02-08T10:14:29.557Z,67.10
2019-02-08T10:17:17.748Z,63.80
2019-02-08T10:20:35.877Z,65.40
2019-02-08T10:23:28.924Z,61.70
2019-02-08T10:26:17.128Z,63.80
2019-02-08T10:29:20.576Z,67.00
2019-02-08T10:32:10.053Z,64.10
2019-02-08T10:35:08.933Z,72.50
2019-02-08T10:37:57.222Z,65.40
2019-02-08T10:40:46.909Z,67.60
2019-02-08T10:43:30.676Z,69.20
2019-02-08T10:46:08.355Z,70.00
2019-02-08T10:48:45.314Z,68.90
2019-02-08T10:51:49.765Z,66.80
2019-02-08T10:54:43.548Z,66.70
2019-02-08T10:57:29.641Z,64.80
2019-02-08T11:00:17.894Z,63.40
2019-02-08T11:03:06.271Z,60.70
2019-02-08T11:06:10.001Z,60.30
2019-02-08T11:08:56.488Z,65.40
2019-02-08T11:11:43.337Z,63.80
2019-02-08T11:14:43.572Z,66.00
2019-02-08T11:17:20.763Z,62.40
2019-02-08T11:19:56.764Z,58.70
2019-02-08T11:22:25.681Z,63.80
2019-02-08T11:24:54.433Z,60.20
2019-02-08T11:27:23.339Z,75.00
2019-02-08T11:29:52.078Z,62.80
2019-02-08T11:32:20.789Z,63.00
2019-02-08T11:34:49.473Z,80.30
2019-02-08T11:37:18.352Z,88.60
2019-02-08T11:39:47.174Z,91.90
2019-02-08T11:42:15.882Z,95.40
2019-02-08T11:44:44.715Z,96.10
2019-02-08T11:47:13.422Z,96.80
2019-02-08T11:49:42.197Z,94.30
2019-02-08T11:52:10.888Z,98.70
2019-02-08T11:54:39.491Z,95.40
2019-02-08T11:57:08.210Z,99.90
2019-02-08T11:59:36.875Z,99.90
2019-02-08T12:02:05.688Z,92.70
2019-02-08T12:04:34.356Z,99.90
2019-02-08T12:07:03.082Z,99.60
2019-02-08T12:09:31.917Z,99.90
2019-02-08T12:12:00.499Z,99.90
2019-02-08T12:14:30.568Z,99.90
2019-02-08T12:16:59.363Z,95.30
2019-02-08T12:19:27.955Z,93.10
2019-02-08T12:21:56.687Z,99.90
2019-02-08T12:24:25.339Z,94.50
2019-02-08T12:26:54.001Z,89.70
2019-02-08T12:29:22.720Z,94.30
2019-02-08T12:31:51.406Z,99.90
2019-02-08T12:34:20.122Z,98.30
2019-02-08T12:36:48.856Z,93.90
2019-02-08T12:39:17.495Z,96.10
2019-02-08T12:41:46.162Z,78.80
2019-02-08T12:44:14.872Z,90.90
2019-02-08T12:46:43.607Z,94.00
2019-02-08T12:49:12.320Z,86.30
2019-02-08T12:51:41.056Z,90.60
2019-02-08T12:54:09.770Z,91.10
2019-02-08T12:56:45.172Z,82.50
2019-02-08T12:59:08.882Z,98.70
2019-02-08T13:01:38.024Z,83.30
2019-02-08T13:04:06.727Z,88.30
2019-02-08T13:06:35.545Z,97.20
2019-02-08T13:09:05.723Z,84.50
2019-02-08T13:11:34.458Z,88.00
2019-02-08T13:14:03.106Z,89.20
2019-02-08T13:16:31.780Z,94.40
2019-02-08T13:19:00.347Z,92.00
2019-02-08T13:21:29.029Z,84.80
2019-02-08T13:23:57.587Z,87.10
2019-02-08T13:26:26.324Z,92.20
2019-02-08T13:28:54.901Z,89.70
2019-02-08T13:31:23.593Z,93.70
2019-02-08T13:34:35.640Z,90.30
2019-02-08T13:36:29.888Z,90.20
2019-02-08T13:38:58.881Z,90.60
2019-02-08T13:41:28.177Z,86.10
2019-02-08T13:43:59.286Z,91.20
2019-02-08T13:46:27.931Z,91.50
2019-02-08T13:48:56.680Z,91.00
2019-02-08T13:51:25.392Z,95.40
2019-02-08T13:53:54.150Z,90.70
2019-02-08T13:56:23.343Z,93.60
2019-02-08T13:58:52.085Z,95.70
2019-02-08T14:01:21.152Z,91.20
2019-02-08T14:03:51.281Z,94.90
2019-02-08T14:06:20.641Z,91.50
2019-02-08T14:08:50.164Z,94.10
2019-02-08T14:11:19.858Z,92.60
2019-02-08T14:13:48.519Z,95.20
2019-02-08T14:16:17.255Z,93.60
2019-02-08T14:18:46.019Z,92.60
2019-02-08T14:21:15.337Z,92.60
2019-02-08T14:23:43.977Z,94.60
2019-02-08T14:26:13.684Z,97.10
2019-02-08T14:28:43.373Z,94.70
2019-02-08T14:31:12.105Z,95.20
2019-02-08T14:33:41.425Z,97.50
2019-02-08T14:36:10.778Z,97.60
2019-02-08T14:38:39.775Z,96.80
2019-02-08T14:41:08.968Z,96.80
2019-02-08T14:43:37.617Z,95.20
2019-02-08T14:46:06.436Z,95.60
2019-02-08T14:48:35.181Z,96.40
2019-02-08T14:51:03.893Z,96.10
2019-02-08T14:53:32.499Z,94.80
2019-02-08T14:56:01.228Z,96.80
2019-02-08T14:58:29.967Z,96.20
2019-02-08T15:00:58.714Z,96.70
2019-02-08T15:03:27.358Z,97.80
2019-02-08T15:05:56.079Z,97.80
2019-02-08T15:08:24.756Z,96.30
2019-02-08T15:10:53.403Z,96.40
2019-02-08T15:13:22.069Z,96.20
2019-02-08T15:15:50.635Z,97.00
2019-02-08T15:18:19.330Z,95.90
2019-02-08T15:20:48.047Z,98.60
2019-02-08T15:23:16.756Z,95.90
2019-02-08T15:25:45.495Z,97.60
2019-02-08T15:28:14.081Z,97.40
2019-02-08T15:30:42.827Z,98.90
2019-02-08T15:33:11.468Z,99.10
2019-02-08T15:35:40.211Z,99.90
2019-02-08T15:38:08.931Z,99.90
2019-02-08T15:40:43.221Z,99.90
2019-02-08T15:43:13.736Z,99.90
2019-02-08T15:45:45.086Z,99.90
2019-02-08T15:48:13.736Z,99.90
2019-02-08T15:50:42.488Z,99.90
2019-02-08T15:53:11.193Z,99.90
2019-02-08T15:55:42.998Z,99.90
2019-02-08T15:58:11.818Z,99.90
2019-02-08T16:00:40.631Z,99.90
2019-02-08T16:03:10.554Z,99.90
2019-02-08T16:05:39.398Z,99.90
2019-02-08T16:08:08.117Z,99.90
2019-02-08T16:10:36.783Z,99.90
2019-02-08T16:13:06.309Z,99.90
2019-02-08T16:15:35.052Z,99.90
2019-02-08T16:18:04.058Z,99.90
2019-02-08T16:20:32.732Z,99.90
2019-02-08T16:23:01.643Z,99.90
2019-02-08T16:25:32.053Z,99.90
2019-02-08T16:28:00.757Z,99.90
2019-02-08T16:30:34.852Z,99.90
2019-02-08T16:33:04.062Z,99.90
2019-02-08T16:35:32.903Z,99.90
2019-02-08T16:38:01.616Z,99.90
2019-02-08T16:40:30.674Z,99.90
2019-02-08T16:42:59.673Z,99.90
2019-02-08T16:45:30.619Z,99.90
2019-02-08T16:48:00.240Z,99.90
2019-02-08T16:50:30.783Z,99.90
2019-02-08T16:52:59.500Z,99.90
2019-02-08T16:55:28.247Z,99.90
2019-02-08T16:57:57.082Z,99.90
2019-02-08T17:00:28.296Z,99.90
2019-02-08T17:02:59.015Z,99.90
2019-02-08T17:05:29.141Z,99.90
2019-02-08T17:07:57.892Z,99.90
2019-02-08T17:10:26.615Z,99.90
2019-02-08T17:12:55.359Z,99.90
2019-02-08T17:15:29.390Z,99.90
2019-02-08T17:17:58.231Z,99.90
2019-02-08T17:20:29.893Z,99.90
2019-02-08T17:22:58.645Z,99.90
2019-02-08T17:25:27.458Z,99.90
2019-02-08T17:27:56.248Z,99.90
2019-02-08T17:30:25.380Z,99.90
2019-02-08T17:32:54.119Z,99.90
2019-02-08T17:35:24.832Z,99.90
2019-02-08T17:37:53.576Z,99.90
2019-02-08T17:40:27.594Z,99.90
2019-02-08T17:42:56.277Z,99.90
2019-02-08T17:45:24.999Z,99.90
2019-02-08T17:47:54.647Z,99.90
2019-02-08T17:50:27.724Z,99.90
2019-02-08T17:52:56.467Z,99.90
2019-02-08T17:55:44.453Z,99.90
2019-02-08T17:58:13.134Z,99.90
2019-02-08T18:01:03.756Z,99.90
2019-02-08T18:03:32.542Z,99.90
2019-02-08T18:06:01.202Z,99.90
2019-02-08T18:08:29.869Z,99.90
2019-02-08T18:10:58.515Z,99.90
2019-02-08T18:13:27.191Z,99.90
2019-02-08T18:15:55.907Z,99.90
2019-02-08T18:18:24.984Z,99.90
2019-02-08T18:20:56.297Z,99.90
2019-02-08T18:23:25.040Z,99.90
2019-02-08T18:25:53.751Z,99.90
2019-02-08T18:28:22.430Z,99.90
2019-02-08T18:30:51.195Z,99.90
2019-02-08T18:33:19.903Z,99.90
2019-02-08T18:35:48.625Z,99.90
2019-02-08T18:38:17.304Z,99.90
2019-02-08T18:40:46.023Z,99.90
2019-02-08T18:43:15.240Z,99.90
2019-02-08T18:45:44.059Z,99.90
2019-02-08T18:48:13.071Z,99.90
2019-02-08T18:50:44.709Z,99.90
2019-02-08T18:53:13.455Z,99.90
2019-02-08T18:55:42.185Z,99.90
2019-02-08T18:58:18.511Z,99.90
2019-02-08T19:00:50.516Z,99.90
2019-02-08T19:03:19.789Z,99.90
2019-02-08T19:05:48.513Z,99.90
2019-02-08T19:08:22.918Z,99.90
2019-02-08T19:10:53.159Z,99.90
2019-02-08T19:13:22.150Z,99.90
2019-02-08T19:15:50.944Z,99.90
2019-02-08T19:18:20.359Z,99.90
2019-02-08T19:20:49.107Z,99.90
2019-02-08T19:23:18.241Z,99.90
2019-02-08T19:25:47.080Z,99.90
2019-02-08T19:28:17.879Z,99.90
2019-02-08T19:30:46.595Z,99.90
2019-02-08T19:33:15.799Z,99.90
2019-02-08T19:35:44.548Z,99.90
2019-02-08T19:38:15.418Z,99.90
2019-02-08T19:40:48.068Z,99.90
2019-02-08T19:43:20.088Z,99.90
2019-02-08T19:45:48.836Z,99.90
2019-02-08T19:48:21.680Z,99.90
2019-02-08T19:50:50.499Z,99.90
2019-02-08T19:53:20.622Z,99.90
2019-02-08T19:55:49.424Z,99.90
2019-02-08T19:58:18.361Z,99.90
2019-02-08T20:00:47.663Z,99.90
2019-02-08T20:03:16.478Z,99.90
2019-02-08T20:05:45.782Z,99.90
2019-02-08T20:08:14.908Z,99.90
2019-02-08T20:10:47.453Z,99.90
2019-02-08T20:13:16.228Z,99.90
2019-02-08T20:15:45.688Z,99.90
2019-02-08T20:18:14.836Z,99.90
2019-02-08T20:20:43.681Z,99.90
2019-02-08T20:23:12.492Z,99.90
2019-02-08T20:25:41.337Z,99.90
2019-02-08T20:28:10.258Z,99.90
2019-02-08T20:30:42.933Z,99.90
2019-02-08T20:33:11.693Z,99.90
2019-02-08T20:35:41.247Z,99.90
2019-02-08T20:38:10.369Z,99.90
2019-02-08T20:40:42.205Z,99.90
2019-02-08T20:43:11.657Z,99.90
2019-02-08T20:45:42.046Z,99.90
2019-02-08T20:48:16.185Z,99.90
2019-02-08T20:50:45.599Z,99.90
2019-02-08T20:53:14.361Z,99.90
2019-02-08T20:55:43.433Z,99.90
2019-02-08T20:58:13.292Z,99.90
2019-02-08T21:00:45.780Z,99.90
2019-02-08T21:03:14.750Z,99.90
2019-02-08T21:05:44.721Z,99.90
2019-02-08T21:08:13.917Z,99.90
2019-02-08T21:10:48.198Z,99.90
2019-02-08T21:13:17.053Z,99.90
2019-02-08T21:15:51.486Z,99.90
2019-02-08T21:18:39.575Z,99.90
2019-02-08T21:21:08.510Z,99.90
2019-02-08T21:23:37.251Z,99.90
2019-02-08T21:26:08.233Z,99.90
2019-02-08T21:28:37.023Z,99.90
2019-02-08T21:31:07.312Z,99.90
2019-02-08T21:33:36.183Z,99.90
2019-02-08T21:36:09.730Z,99.90
2019-02-08T21:38:38.748Z,99.90
2019-02-08T21:41:08.661Z,99.90
2019-02-08T21:43:37.526Z,99.90
2019-02-08T21:46:11.707Z,99.90
2019-02-08T21:48:40.361Z,99.90
2019-02-08T21:51:09.377Z,99.90
2019-02-08T21:53:38.256Z,99.90
2019-02-08T21:56:11.129Z,99.90
2019-02-08T21:58:39.929Z,99.90
2019-02-08T22:01:08.915Z,99.90
2019-02-08T22:03:37.895Z,99.90
2019-02-08T22:06:08.609Z,99.90
2019-02-08T22:08:37.456Z,99.90
2019-02-08T22:11:10.020Z,99.90
2019-02-08T22:13:38.728Z,99.90
2019-02-08T22:16:07.677Z,99.90
2019-02-08T22:18:36.758Z,99.90
2019-02-08T22:21:05.844Z,99.90
2019-02-08T22:23:34.653Z,99.90
2019-02-08T22:26:06.749Z,99.90
2019-02-08T22:28:35.710Z,99.90
2019-02-08T22:31:07.143Z,99.90
2019-02-08T22:33:35.994Z,99.90
2019-02-08T22:36:12.280Z,99.90
2019-02-08T22:38:41.073Z,99.90
2019-02-08T22:41:16.220Z,99.90
2019-02-08T22:43:46.731Z,99.90
2019-02-08T22:46:15.486Z,99.90
2019-02-08T22:48:46.363Z,99.90
2019-02-08T22:51:15.174Z,99.90
2019-02-08T22:53:44.773Z,99.90
2019-02-08T22:56:21.582Z,99.90
2019-02-08T22:58:50.255Z,99.90
2019-02-08T23:01:26.789Z,99.90
2019-02-08T23:03:57.040Z,99.90
2019-02-08T23:06:25.988Z,99.90
2019-02-08T23:08:58.088Z,99.90
2019-02-08T23:11:27.429Z,99.90
2019-02-08T23:14:00.685Z,99.90
2019-02-08T23:16:29.520Z,99.90
2019-02-08T23:18:58.426Z,99.90
2019-02-08T23:21:27.277Z,99.90
2019-02-08T23:23:58.708Z,99.90
2019-02-08T23:26:27.493Z,99.90
2019-02-08T23:31:30.795Z,99.90
2019-02-08T23:34:05.555Z,99.90
2019-02-08T23:36:34.776Z,99.90
2019-02-08T23:39:05.207Z,99.90
2019-02-08T23:41:34.041Z,99.90
2019-02-08T23:44:07.972Z,99.90
2019-02-08T23:46:36.941Z,99.90
2019-02-08T23:49:09.758Z,99.90
2019-02-08T23:51:38.647Z,99.90
2019-02-08T23:54:07.560Z,99.90
2019-02-08T23:56:36.347Z,99.90
2019-02-08T23:59:06.148Z,99.90
