createdAt,value
2018-11-22T00:01:38.908Z,7.50
2018-11-22T00:04:20.785Z,7.00
2018-11-22T00:07:01.875Z,7.13
2018-11-22T00:09:42.998Z,7.23
2018-11-22T00:12:13.343Z,7.30
2018-11-22T00:18:03.356Z,7.50
2018-11-22T00:20:44.471Z,8.20
2018-11-22T00:23:33.351Z,7.90
2018-11-22T00:26:22.470Z,8.93
2018-11-22T00:29:04.085Z,7.30
2018-11-22T00:31:45.459Z,7.97
2018-11-22T00:34:15.601Z,7.80
2018-11-22T00:40:05.113Z,7.10
2018-11-22T00:42:47.331Z,7.80
2018-11-22T00:45:29.769Z,7.93
2018-11-22T00:48:11.665Z,7.73
2018-11-22T00:50:53.074Z,7.87
2018-11-22T00:53:23.215Z,7.30
2018-11-22T00:56:12.307Z,8.00
2018-11-22T00:58:42.408Z,7.60
2018-11-22T01:01:31.457Z,8.40
2018-11-22T01:04:01.496Z,7.83
2018-11-22T01:06:50.474Z,8.70
2018-11-22T01:09:32.188Z,9.00
2018-11-22T01:12:13.549Z,9.20
2018-11-22T01:14:43.669Z,8.60
2018-11-22T01:17:13.716Z,9.03
2018-11-22T01:22:58.427Z,8.53
2018-11-22T01:25:39.424Z,8.23
2018-11-22T01:28:20.674Z,8.00
2018-11-22T01:31:01.676Z,8.33
2018-11-22T01:33:43.181Z,8.17
2018-11-22T01:36:24.655Z,8.80
2018-11-22T01:38:54.965Z,8.90
2018-11-22T01:41:25.022Z,8.83
2018-11-22T01:44:14.051Z,8.47
2018-11-22T01:47:03.035Z,8.10
2018-11-22T01:49:33.192Z,8.67
2018-11-22T01:58:07.863Z,7.83
2018-11-22T02:00:56.863Z,7.27
2018-11-22T02:03:27.187Z,8.67
2018-11-22T02:06:16.233Z,8.17
2018-11-22T02:08:57.452Z,8.23
2018-11-22T02:11:39.583Z,8.40
2018-11-22T02:14:20.946Z,8.20
2018-11-22T02:17:02.169Z,8.63
2018-11-22T02:19:43.415Z,8.47
2018-11-22T02:22:24.390Z,8.57
2018-11-22T02:24:54.774Z,8.57
2018-11-22T02:27:44.063Z,8.30
2018-11-22T02:30:19.693Z,8.13
2018-11-22T02:36:09.363Z,8.47
2018-11-22T02:38:50.962Z,8.37
2018-11-22T02:41:21.274Z,8.30
2018-11-22T02:44:10.307Z,8.43
2018-11-22T02:46:51.818Z,8.10
2018-11-22T02:49:33.047Z,8.17
2018-11-22T02:52:14.784Z,8.87
2018-11-22T02:54:55.945Z,8.33
2018-11-22T02:57:37.638Z,8.13
2018-11-22T03:00:25.705Z,8.40
2018-11-22T03:03:15.634Z,9.43
2018-11-22T03:09:05.257Z,8.40
2018-11-22T03:11:35.325Z,8.07
2018-11-22T03:14:24.309Z,8.00
2018-11-22T03:17:13.329Z,8.30
2018-11-22T03:20:02.362Z,7.80
2018-11-22T03:22:44.261Z,7.80
2018-11-22T03:25:26.015Z,7.80
2018-11-22T03:27:56.248Z,7.70
2018-11-22T03:36:39.513Z,7.60
2018-11-22T03:39:10.697Z,8.00
2018-11-22T03:41:59.809Z,8.20
2018-11-22T03:47:49.719Z,7.23
2018-11-22T03:50:23.988Z,8.00
2018-11-22T03:53:13.100Z,7.33
2018-11-22T03:59:02.660Z,7.53
2018-11-22T04:01:32.803Z,6.97
2018-11-22T04:04:21.854Z,7.30
2018-11-22T04:10:11.870Z,7.17
2018-11-22T04:12:53.325Z,7.63
2018-11-22T04:15:35.598Z,8.53
2018-11-22T04:18:16.780Z,7.50
2018-11-22T04:20:58.692Z,7.47
2018-11-22T04:23:28.912Z,7.50
2018-11-22T04:29:12.747Z,7.27
2018-11-22T04:31:53.955Z,7.87
2018-11-22T04:34:24.277Z,7.27
2018-11-22T04:43:10.068Z,13.83
2018-11-22T04:45:40.218Z,11.50
2018-11-22T04:48:29.320Z,15.47
2018-11-22T04:54:18.701Z,10.57
2018-11-22T04:57:00.182Z,11.87
2018-11-22T04:59:42.015Z,9.43
2018-11-22T05:02:23.029Z,9.27
2018-11-22T05:05:04.984Z,8.63
2018-11-22T05:07:46.246Z,8.23
2018-11-22T05:10:18.211Z,11.53
2018-11-22T05:12:48.924Z,10.77
2018-11-22T05:15:38.013Z,10.70
2018-11-22T05:18:27.064Z,10.60
2018-11-22T05:20:57.431Z,9.63
2018-11-22T05:23:46.411Z,9.60
2018-11-22T05:26:28.309Z,9.10
2018-11-22T05:29:12.500Z,9.00
2018-11-22T05:31:39.766Z,8.97
2018-11-22T05:34:28.816Z,8.10
2018-11-22T05:37:09.807Z,8.60
2018-11-22T05:39:50.981Z,7.93
2018-11-22T05:42:32.005Z,8.13
2018-11-22T05:45:15.148Z,8.70
2018-11-22T05:47:56.873Z,8.40
2018-11-22T05:50:38.203Z,8.17
2018-11-22T05:53:19.599Z,8.23
2018-11-22T05:56:01.085Z,10.53
2018-11-22T05:58:31.395Z,11.73
2018-11-22T06:01:20.413Z,12.93
2018-11-22T06:04:01.685Z,12.60
2018-11-22T06:06:42.975Z,12.73
2018-11-22T06:09:24.288Z,14.63
2018-11-22T06:12:05.566Z,14.30
2018-11-22T06:14:46.707Z,13.47
2018-11-22T06:17:27.842Z,13.57
2018-11-22T06:20:09.865Z,12.47
2018-11-22T06:22:51.441Z,12.10
2018-11-22T06:25:32.612Z,12.33
2018-11-22T06:28:13.971Z,12.13
2018-11-22T06:30:55.524Z,12.30
2018-11-22T06:33:25.749Z,12.33
2018-11-22T06:36:15.856Z,11.87
2018-11-22T06:38:46.106Z,11.63
2018-11-22T06:44:22.392Z,10.70
2018-11-22T06:47:03.541Z,11.33
2018-11-22T06:49:33.683Z,11.60
2018-11-22T06:55:30.059Z,11.33
2018-11-22T06:58:10.921Z,10.93
2018-11-22T07:00:52.154Z,10.97
2018-11-22T07:03:33.955Z,10.87
2018-11-22T07:06:15.583Z,11.27
2018-11-22T07:08:56.599Z,10.10
2018-11-22T07:11:26.799Z,12.50
2018-11-22T07:17:16.548Z,11.30
2018-11-22T07:19:57.906Z,10.43
2018-11-22T07:22:39.617Z,9.50
2018-11-22T07:25:13.084Z,10.00
2018-11-22T07:28:02.178Z,9.57
2018-11-22T07:30:42.332Z,9.40
2018-11-22T07:33:08.335Z,9.27
2018-11-22T07:35:57.423Z,9.00
2018-11-22T07:38:46.425Z,8.80
2018-11-22T07:41:16.602Z,8.97
2018-11-22T07:43:46.658Z,8.47
2018-11-22T07:46:35.659Z,9.33
2018-11-22T07:49:16.753Z,9.30
2018-11-22T07:51:58.283Z,9.80
2018-11-22T07:54:39.617Z,8.97
2018-11-22T07:57:21.053Z,9.83
2018-11-22T08:00:02.669Z,9.50
2018-11-22T08:02:45.243Z,9.30
2018-11-22T08:05:16.295Z,8.87
2018-11-22T08:08:05.398Z,8.97
2018-11-22T08:10:35.615Z,9.10
2018-11-22T08:13:24.756Z,9.77
2018-11-22T08:15:55.082Z,9.67
2018-11-22T08:18:25.293Z,10.70
2018-11-22T08:21:14.389Z,9.37
2018-11-22T08:24:03.410Z,9.00
2018-11-22T08:26:45.272Z,9.23
2018-11-22T08:29:27.008Z,9.50
2018-11-22T08:32:08.622Z,10.50
2018-11-22T08:34:49.979Z,10.27
2018-11-22T08:37:31.337Z,9.67
2018-11-22T08:40:01.544Z,9.73
2018-11-22T08:42:55.104Z,10.80
2018-11-22T08:45:39.684Z,8.87
2018-11-22T08:48:20.995Z,9.63
2018-11-22T08:51:02.336Z,9.20
2018-11-22T08:53:43.717Z,8.90
2018-11-22T08:56:13.782Z,9.47
2018-11-22T09:04:44.530Z,9.37
2018-11-22T09:07:14.763Z,11.70
2018-11-22T09:12:58.915Z,11.07
2018-11-22T09:15:40.341Z,10.90
2018-11-22T09:18:21.682Z,9.37
2018-11-22T09:21:03.001Z,9.37
2018-11-22T09:23:44.170Z,9.10
2018-11-22T09:26:26.252Z,9.20
2018-11-22T09:29:07.242Z,8.37
2018-11-22T09:31:48.278Z,8.63
2018-11-22T09:34:30.010Z,9.47
2018-11-22T09:37:11.227Z,10.20
2018-11-22T09:39:52.584Z,9.10
2018-11-22T09:42:33.704Z,9.10
2018-11-22T09:45:16.079Z,7.97
2018-11-22T09:47:57.280Z,8.60
2018-11-22T09:50:38.914Z,8.90
2018-11-22T09:53:20.385Z,8.57
2018-11-22T09:56:02.060Z,8.70
2018-11-22T09:58:43.157Z,8.67
2018-11-22T10:01:24.719Z,8.40
2018-11-22T10:04:05.875Z,8.40
2018-11-22T10:06:47.299Z,7.53
2018-11-22T10:09:28.669Z,25.63
2018-11-22T10:12:10.176Z,20.00
2018-11-22T10:14:51.270Z,13.53
2018-11-22T10:17:32.858Z,18.83
2018-11-22T10:20:14.927Z,17.30
2018-11-22T10:22:57.970Z,12.17
2018-11-22T10:25:39.098Z,11.03
2018-11-22T10:28:20.564Z,9.40
2018-11-22T10:31:02.007Z,9.30
2018-11-22T10:33:43.398Z,9.17
2018-11-22T10:36:24.394Z,9.50
2018-11-22T10:39:06.347Z,9.60
2018-11-22T10:41:47.862Z,10.17
2018-11-22T10:44:29.435Z,9.37
2018-11-22T10:47:10.588Z,9.63
2018-11-22T10:49:51.836Z,8.80
2018-11-22T10:52:32.873Z,9.87
2018-11-22T10:55:03.400Z,8.50
2018-11-22T10:57:53.982Z,8.97
2018-11-22T11:00:53.412Z,7.80
2018-11-22T11:03:42.061Z,8.57
2018-11-22T11:06:49.651Z,8.90
2018-11-22T11:09:31.569Z,8.43
2018-11-22T11:12:12.985Z,9.10
2018-11-22T11:14:53.940Z,10.13
2018-11-22T11:17:35.547Z,8.63
2018-11-22T11:20:16.562Z,8.27
2018-11-22T11:22:58.108Z,8.33
2018-11-22T11:25:39.513Z,8.00
2018-11-22T11:28:20.775Z,7.80
2018-11-22T11:31:02.655Z,8.60
2018-11-22T11:33:44.216Z,8.67
2018-11-22T11:36:25.839Z,8.37
2018-11-22T11:39:07.390Z,8.43
2018-11-22T11:41:48.873Z,8.40
2018-11-22T11:44:19.061Z,7.90
2018-11-22T12:17:59.246Z,8.50
2018-11-22T12:20:28.623Z,8.60
2018-11-22T12:22:58.728Z,8.20
2018-11-22T12:25:28.883Z,9.00
2018-11-22T12:27:59.562Z,8.17
2018-11-22T12:30:30.377Z,8.63
2018-11-22T12:33:04.919Z,8.23
2018-11-22T12:35:39.326Z,8.60
2018-11-22T12:38:13.758Z,7.73
2018-11-22T12:40:42.996Z,7.90
2018-11-22T12:43:12.441Z,8.37
2018-11-22T12:45:41.855Z,7.70
2018-11-22T12:48:11.570Z,7.87
2018-11-22T12:50:40.864Z,10.20
2018-11-22T12:53:10.223Z,9.00
2018-11-22T12:55:39.409Z,8.27
2018-11-22T12:58:08.627Z,9.03
2018-11-22T13:00:37.846Z,7.63
2018-11-22T13:03:07.137Z,8.17
2018-11-22T13:05:36.610Z,8.13
2018-11-22T13:08:05.874Z,8.83
2018-11-22T13:10:35.155Z,9.03
2018-11-22T13:13:04.575Z,9.00
2018-11-22T13:15:33.759Z,8.07
2018-11-22T13:18:03.193Z,8.57
2018-11-22T13:20:32.520Z,8.47
2018-11-22T13:23:01.710Z,7.70
2018-11-22T13:25:31.081Z,8.23
2018-11-22T13:28:00.520Z,8.23
2018-11-22T13:30:30.012Z,8.07
2018-11-22T13:32:59.911Z,8.30
2018-11-22T13:35:29.306Z,8.97
2018-11-22T13:37:58.824Z,8.57
2018-11-22T13:40:28.133Z,9.10
2018-11-22T13:42:57.491Z,9.70
2018-11-22T13:45:28.002Z,8.90
2018-11-22T13:47:58.159Z,9.20
2018-11-22T13:50:29.697Z,9.17
2018-11-22T13:53:00.786Z,8.50
2018-11-22T13:55:30.043Z,8.60
2018-11-22T13:57:59.234Z,8.70
2018-11-22T14:00:29.986Z,8.53
2018-11-22T14:03:01.650Z,7.73
2018-11-22T14:05:31.031Z,8.30
2018-11-22T14:08:00.336Z,8.20
2018-11-22T14:10:29.827Z,8.97
2018-11-22T14:12:59.138Z,7.97
2018-11-22T14:15:30.047Z,8.43
2018-11-22T14:18:00.708Z,8.23
2018-11-22T14:20:31.404Z,8.37
2018-11-22T14:23:00.762Z,9.23
2018-11-22T14:25:30.264Z,8.77
2018-11-22T14:27:59.638Z,8.10
2018-11-22T14:30:30.698Z,8.40
2018-11-22T14:33:00.088Z,9.30
2018-11-22T14:35:29.410Z,10.77
2018-11-22T14:37:58.761Z,9.93
2018-11-22T14:40:30.257Z,9.23
2018-11-22T14:42:59.505Z,9.33
2018-11-22T14:45:29.574Z,10.03
2018-11-22T14:48:00.131Z,9.27
2018-11-22T14:50:31.462Z,9.90
2018-11-22T14:53:18.121Z,9.43
2018-11-22T14:55:47.570Z,9.63
2018-11-22T14:58:16.943Z,8.70
2018-11-22T15:00:46.269Z,9.33
2018-11-22T15:03:15.617Z,9.53
2018-11-22T15:05:45.044Z,9.97
2018-11-22T15:08:14.322Z,11.43
2018-11-22T15:10:43.639Z,11.50
2018-11-22T15:13:13.045Z,13.10
2018-11-22T15:15:42.237Z,13.43
2018-11-22T15:18:11.591Z,13.53
2018-11-22T15:20:40.925Z,13.73
2018-11-22T15:23:10.260Z,13.07
2018-11-22T15:25:39.443Z,13.47
2018-11-22T15:28:08.634Z,13.80
2018-11-22T15:30:37.901Z,13.97
2018-11-22T15:33:07.125Z,14.87
2018-11-22T15:35:36.558Z,14.07
2018-11-22T15:38:05.962Z,14.80
2018-11-22T15:40:35.262Z,14.50
2018-11-22T15:43:05.189Z,14.07
2018-11-22T15:45:35.569Z,14.43
2018-11-22T15:48:04.012Z,13.30
2018-11-22T15:50:33.259Z,14.33
2018-11-22T15:53:02.554Z,13.93
2018-11-22T15:55:31.936Z,14.43
2018-11-22T15:58:01.603Z,14.67
2018-11-22T16:00:32.426Z,15.13
2018-11-22T16:03:02.178Z,15.33
2018-11-22T16:05:32.228Z,15.70
2018-11-22T16:08:01.474Z,14.70
2018-11-22T16:10:32.413Z,15.43
2018-11-22T16:13:03.508Z,15.47
2018-11-22T16:15:36.772Z,15.33
2018-11-22T16:18:06.171Z,15.07
2018-11-22T16:20:35.554Z,15.30
2018-11-22T16:23:05.041Z,14.63
2018-11-22T16:25:34.383Z,15.07
2018-11-22T16:28:03.685Z,14.50
2018-11-22T16:30:33.731Z,14.30
2018-11-22T16:33:03.108Z,14.83
2018-11-22T16:35:33.667Z,15.23
2018-11-22T16:38:02.577Z,13.80
2018-11-22T16:40:32.173Z,14.40
2018-11-22T16:43:02.740Z,14.73
2018-11-22T16:45:33.390Z,13.80
2018-11-22T16:48:05.160Z,14.63
2018-11-22T16:50:35.636Z,14.47
2018-11-22T16:53:05.341Z,13.70
2018-11-22T16:55:34.644Z,14.00
2018-11-22T16:58:04.306Z,14.00
2018-11-22T17:00:37.698Z,15.10
2018-11-22T17:03:09.129Z,14.90
2018-11-22T17:05:38.630Z,15.27
2018-11-22T17:08:08.806Z,14.83
2018-11-22T17:10:38.729Z,14.43
2018-11-22T17:13:08.313Z,14.30
2018-11-22T17:15:38.800Z,13.77
2018-11-22T17:18:09.177Z,13.90
2018-11-22T17:20:38.577Z,14.47
2018-11-22T17:23:08.373Z,14.07
2018-11-22T17:25:38.111Z,14.03
2018-11-22T17:28:08.516Z,13.57
2018-11-22T17:30:39.609Z,14.37
2018-11-22T17:33:09.025Z,13.70
2018-11-22T17:35:38.689Z,14.10
2018-11-22T17:38:09.083Z,13.77
2018-11-22T17:40:40.795Z,14.20
2018-11-22T17:43:10.202Z,13.73
2018-11-22T17:45:41.822Z,13.40
2018-11-22T17:48:11.362Z,13.67
2018-11-22T17:50:42.206Z,14.37
2018-11-22T17:53:12.194Z,12.93
2018-11-22T17:55:41.821Z,12.73
2018-11-22T17:58:11.327Z,12.97
2018-11-22T18:00:48.110Z,12.60
2018-11-22T18:03:17.536Z,12.87
2018-11-22T18:05:46.758Z,12.93
2018-11-22T18:08:16.165Z,12.37
2018-11-22T18:10:45.597Z,13.23
2018-11-22T18:13:14.913Z,12.80
2018-11-22T18:15:49.413Z,12.33
2018-11-22T18:18:18.610Z,12.47
2018-11-22T18:20:47.850Z,12.70
2018-11-22T18:23:17.208Z,12.17
2018-11-22T18:25:48.931Z,12.60
2018-11-22T18:28:15.850Z,11.97
2018-11-22T18:30:45.119Z,12.13
2018-11-22T18:33:14.460Z,12.60
2018-11-22T18:35:43.765Z,11.40
2018-11-22T18:38:12.978Z,11.67
2018-11-22T18:40:43.344Z,12.10
2018-11-22T18:43:12.669Z,12.80
2018-11-22T18:45:43.116Z,12.40
2018-11-22T18:48:14.291Z,12.47
2018-11-22T18:50:44.127Z,11.77
2018-11-22T18:53:13.514Z,11.70
2018-11-22T18:55:42.742Z,12.03
2018-11-22T18:58:11.946Z,12.77
2018-11-22T19:00:42.782Z,12.80
2018-11-22T19:03:13.885Z,13.37
2018-11-22T19:05:43.511Z,12.83
2018-11-22T19:08:12.828Z,13.70
2018-11-22T19:10:43.035Z,14.47
2018-11-22T19:13:13.046Z,13.53
2018-11-22T19:15:44.993Z,13.37
2018-11-22T19:18:14.676Z,13.43
2018-11-22T19:20:44.862Z,13.63
2018-11-22T19:23:14.845Z,14.10
2018-11-22T19:25:44.538Z,14.60
2018-11-22T19:28:13.833Z,14.80
2018-11-22T19:30:44.605Z,14.57
2018-11-22T19:33:15.141Z,13.40
2018-11-22T19:35:45.975Z,14.00
2018-11-22T19:38:15.266Z,13.97
2018-11-22T19:40:44.879Z,13.97
2018-11-22T19:43:14.240Z,14.40
2018-11-22T19:45:45.245Z,13.80
2018-11-22T19:48:14.548Z,14.07
2018-11-22T19:50:43.890Z,12.90
2018-11-22T19:53:14.425Z,12.80
2018-11-22T19:55:44.086Z,13.80
2018-11-22T19:58:14.787Z,14.83
2018-11-22T20:00:44.244Z,15.80
2018-11-22T20:03:13.708Z,18.53
2018-11-22T20:05:43.578Z,17.67
2018-11-22T20:08:17.776Z,18.80
2018-11-22T20:10:47.785Z,18.50
2018-11-22T20:13:17.065Z,18.73
2018-11-22T20:15:46.278Z,18.37
2018-11-22T20:18:16.149Z,19.43
2018-11-22T20:20:49.566Z,19.37
2018-11-22T20:23:17.628Z,17.87
2018-11-22T20:25:44.125Z,17.17
2018-11-22T20:28:13.451Z,17.67
2018-11-22T20:30:44.074Z,17.87
2018-11-22T20:33:13.546Z,17.67
2018-11-22T20:35:42.870Z,17.23
2018-11-22T20:38:12.159Z,17.90
2018-11-22T20:40:41.318Z,17.27
2018-11-22T20:43:10.655Z,18.33
2018-11-22T20:45:40.928Z,18.13
2018-11-22T20:48:09.574Z,18.50
2018-11-22T20:50:39.170Z,19.40
2018-11-22T20:53:08.530Z,20.57
2018-11-22T20:55:39.149Z,21.07
2018-11-22T20:58:08.460Z,21.37
2018-11-22T21:00:39.437Z,20.37
2018-11-22T21:03:08.641Z,20.70
2018-11-22T21:05:37.895Z,21.67
2018-11-22T21:08:07.250Z,21.17
2018-11-22T21:10:36.533Z,21.57
2018-11-22T21:13:05.967Z,20.80
2018-11-22T21:15:36.046Z,21.80
2018-11-22T21:18:06.845Z,22.30
2018-11-22T21:20:38.595Z,21.53
2018-11-22T21:23:08.048Z,20.97
2018-11-22T21:25:38.026Z,21.73
2018-11-22T21:28:07.473Z,20.83
2018-11-22T21:30:38.056Z,20.13
2018-11-22T21:33:07.595Z,21.70
2018-11-22T21:35:37.198Z,20.80
2018-11-22T21:38:07.785Z,21.47
2018-11-22T21:40:37.302Z,21.80
2018-11-22T21:43:06.741Z,21.77
2018-11-22T21:45:36.381Z,20.73
2018-11-22T21:48:05.880Z,20.97
2018-11-22T21:50:35.087Z,20.43
2018-11-22T21:53:04.566Z,25.47
2018-11-22T21:55:33.982Z,35.77
2018-11-22T21:58:03.706Z,39.70
2018-11-22T22:00:36.110Z,49.97
2018-11-22T22:03:07.086Z,54.23
2018-11-22T22:05:36.434Z,57.30
2018-11-22T22:08:05.986Z,55.10
2018-11-22T22:10:35.242Z,57.87
2018-11-22T22:13:04.619Z,55.27
2018-11-22T22:15:35.048Z,59.63
2018-11-22T22:18:04.576Z,60.27
2018-11-22T22:20:35.037Z,59.13
2018-11-22T22:23:04.420Z,60.83
2018-11-22T22:25:33.821Z,59.33
2018-11-22T22:28:03.554Z,56.13
2018-11-22T22:30:34.332Z,57.00
2018-11-22T22:33:04.923Z,51.60
2018-11-22T22:35:34.409Z,48.97
2018-11-22T22:38:03.770Z,46.77
2018-11-22T22:40:33.699Z,44.80
2018-11-22T22:43:03.083Z,46.60
2018-11-22T22:45:33.235Z,45.07
2018-11-22T22:48:02.651Z,45.50
2018-11-22T22:50:32.500Z,44.07
2018-11-22T22:53:02.011Z,40.00
2018-11-22T22:55:31.728Z,40.90
2018-11-22T22:58:01.231Z,38.23
2018-11-22T23:00:35.856Z,39.90
2018-11-22T23:03:06.798Z,36.03
2018-11-22T23:05:36.407Z,35.40
2018-11-22T23:08:05.683Z,35.70
2018-11-22T23:10:34.877Z,36.07
2018-11-22T23:13:04.195Z,34.87
2018-11-22T23:15:33.578Z,33.27
2018-11-22T23:18:03.131Z,31.90
2018-11-22T23:20:33.953Z,31.60
2018-11-22T23:23:03.178Z,30.90
2018-11-22T23:25:32.461Z,30.27
2018-11-22T23:28:01.891Z,29.57
2018-11-22T23:30:32.752Z,29.53
2018-11-22T23:33:04.420Z,30.70
2018-11-22T23:35:33.771Z,29.50
2018-11-22T23:38:03.123Z,28.13
2018-11-22T23:40:33.106Z,28.10
2018-11-22T23:43:02.382Z,27.53
2018-11-22T23:45:32.643Z,28.13
2018-11-22T23:48:01.867Z,27.73
2018-11-22T23:50:32.325Z,26.57
2018-11-22T23:53:02.938Z,26.70
2018-11-22T23:55:32.358Z,26.73
2018-11-22T23:58:01.775Z,25.43
