createdAt,value
2023-01-04T00:02:03.174Z,1.80
2023-01-04T00:04:31.450Z,1.80
2023-01-04T00:06:59.747Z,1.80
2023-01-04T00:09:27.978Z,1.80
2023-01-04T00:11:56.190Z,1.70
2023-01-04T00:14:25.757Z,1.70
2023-01-04T00:16:53.945Z,1.70
2023-01-04T00:19:22.263Z,1.70
2023-01-04T00:21:50.399Z,1.60
2023-01-04T00:24:19.299Z,1.60
2023-01-04T00:26:47.485Z,1.60
2023-01-04T00:29:15.734Z,1.50
2023-01-04T00:31:45.806Z,1.50
2023-01-04T00:34:17.045Z,1.40
2023-01-04T00:36:46.236Z,1.40
2023-01-04T00:39:17.315Z,1.40
2023-01-04T00:42:02.912Z,1.40
2023-01-04T00:44:32.920Z,1.40
2023-01-04T00:47:04.674Z,1.40
2023-01-04T00:49:33.125Z,1.40
2023-01-04T00:52:01.850Z,1.30
2023-01-04T00:54:30.141Z,1.40
2023-01-04T00:57:01.057Z,1.40
2023-01-04T00:59:29.522Z,1.40
2023-01-04T01:01:58.013Z,1.40
2023-01-04T01:04:27.789Z,1.40
2023-01-04T01:06:56.133Z,1.40
2023-01-04T01:09:24.573Z,1.30
2023-01-04T01:11:54.575Z,1.30
2023-01-04T01:14:25.956Z,1.30
2023-01-04T01:16:58.708Z,1.30
2023-01-04T01:19:30.767Z,1.30
2023-01-04T01:21:59.663Z,1.20
2023-01-04T01:24:28.405Z,1.20
2023-01-04T01:26:57.641Z,1.10
2023-01-04T01:29:26.413Z,1.10
2023-01-04T01:31:54.911Z,1.00
2023-01-04T01:34:23.641Z,1.00
2023-01-04T01:36:55.493Z,1.00
2023-01-04T01:39:23.759Z,1.00
2023-01-04T01:41:51.966Z,1.10
2023-01-04T01:44:59.453Z,1.10
2023-01-04T01:47:36.692Z,1.10
2023-01-04T01:50:07.598Z,1.10
2023-01-04T01:52:38.919Z,1.10
2023-01-04T01:55:12.813Z,1.10
2023-01-04T01:57:42.237Z,1.00
2023-01-04T02:00:15.370Z,1.00
2023-01-04T02:02:53.778Z,1.00
2023-01-04T02:05:23.112Z,1.00
2023-01-04T02:07:53.119Z,0.90
2023-01-04T02:10:21.792Z,0.90
2023-01-04T02:12:52.083Z,0.90
2023-01-04T02:15:23.882Z,0.90
2023-01-04T02:18:00.883Z,0.90
2023-01-04T02:20:44.527Z,0.90
2023-01-04T02:24:07.633Z,0.90
2023-01-04T02:27:29.433Z,0.90
2023-01-04T02:30:46.285Z,0.90
2023-01-04T02:33:32.351Z,0.90
2023-01-04T02:36:11.042Z,0.90
2023-01-04T02:38:59.447Z,0.80
2023-01-04T02:41:35.153Z,0.80
2023-01-04T02:44:29.337Z,0.80
2023-01-04T02:47:03.304Z,0.80
2023-01-04T02:49:46.709Z,0.80
2023-01-04T02:52:15.459Z,0.90
2023-01-04T02:54:45.890Z,0.90
2023-01-04T02:57:40.832Z,0.90
2023-01-04T03:00:57.170Z,1.00
2023-01-04T03:03:53.734Z,1.00
2023-01-04T03:06:32.622Z,1.10
2023-01-04T03:09:07.920Z,1.10
2023-01-04T03:12:01.603Z,1.10
2023-01-04T03:14:35.229Z,1.20
2023-01-04T03:17:08.286Z,1.20
2023-01-04T03:19:55.567Z,1.20
2023-01-04T03:22:51.570Z,1.20
2023-01-04T03:25:42.029Z,1.20
2023-01-04T03:28:32.257Z,1.20
2023-01-04T03:31:26.903Z,1.20
2023-01-04T03:34:12.600Z,1.20
2023-01-04T03:36:52.835Z,1.20
2023-01-04T03:39:52.258Z,1.10
2023-01-04T03:42:48.180Z,1.10
2023-01-04T03:45:39.081Z,1.10
2023-01-04T03:48:34.507Z,1.10
2023-01-04T03:51:14.736Z,1.10
2023-01-04T03:53:53.915Z,1.00
2023-01-04T03:56:25.761Z,1.00
2023-01-04T03:58:55.553Z,1.00
2023-01-04T04:01:27.008Z,1.00
2023-01-04T04:04:13.713Z,1.00
2023-01-04T04:06:59.705Z,0.90
2023-01-04T04:09:27.899Z,0.90
2023-01-04T04:11:57.609Z,0.90
2023-01-04T04:14:25.900Z,0.90
2023-01-04T04:16:54.125Z,0.90
2023-01-04T04:19:22.793Z,0.90
2023-01-04T04:21:51.021Z,0.90
2023-01-04T04:24:22.268Z,0.90
2023-01-04T04:26:50.470Z,0.90
2023-01-04T04:29:19.956Z,0.90
2023-01-04T04:31:48.512Z,1.00
2023-01-04T04:34:17.085Z,1.00
2023-01-04T04:36:45.319Z,1.10
2023-01-04T04:39:14.143Z,1.10
2023-01-04T04:41:41.781Z,1.20
2023-01-04T04:44:12.057Z,1.20
2023-01-04T04:46:42.217Z,1.30
2023-01-04T04:49:11.879Z,1.50
2023-01-04T04:51:40.302Z,1.60
2023-01-04T04:54:10.532Z,1.60
2023-01-04T04:56:39.165Z,1.60
2023-01-04T04:59:08.263Z,1.70
2023-01-04T05:01:36.682Z,1.70
2023-01-04T05:04:06.684Z,1.70
2023-01-04T05:06:35.114Z,1.70
2023-01-04T05:09:03.278Z,1.80
2023-01-04T05:11:48.902Z,1.80
2023-01-04T05:14:17.147Z,1.90
2023-01-04T05:16:45.765Z,2.00
2023-01-04T05:19:15.340Z,2.00
2023-01-04T05:21:43.627Z,2.10
2023-01-04T05:24:13.775Z,2.20
2023-01-04T05:26:42.354Z,2.30
2023-01-04T05:29:31.324Z,2.40
2023-01-04T05:31:58.533Z,2.50
2023-01-04T05:34:28.218Z,2.60
2023-01-04T05:36:56.322Z,2.60
2023-01-04T05:39:24.556Z,2.70
2023-01-04T05:42:10.125Z,2.80
2023-01-04T05:44:38.538Z,2.80
2023-01-04T05:47:12.903Z,2.80
2023-01-04T05:49:44.914Z,2.90
2023-01-04T05:52:13.578Z,3.00
2023-01-04T05:54:42.001Z,3.10
2023-01-04T05:57:11.051Z,3.20
2023-01-04T05:59:42.140Z,3.30
2023-01-04T06:02:16.936Z,3.40
2023-01-04T06:04:48.455Z,3.50
2023-01-04T06:07:20.383Z,3.60
2023-01-04T06:09:48.581Z,3.80
2023-01-04T06:12:16.988Z,4.00
2023-01-04T06:14:45.154Z,4.20
2023-01-04T06:17:13.896Z,4.40
2023-01-04T06:19:42.155Z,4.60
2023-01-04T06:22:12.190Z,4.90
2023-01-04T06:24:40.531Z,5.10
2023-01-04T06:27:09.027Z,5.30
2023-01-04T06:29:37.222Z,5.50
2023-01-04T06:32:05.770Z,5.60
2023-01-04T06:34:34.664Z,5.70
2023-01-04T06:37:03.459Z,5.90
2023-01-04T06:39:33.400Z,6.00
2023-01-04T06:42:06.625Z,6.10
2023-01-04T06:44:35.819Z,6.20
2023-01-04T06:47:04.095Z,6.30
2023-01-04T06:49:32.333Z,6.30
2023-01-04T06:52:00.593Z,6.40
2023-01-04T06:54:29.850Z,6.50
2023-01-04T06:57:01.334Z,6.50
2023-01-04T06:59:29.519Z,6.60
2023-01-04T07:01:58.022Z,6.70
2023-01-04T07:04:26.589Z,6.80
2023-01-04T07:06:54.985Z,6.80
2023-01-04T07:09:23.125Z,6.90
2023-01-04T07:11:51.355Z,6.90
2023-01-04T07:14:21.004Z,6.90
2023-01-04T07:16:49.223Z,7.00
2023-01-04T07:19:17.655Z,7.00
2023-01-04T07:21:45.825Z,7.10
2023-01-04T07:24:14.266Z,7.30
2023-01-04T07:26:42.449Z,7.30
2023-01-04T07:29:20.861Z,7.30
2023-01-04T07:31:52.531Z,7.30
2023-01-04T07:34:26.585Z,7.40
2023-01-04T07:36:58.058Z,7.40
2023-01-04T07:39:26.335Z,7.50
2023-01-04T07:41:54.617Z,7.40
2023-01-04T07:44:26.330Z,7.40
2023-01-04T07:46:57.809Z,7.40
2023-01-04T07:49:26.196Z,7.50
2023-01-04T07:51:54.444Z,7.50
2023-01-04T07:54:24.114Z,7.50
2023-01-04T07:56:52.914Z,7.40
2023-01-04T07:59:23.286Z,7.40
2023-01-04T08:01:52.346Z,7.40
2023-01-04T08:04:29.682Z,7.30
2023-01-04T08:07:01.189Z,7.30
2023-01-04T08:09:29.466Z,7.30
2023-01-04T08:11:57.872Z,7.20
2023-01-04T08:14:29.138Z,7.20
2023-01-04T08:16:57.403Z,7.30
2023-01-04T08:19:28.171Z,7.30
2023-01-04T08:21:56.760Z,7.30
2023-01-04T08:24:25.018Z,7.30
2023-01-04T08:26:53.474Z,7.20
2023-01-04T08:29:21.748Z,7.30
2023-01-04T08:31:50.309Z,7.20
2023-01-04T08:34:18.672Z,7.30
2023-01-04T08:36:50.480Z,7.30
2023-01-04T08:39:19.690Z,7.30
2023-01-04T08:42:02.622Z,7.30
2023-01-04T08:44:36.252Z,7.30
2023-01-04T08:47:05.044Z,7.30
2023-01-04T08:49:33.370Z,7.30
2023-01-04T08:52:02.988Z,7.40
2023-01-04T08:54:31.407Z,7.40
2023-01-04T08:57:00.045Z,7.40
2023-01-04T08:59:28.649Z,7.50
2023-01-04T09:02:04.967Z,7.60
2023-01-04T09:04:33.997Z,7.60
2023-01-04T09:07:04.076Z,7.70
2023-01-04T09:09:32.674Z,7.70
2023-01-04T09:12:01.208Z,7.70
2023-01-04T09:14:29.727Z,7.70
2023-01-04T09:16:58.335Z,7.80
2023-01-04T09:19:26.992Z,7.80
2023-01-04T09:21:55.563Z,7.80
2023-01-04T09:24:28.649Z,7.80
2023-01-04T09:26:57.314Z,7.80
2023-01-04T09:29:27.404Z,7.90
2023-01-04T09:31:55.972Z,7.90
2023-01-04T09:34:24.534Z,7.90
2023-01-04T09:36:53.469Z,7.90
2023-01-04T09:39:23.681Z,8.00
2023-01-04T09:41:59.309Z,8.00
2023-01-04T09:45:21.099Z,8.10
2023-01-04T09:47:36.356Z,8.10
2023-01-04T09:50:13.514Z,8.20
2023-01-04T09:52:52.800Z,8.30
2023-01-04T09:55:37.461Z,8.30
2023-01-04T09:58:21.735Z,8.30
2023-01-04T10:00:54.469Z,8.40
2023-01-04T10:03:27.097Z,8.40
2023-01-04T10:05:57.517Z,8.40
2023-01-04T10:08:26.524Z,8.40
2023-01-04T10:11:11.430Z,8.50
2023-01-04T10:14:07.657Z,8.50
2023-01-04T10:17:12.652Z,8.40
2023-01-04T10:23:12.721Z,8.60
2023-01-04T10:25:48.087Z,8.70
2023-01-04T10:28:31.053Z,8.70
2023-01-04T10:31:39.985Z,8.70
2023-01-04T10:34:05.703Z,8.80
2023-01-04T10:36:34.082Z,8.70
2023-01-04T10:39:06.373Z,8.80
2023-01-04T10:41:40.264Z,8.80
2023-01-04T10:44:18.809Z,8.70
2023-01-04T10:46:58.868Z,8.80
2023-01-04T10:49:36.930Z,8.80
2023-01-04T10:52:11.981Z,8.90
2023-01-04T10:54:46.013Z,9.00
2023-01-04T10:57:21.953Z,9.10
2023-01-04T10:59:55.658Z,9.20
2023-01-04T11:02:38.537Z,9.20
2023-01-04T11:05:15.876Z,9.30
2023-01-04T11:07:51.704Z,9.40
2023-01-04T11:10:46.011Z,9.40
2023-01-04T11:13:15.268Z,9.50
2023-01-04T11:15:45.432Z,9.70
2023-01-04T11:18:17.189Z,9.70
2023-01-04T11:20:46.202Z,9.70
2023-01-04T11:23:18.421Z,9.80
2023-01-04T11:25:56.180Z,9.70
2023-01-04T11:28:29.052Z,9.80
2023-01-04T11:31:05.589Z,9.80
2023-01-04T11:33:54.359Z,9.80
2023-01-04T11:36:42.218Z,9.70
2023-01-04T11:39:21.291Z,9.70
2023-01-04T11:42:02.664Z,9.80
2023-01-04T11:44:32.980Z,9.90
2023-01-04T11:47:10.304Z,9.90
2023-01-04T11:49:40.037Z,9.90
2023-01-04T11:52:29.761Z,9.80
2023-01-04T11:54:58.203Z,9.80
2023-01-04T11:57:26.446Z,9.80
2023-01-04T12:00:09.932Z,9.80
2023-01-04T12:05:31.266Z,9.80
2023-01-04T12:08:00.162Z,9.80
2023-01-04T12:10:32.633Z,9.80
2023-01-04T12:13:03.016Z,9.90
2023-01-04T12:15:40.187Z,9.90
2023-01-04T12:18:16.473Z,10.00
2023-01-04T12:20:46.821Z,10.00
2023-01-04T12:23:15.557Z,10.00
2023-01-04T12:25:46.874Z,10.10
2023-01-04T12:28:32.745Z,10.10
2023-01-04T12:31:34.113Z,10.10
2023-01-04T12:34:40.285Z,10.10
2023-01-04T12:37:11.254Z,10.10
2023-01-04T12:39:45.070Z,10.10
2023-01-04T12:42:22.022Z,10.10
2023-01-04T12:45:22.759Z,10.20
2023-01-04T12:48:13.237Z,10.20
2023-01-04T12:51:37.322Z,10.20
2023-01-04T12:54:31.819Z,10.30
2023-01-04T12:57:26.887Z,10.30
2023-01-04T13:00:00.302Z,10.40
2023-01-04T13:02:31.079Z,10.40
2023-01-04T13:05:53.523Z,10.50
2023-01-04T13:07:52.697Z,10.50
2023-01-04T13:10:33.224Z,10.50
2023-01-04T13:13:36.287Z,10.60
2023-01-04T13:16:19.221Z,10.60
2023-01-04T13:18:51.749Z,10.70
2023-01-04T13:21:28.767Z,10.80
2023-01-04T13:24:01.199Z,10.80
2023-01-04T13:26:40.962Z,10.70
2023-01-04T13:29:17.436Z,10.80
2023-01-04T13:31:55.892Z,10.80
2023-01-04T13:34:31.399Z,10.80
2023-01-04T13:37:14.813Z,10.90
2023-01-04T13:39:45.753Z,10.90
2023-01-04T13:42:24.807Z,10.90
2023-01-04T13:45:25.268Z,10.90
2023-01-04T13:47:58.787Z,10.90
2023-01-04T13:50:35.086Z,10.90
2023-01-04T13:53:08.007Z,10.90
2023-01-04T13:55:38.667Z,11.00
2023-01-04T13:58:18.461Z,11.00
2023-01-04T14:00:50.775Z,11.00
2023-01-04T14:03:30.349Z,11.00
2023-01-04T14:06:23.611Z,11.00
2023-01-04T14:09:01.416Z,11.00
2023-01-04T14:11:52.048Z,11.00
2023-01-04T14:14:32.008Z,11.00
2023-01-04T14:17:21.336Z,11.00
2023-01-04T14:19:55.545Z,11.10
2023-01-04T14:22:53.382Z,11.10
2023-01-04T14:25:56.711Z,11.10
2023-01-04T14:28:46.844Z,11.10
2023-01-04T14:31:36.831Z,11.10
2023-01-04T14:34:14.377Z,11.10
2023-01-04T14:36:44.317Z,11.10
2023-01-04T14:39:35.559Z,11.10
2023-01-04T14:42:05.264Z,11.20
2023-01-04T14:44:36.152Z,11.20
2023-01-04T14:47:07.372Z,11.10
2023-01-04T14:49:35.935Z,11.20
2023-01-04T14:52:11.615Z,11.20
2023-01-04T14:54:40.269Z,11.20
2023-01-04T14:57:10.273Z,11.20
2023-01-04T14:59:41.291Z,11.20
2023-01-04T15:02:12.937Z,11.30
2023-01-04T15:04:41.742Z,11.20
2023-01-04T15:07:35.374Z,11.20
2023-01-04T15:10:05.939Z,11.20
2023-01-04T15:12:40.973Z,11.20
2023-01-04T15:15:12.696Z,11.20
2023-01-04T15:17:42.596Z,11.20
2023-01-04T15:20:11.594Z,11.20
2023-01-04T15:22:40.517Z,11.20
2023-01-04T15:25:10.850Z,11.20
2023-01-04T15:27:42.623Z,11.20
2023-01-04T15:30:12.693Z,11.20
2023-01-04T15:32:42.755Z,11.20
2023-01-04T15:35:16.573Z,11.20
2023-01-04T15:37:45.176Z,11.20
2023-01-04T15:40:17.117Z,11.20
2023-01-04T15:43:01.450Z,11.20
2023-01-04T15:45:32.641Z,11.30
2023-01-04T15:48:04.070Z,11.20
2023-01-04T15:50:35.105Z,11.20
2023-01-04T15:53:03.981Z,11.20
2023-01-04T15:55:36.313Z,11.20
2023-01-04T15:58:05.636Z,11.20
2023-01-04T16:00:33.908Z,11.20
2023-01-04T16:03:03.909Z,11.20
2023-01-04T16:05:32.136Z,11.30
2023-01-04T16:08:00.744Z,11.30
2023-01-04T16:10:29.388Z,11.30
2023-01-04T16:12:57.993Z,11.30
2023-01-04T16:15:26.358Z,11.30
2023-01-04T16:17:56.754Z,11.30
2023-01-04T16:20:26.368Z,11.30
2023-01-04T16:22:54.563Z,11.30
2023-01-04T16:25:22.833Z,11.30
2023-01-04T16:27:51.019Z,11.30
2023-01-04T16:30:23.255Z,11.30
2023-01-04T16:32:54.202Z,11.20
2023-01-04T16:35:22.553Z,11.20
2023-01-04T16:37:52.347Z,11.20
2023-01-04T16:40:21.048Z,11.20
2023-01-04T16:42:51.318Z,11.20
2023-01-04T16:45:20.229Z,11.20
2023-01-04T16:47:50.291Z,11.20
2023-01-04T16:50:18.720Z,11.20
2023-01-04T16:52:46.983Z,11.30
2023-01-04T16:55:23.340Z,11.30
2023-01-04T16:57:52.149Z,11.30
2023-01-04T17:00:20.972Z,11.30
2023-01-04T17:02:49.289Z,11.40
2023-01-04T17:05:17.772Z,11.30
2023-01-04T17:07:46.102Z,11.30
2023-01-04T17:10:15.859Z,11.30
2023-01-04T17:12:47.425Z,11.30
2023-01-04T17:15:43.120Z,11.40
2023-01-04T17:18:05.951Z,11.30
2023-01-04T17:20:34.330Z,11.40
2023-01-04T17:23:02.561Z,11.30
2023-01-04T17:25:32.657Z,11.40
2023-01-04T17:28:00.958Z,11.60
2023-01-04T17:30:29.187Z,11.50
2023-01-04T17:32:57.448Z,11.50
2023-01-04T17:35:25.734Z,11.40
2023-01-04T17:37:53.944Z,11.50
2023-01-04T17:40:23.470Z,11.50
2023-01-04T17:42:53.433Z,11.50
2023-01-04T17:45:22.053Z,11.50
2023-01-04T17:47:51.052Z,11.60
2023-01-04T17:50:19.637Z,11.60
2023-01-04T17:52:48.993Z,11.50
2023-01-04T17:55:17.404Z,11.50
2023-01-04T17:57:45.750Z,11.60
2023-01-04T18:00:16.708Z,11.60
2023-01-04T18:02:45.394Z,11.50
2023-01-04T18:05:13.629Z,11.50
2023-01-04T18:07:41.868Z,11.50
2023-01-04T18:10:20.606Z,11.60
2023-01-04T18:12:49.460Z,11.60
2023-01-04T18:15:19.295Z,11.60
2023-01-04T18:17:47.456Z,11.60
2023-01-04T18:20:24.661Z,11.60
2023-01-04T18:22:53.701Z,11.60
2023-01-04T18:25:21.949Z,11.50
2023-01-04T18:27:50.593Z,11.60
2023-01-04T18:30:20.382Z,11.60
2023-01-04T18:32:48.662Z,11.50
2023-01-04T18:35:17.105Z,11.60
2023-01-04T18:37:46.378Z,11.50
2023-01-04T18:40:15.382Z,11.50
2023-01-04T18:42:48.899Z,11.60
2023-01-04T18:45:19.875Z,11.60
2023-01-04T18:47:48.160Z,11.60
2023-01-04T18:50:17.913Z,11.60
2023-01-04T18:52:46.623Z,11.50
2023-01-04T18:55:15.471Z,11.50
2023-01-04T18:57:43.664Z,11.50
2023-01-04T19:00:13.728Z,11.40
2023-01-04T19:02:43.581Z,11.50
2023-01-04T19:05:13.382Z,11.60
2023-01-04T19:07:41.601Z,11.60
2023-01-04T19:10:10.689Z,11.60
2023-01-04T19:12:39.060Z,11.60
2023-01-04T19:15:09.780Z,11.60
2023-01-04T19:17:38.769Z,11.60
2023-01-04T19:20:10.152Z,11.60
2023-01-04T19:22:38.610Z,11.60
2023-01-04T19:25:08.062Z,11.60
2023-01-04T19:27:36.861Z,11.60
2023-01-04T19:30:06.698Z,11.60
2023-01-04T19:32:35.066Z,11.50
2023-01-04T19:35:03.288Z,11.60
2023-01-04T19:37:32.935Z,11.60
2023-01-04T19:40:01.161Z,11.50
2023-01-04T19:42:29.426Z,11.60
2023-01-04T19:44:57.649Z,11.60
2023-01-04T19:47:25.878Z,11.50
2023-01-04T19:49:54.150Z,11.50
2023-01-04T19:52:22.302Z,11.50
2023-01-04T19:54:51.880Z,11.60
2023-01-04T19:57:20.176Z,11.60
2023-01-04T19:59:48.428Z,11.60
2023-01-04T20:02:16.805Z,11.60
2023-01-04T20:04:45.280Z,11.60
2023-01-04T20:07:13.634Z,11.60
2023-01-04T20:09:42.019Z,11.60
2023-01-04T20:12:11.708Z,11.60
2023-01-04T20:14:40.141Z,11.60
2023-01-04T20:17:08.573Z,11.60
2023-01-04T20:19:36.876Z,11.60
2023-01-04T20:22:05.083Z,11.60
2023-01-04T20:24:34.113Z,11.60
2023-01-04T20:27:02.348Z,11.50
2023-01-04T20:29:33.262Z,11.50
2023-01-04T20:32:03.288Z,11.50
2023-01-04T20:34:31.766Z,11.50
2023-01-04T20:37:00.456Z,11.40
2023-01-04T20:39:28.632Z,11.40
2023-01-04T20:42:14.540Z,11.40
2023-01-04T20:44:44.079Z,11.40
2023-01-04T20:47:12.275Z,11.50
2023-01-04T20:49:40.446Z,11.40
2023-01-04T20:52:08.871Z,11.40
2023-01-04T20:54:37.268Z,11.30
2023-01-04T20:57:05.549Z,11.40
2023-01-04T20:59:34.057Z,11.30
2023-01-04T21:02:04.626Z,11.40
2023-01-04T21:04:33.244Z,11.30
2023-01-04T21:07:01.445Z,11.30
2023-01-04T21:09:29.943Z,11.30
2023-01-04T21:12:03.344Z,11.30
2023-01-04T21:14:38.054Z,11.30
2023-01-04T21:17:07.724Z,11.30
2023-01-04T21:19:37.746Z,11.30
2023-01-04T21:22:06.222Z,11.40
2023-01-04T21:24:35.381Z,11.40
2023-01-04T21:27:03.764Z,11.40
2023-01-04T21:29:32.545Z,11.40
2023-01-04T21:32:00.897Z,11.40
2023-01-04T21:34:31.549Z,11.40
2023-01-04T21:36:59.939Z,11.40
2023-01-04T21:39:28.296Z,11.30
2023-01-04T21:41:56.650Z,11.40
2023-01-04T21:44:24.873Z,11.30
2023-01-04T21:46:53.207Z,11.30
2023-01-04T21:49:21.468Z,11.20
2023-01-04T21:51:51.313Z,11.30
2023-01-04T21:54:19.573Z,11.30
2023-01-04T21:56:48.249Z,11.30
2023-01-04T21:59:17.609Z,11.20
2023-01-04T22:01:46.093Z,11.30
2023-01-04T22:04:14.539Z,11.30
2023-01-04T22:06:42.775Z,11.20
2023-01-04T22:09:12.362Z,11.20
2023-01-04T22:11:43.243Z,11.20
2023-01-04T22:14:11.584Z,11.20
2023-01-04T22:16:40.107Z,11.20
2023-01-04T22:19:09.101Z,11.20
2023-01-04T22:21:37.332Z,11.20
2023-01-04T22:24:06.782Z,11.20
2023-01-04T22:26:37.080Z,11.10
2023-01-04T22:29:05.499Z,11.20
2023-01-04T22:31:34.125Z,11.20
2023-01-04T22:34:02.472Z,11.20
2023-01-04T22:36:30.800Z,11.20
2023-01-04T22:38:59.407Z,11.20
2023-01-04T22:41:29.251Z,11.20
2023-01-04T22:44:00.574Z,11.20
2023-01-04T22:46:31.581Z,11.20
2023-01-04T22:49:00.914Z,11.20
2023-01-04T22:51:30.833Z,11.30
2023-01-04T22:54:01.647Z,11.30
2023-01-04T22:56:30.482Z,11.30
2023-01-04T22:59:00.342Z,11.30
2023-01-04T23:01:31.424Z,11.30
2023-01-04T23:04:04.096Z,11.30
2023-01-04T23:06:33.742Z,11.30
2023-01-04T23:09:05.480Z,11.30
2023-01-04T23:11:35.929Z,11.30
2023-01-04T23:14:08.285Z,11.30
2023-01-04T23:16:37.102Z,11.40
2023-01-04T23:19:07.670Z,11.30
2023-01-04T23:21:39.772Z,11.30
2023-01-04T23:24:09.237Z,11.40
2023-01-04T23:26:37.429Z,11.40
2023-01-04T23:29:07.081Z,11.40
2023-01-04T23:31:35.965Z,11.40
2023-01-04T23:34:07.752Z,11.40
2023-01-04T23:36:39.615Z,11.40
2023-01-04T23:39:11.401Z,11.40
2023-01-04T23:41:46.094Z,11.40
2023-01-04T23:44:20.122Z,11.40
2023-01-04T23:46:52.520Z,11.40
2023-01-04T23:49:20.761Z,11.40
2023-01-04T23:51:49.362Z,11.40
2023-01-04T23:54:17.736Z,11.50
2023-01-04T23:56:46.301Z,11.50
2023-01-04T23:59:15.921Z,11.40
