createdAt,value
2017-10-09T00:00:14.523Z,9.53
2017-10-09T00:02:44.181Z,9.73
2017-10-09T00:05:12.735Z,7.83
2017-10-09T00:07:41.831Z,12.87
2017-10-09T00:10:11.250Z,10.23
2017-10-09T00:12:39.529Z,8.87
2017-10-09T00:15:07.877Z,9.10
2017-10-09T00:17:36.943Z,12.47
2017-10-09T00:20:05.990Z,10.30
2017-10-09T00:22:35.111Z,9.00
2017-10-09T00:25:03.394Z,10.63
2017-10-09T00:27:31.675Z,7.50
2017-10-09T00:30:00.014Z,9.93
2017-10-09T00:32:28.301Z,13.53
2017-10-09T00:34:56.594Z,15.37
2017-10-09T00:37:26.083Z,17.10
2017-10-09T00:39:54.373Z,18.27
2017-10-09T00:42:22.653Z,17.90
2017-10-09T00:44:52.498Z,16.40
2017-10-09T00:47:20.787Z,14.37
2017-10-09T00:49:50.437Z,20.87
2017-10-09T00:52:19.410Z,17.17
2017-10-09T00:54:47.700Z,11.23
2017-10-09T00:57:17.216Z,11.43
2017-10-09T00:59:46.682Z,13.30
2017-10-09T01:02:14.958Z,9.67
2017-10-09T01:04:43.240Z,8.83
2017-10-09T01:07:11.591Z,9.53
2017-10-09T01:09:39.869Z,13.60
2017-10-09T01:12:08.158Z,11.63
2017-10-09T01:14:36.498Z,16.37
2017-10-09T01:17:05.555Z,10.97
2017-10-09T01:19:33.834Z,10.67
2017-10-09T01:22:02.970Z,10.67
2017-10-09T01:24:32.387Z,9.13
2017-10-09T01:27:01.426Z,8.97
2017-10-09T01:29:30.182Z,10.13
2017-10-09T01:31:58.857Z,9.00
2017-10-09T01:34:27.146Z,7.43
2017-10-09T01:36:56.861Z,9.37
2017-10-09T01:39:25.018Z,7.17
2017-10-09T01:41:53.294Z,8.53
2017-10-09T01:44:22.782Z,8.90
2017-10-09T01:46:51.457Z,9.33
2017-10-09T01:49:19.747Z,9.13
2017-10-09T01:51:48.099Z,9.93
2017-10-09T01:54:17.155Z,10.60
2017-10-09T01:56:45.439Z,8.80
2017-10-09T01:59:13.766Z,9.53
2017-10-09T02:01:42.042Z,11.07
2017-10-09T02:04:11.834Z,8.43
2017-10-09T02:06:41.006Z,9.40
2017-10-09T02:09:10.418Z,9.17
2017-10-09T02:11:39.462Z,9.80
2017-10-09T02:14:08.194Z,10.60
2017-10-09T02:16:37.246Z,12.10
2017-10-09T02:19:05.531Z,17.47
2017-10-09T02:21:34.758Z,12.17
2017-10-09T02:24:03.042Z,11.33
2017-10-09T02:26:32.838Z,11.00
2017-10-09T02:29:01.071Z,9.70
2017-10-09T02:31:29.354Z,9.67
2017-10-09T02:33:58.776Z,10.07
2017-10-09T02:36:27.867Z,9.37
2017-10-09T02:38:56.144Z,12.93
2017-10-09T02:41:24.430Z,10.73
2017-10-09T02:43:53.915Z,12.43
2017-10-09T02:46:22.595Z,10.57
2017-10-09T02:48:50.926Z,16.27
2017-10-09T02:51:20.418Z,10.53
2017-10-09T02:53:50.779Z,10.50
2017-10-09T02:56:18.959Z,11.17
2017-10-09T02:58:47.302Z,10.10
2017-10-09T03:01:16.349Z,10.67
2017-10-09T03:03:45.982Z,12.00
2017-10-09T03:06:14.606Z,12.40
2017-10-09T03:08:42.895Z,11.90
2017-10-09T03:11:12.690Z,12.20
2017-10-09T03:13:41.039Z,12.77
2017-10-09T03:16:10.673Z,9.83
2017-10-09T03:18:39.597Z,12.33
2017-10-09T03:21:07.946Z,12.57
2017-10-09T03:23:37.021Z,10.30
2017-10-09T03:29:05.577Z,14.50
2017-10-09T03:31:34.690Z,12.70
2017-10-09T03:34:04.490Z,12.90
2017-10-09T03:36:32.762Z,13.03
2017-10-09T03:39:01.104Z,14.17
2017-10-09T03:41:29.393Z,11.63
2017-10-09T03:43:58.067Z,15.07
2017-10-09T03:46:26.448Z,12.17
2017-10-09T03:48:55.493Z,11.47
2017-10-09T03:51:24.550Z,12.50
2017-10-09T03:53:52.942Z,13.50
2017-10-09T03:56:21.226Z,11.70
2017-10-09T03:58:49.522Z,15.40
2017-10-09T04:01:17.918Z,12.60
2017-10-09T04:03:47.335Z,12.70
2017-10-09T04:06:15.626Z,16.27
2017-10-09T04:08:45.301Z,11.50
2017-10-09T04:11:14.232Z,11.90
2017-10-09T04:13:42.516Z,13.03
2017-10-09T04:16:10.852Z,14.73
2017-10-09T04:18:40.485Z,18.13
2017-10-09T04:21:09.037Z,13.10
2017-10-09T04:23:38.148Z,13.33
2017-10-09T04:26:07.190Z,12.07
2017-10-09T04:28:36.247Z,13.07
2017-10-09T04:31:04.593Z,13.23
2017-10-09T04:33:34.379Z,13.30
2017-10-09T04:36:02.658Z,13.00
2017-10-09T04:38:31.068Z,12.77
2017-10-09T04:41:00.861Z,14.23
2017-10-09T04:43:30.497Z,13.13
2017-10-09T04:45:59.170Z,13.70
2017-10-09T04:48:27.454Z,13.80
2017-10-09T04:50:56.878Z,12.80
2017-10-09T04:53:25.995Z,13.03
2017-10-09T04:55:54.286Z,12.73
2017-10-09T04:58:23.937Z,21.10
2017-10-09T05:00:52.546Z,12.50
2017-10-09T05:03:20.838Z,14.10
2017-10-09T05:05:49.133Z,14.67
2017-10-09T05:08:17.507Z,13.80
2017-10-09T05:10:46.181Z,15.73
2017-10-09T05:13:14.465Z,14.70
2017-10-09T05:15:42.798Z,15.50
2017-10-09T05:18:11.093Z,15.37
2017-10-09T05:20:40.531Z,18.33
2017-10-09T05:23:08.926Z,23.17
2017-10-09T05:25:37.226Z,13.20
2017-10-09T05:28:05.514Z,13.07
2017-10-09T05:30:33.877Z,15.00
2017-10-09T05:33:02.940Z,14.40
2017-10-09T05:35:31.226Z,18.83
2017-10-09T05:38:00.693Z,14.60
2017-10-09T05:40:29.026Z,14.10
2017-10-09T05:42:58.460Z,16.37
2017-10-09T05:45:27.173Z,13.90
2017-10-09T05:47:55.470Z,15.90
2017-10-09T05:50:25.122Z,13.77
2017-10-09T05:52:54.114Z,16.47
2017-10-09T05:55:22.802Z,14.40
2017-10-09T05:57:51.098Z,12.93
2017-10-09T06:00:20.211Z,11.10
2017-10-09T06:02:48.510Z,10.70
2017-10-09T06:05:16.838Z,12.47
2017-10-09T06:07:45.178Z,13.57
2017-10-09T06:10:13.478Z,12.00
2017-10-09T06:12:41.766Z,12.37
2017-10-09T06:15:11.614Z,13.17
2017-10-09T06:17:40.671Z,11.40
2017-10-09T06:20:09.354Z,10.93
2017-10-09T06:22:37.702Z,16.87
2017-10-09T06:25:06.394Z,12.93
2017-10-09T06:27:34.678Z,12.20
2017-10-09T06:30:03.795Z,9.97
2017-10-09T06:32:33.615Z,11.83
2017-10-09T06:35:02.683Z,13.00
2017-10-09T06:37:31.051Z,12.43
2017-10-09T06:40:00.098Z,10.87
2017-10-09T06:42:28.394Z,17.27
2017-10-09T06:44:56.745Z,11.33
2017-10-09T06:47:25.039Z,19.67
2017-10-09T06:49:53.322Z,9.30
2017-10-09T06:52:21.654Z,13.80
2017-10-09T06:54:49.965Z,10.23
2017-10-09T06:57:19.035Z,14.30
2017-10-09T06:59:47.424Z,10.93
2017-10-09T07:02:15.711Z,10.77
2017-10-09T07:04:43.986Z,11.37
2017-10-09T07:07:12.319Z,11.80
2017-10-09T07:09:41.363Z,11.00
2017-10-09T07:12:09.637Z,10.70
2017-10-09T07:14:37.997Z,14.00
2017-10-09T07:17:06.273Z,15.70
2017-10-09T07:19:34.574Z,11.23
2017-10-09T07:22:02.973Z,11.73
2017-10-09T07:24:31.258Z,12.70
2017-10-09T07:27:00.315Z,10.97
2017-10-09T07:29:28.646Z,13.17
2017-10-09T07:31:56.941Z,15.83
2017-10-09T07:34:25.236Z,11.63
2017-10-09T07:36:53.558Z,13.40
2017-10-09T07:39:21.842Z,12.20
2017-10-09T07:41:50.127Z,17.93
2017-10-09T07:44:18.931Z,11.70
2017-10-09T07:46:47.223Z,10.73
2017-10-09T07:49:15.519Z,10.13
2017-10-09T07:51:44.610Z,10.53
2017-10-09T07:54:13.293Z,11.53
2017-10-09T07:56:41.573Z,10.53
2017-10-09T07:59:09.918Z,13.00
2017-10-09T08:01:38.988Z,11.53
2017-10-09T08:04:08.403Z,11.83
2017-10-09T08:06:37.502Z,8.10
2017-10-09T08:09:06.174Z,11.90
2017-10-09T08:11:34.454Z,10.40
2017-10-09T08:14:02.779Z,9.67
2017-10-09T08:16:31.054Z,7.30
2017-10-09T08:18:59.330Z,6.60
2017-10-09T08:21:27.651Z,8.30
2017-10-09T08:23:55.925Z,5.47
2017-10-09T08:26:24.211Z,5.23
2017-10-09T08:28:52.947Z,6.07
2017-10-09T08:31:21.221Z,5.40
2017-10-09T08:33:49.517Z,4.73
2017-10-09T08:36:17.846Z,5.80
2017-10-09T08:38:46.882Z,6.53
2017-10-09T08:41:15.554Z,6.07
2017-10-09T08:43:43.939Z,6.93
2017-10-09T08:46:12.216Z,8.00
2017-10-09T08:48:40.490Z,6.63
2017-10-09T08:51:08.830Z,7.20
2017-10-09T08:53:37.107Z,8.93
2017-10-09T08:56:06.732Z,9.67
2017-10-09T08:58:35.726Z,12.10
2017-10-09T09:01:05.144Z,7.57
2017-10-09T09:03:33.413Z,9.60
2017-10-09T09:06:01.763Z,9.03
2017-10-09T09:08:30.823Z,12.20
2017-10-09T09:10:59.102Z,9.47
2017-10-09T09:13:27.458Z,8.80
2017-10-09T09:15:55.737Z,9.40
2017-10-09T09:18:24.014Z,8.17
2017-10-09T09:20:52.361Z,10.03
2017-10-09T09:23:21.778Z,8.73
2017-10-09T09:25:50.463Z,10.47
2017-10-09T09:28:19.603Z,10.10
2017-10-09T09:30:47.882Z,11.90
2017-10-09T09:33:16.169Z,10.33
2017-10-09T09:35:45.258Z,10.13
2017-10-09T09:38:13.543Z,10.97
2017-10-09T09:40:41.839Z,12.60
2017-10-09T09:43:10.186Z,11.60
2017-10-09T09:45:39.235Z,12.10
2017-10-09T09:48:07.518Z,13.30
2017-10-09T09:50:35.890Z,12.97
2017-10-09T09:53:04.942Z,13.57
2017-10-09T09:55:34.000Z,15.67
2017-10-09T09:58:03.095Z,14.70
2017-10-09T10:00:31.382Z,16.80
2017-10-09T10:03:01.185Z,16.87
2017-10-09T10:05:29.534Z,15.53
2017-10-09T10:07:57.826Z,17.97
2017-10-09T10:10:27.627Z,16.87
2017-10-09T10:12:56.351Z,14.50
2017-10-09T10:15:24.637Z,20.90
2017-10-09T10:17:52.934Z,21.37
2017-10-09T10:20:22.426Z,18.30
2017-10-09T10:22:50.718Z,17.83
2017-10-09T10:25:19.007Z,19.60
2017-10-09T10:27:48.162Z,17.70
2017-10-09T10:30:16.450Z,17.17
2017-10-09T10:32:44.742Z,18.00
2017-10-09T10:35:13.070Z,21.27
2017-10-09T10:37:42.125Z,21.73
2017-10-09T10:40:10.804Z,22.27
2017-10-09T10:42:39.159Z,18.73
2017-10-09T10:45:07.450Z,33.30
2017-10-09T10:47:35.738Z,24.20
2017-10-09T10:50:04.142Z,25.70
2017-10-09T10:52:32.438Z,23.47
2017-10-09T10:55:01.499Z,18.73
2017-10-09T10:57:30.610Z,27.70
2017-10-09T10:59:58.907Z,28.13
2017-10-09T11:02:27.203Z,29.33
2017-10-09T11:04:55.530Z,29.30
2017-10-09T11:07:24.218Z,33.23
2017-10-09T11:09:52.505Z,36.40
2017-10-09T11:12:21.239Z,36.30
2017-10-09T11:14:49.527Z,35.33
2017-10-09T11:17:18.666Z,33.83
2017-10-09T11:19:48.525Z,33.63
2017-10-09T11:22:18.317Z,32.40
2017-10-09T11:24:47.382Z,33.00
2017-10-09T11:27:15.720Z,35.50
2017-10-09T11:29:44.043Z,36.23
2017-10-09T11:32:12.330Z,39.53
2017-10-09T11:34:41.435Z,32.03
2017-10-09T11:37:09.744Z,34.40
2017-10-09T11:39:38.793Z,33.63
2017-10-09T11:42:07.133Z,35.03
2017-10-09T11:44:35.818Z,37.40
2017-10-09T11:47:04.503Z,31.10
2017-10-09T11:49:32.834Z,37.03
2017-10-09T11:52:01.161Z,41.27
2017-10-09T11:54:30.210Z,36.60
2017-10-09T11:56:58.559Z,34.17
2017-10-09T11:59:27.610Z,36.33
2017-10-09T12:01:55.938Z,40.53
2017-10-09T12:04:25.422Z,34.13
2017-10-09T12:06:54.863Z,32.90
2017-10-09T12:09:23.162Z,33.27
2017-10-09T12:11:53.013Z,33.33
2017-10-09T12:14:22.229Z,34.43
2017-10-09T12:16:51.294Z,30.90
2017-10-09T12:19:19.622Z,34.00
2017-10-09T12:21:47.909Z,36.23
2017-10-09T12:24:16.202Z,31.00
2017-10-09T12:26:44.534Z,33.63
2017-10-09T12:29:12.832Z,32.23
2017-10-09T12:31:42.626Z,33.00
2017-10-09T12:34:10.982Z,33.73
2017-10-09T12:36:39.277Z,32.80
2017-10-09T12:39:08.352Z,31.30
2017-10-09T12:41:36.680Z,31.10
2017-10-09T12:44:05.000Z,33.20
2017-10-09T12:46:34.047Z,36.03
2017-10-09T12:49:02.402Z,28.07
2017-10-09T12:51:30.695Z,29.97
2017-10-09T12:53:58.989Z,33.13
2017-10-09T12:56:27.334Z,30.00
2017-10-09T12:58:57.136Z,30.37
2017-10-09T13:01:25.434Z,28.37
2017-10-09T13:03:53.782Z,26.87
2017-10-09T13:06:22.070Z,26.83
2017-10-09T13:08:51.130Z,27.77
2017-10-09T13:11:20.239Z,28.50
2017-10-09T13:13:48.522Z,27.30
2017-10-09T13:16:18.190Z,24.07
2017-10-09T13:18:47.153Z,26.77
2017-10-09T13:21:15.443Z,26.23
2017-10-09T13:23:43.774Z,25.23
2017-10-09T13:26:12.512Z,24.03
2017-10-09T13:28:40.806Z,24.53
2017-10-09T13:31:09.102Z,25.73
2017-10-09T13:33:38.598Z,25.70
2017-10-09T13:36:06.891Z,22.63
2017-10-09T13:38:35.234Z,25.73
2017-10-09T13:41:04.375Z,23.17
2017-10-09T13:43:33.231Z,23.77
2017-10-09T13:46:01.523Z,22.20
2017-10-09T13:48:29.870Z,25.17
2017-10-09T13:50:58.934Z,27.10
2017-10-09T13:53:27.240Z,25.90
2017-10-09T13:55:55.570Z,27.97
2017-10-09T13:58:23.868Z,28.17
2017-10-09T14:00:53.305Z,26.43
2017-10-09T14:03:22.043Z,26.27
2017-10-09T14:05:51.153Z,26.27
2017-10-09T14:08:19.841Z,24.10
2017-10-09T14:10:48.194Z,23.23
2017-10-09T14:13:16.491Z,23.60
2017-10-09T14:15:44.781Z,24.20
2017-10-09T14:18:13.915Z,25.87
2017-10-09T14:20:42.599Z,24.90
2017-10-09T14:23:10.890Z,28.43
2017-10-09T14:25:39.243Z,24.80
2017-10-09T14:28:07.550Z,25.57
2017-10-09T14:30:35.854Z,23.40
2017-10-09T14:40:29.766Z,22.20
2017-10-09T14:42:58.063Z,22.97
2017-10-09T14:45:26.355Z,22.73
2017-10-09T14:47:54.737Z,22.63
2017-10-09T14:50:24.179Z,21.13
2017-10-09T14:52:52.487Z,22.97
2017-10-09T14:55:21.598Z,19.83
2017-10-09T14:57:50.291Z,23.27
2017-10-09T15:00:18.592Z,24.07
2017-10-09T15:02:47.302Z,21.57
2017-10-09T15:05:15.598Z,19.10
2017-10-09T15:07:43.883Z,19.83
2017-10-09T15:10:12.722Z,21.43
2017-10-09T15:12:42.361Z,21.00
2017-10-09T15:15:10.528Z,21.27
2017-10-09T15:17:38.856Z,20.17
2017-10-09T15:20:07.150Z,22.03
2017-10-09T15:22:35.437Z,19.13
2017-10-09T15:25:03.766Z,21.43
2017-10-09T15:27:33.407Z,18.73
2017-10-09T15:30:01.971Z,19.50
2017-10-09T15:32:30.293Z,19.60
2017-10-09T15:34:58.589Z,19.87
2017-10-09T15:37:26.877Z,19.57
2017-10-09T15:39:55.227Z,20.17
2017-10-09T15:42:23.515Z,17.93
2017-10-09T15:44:51.807Z,20.90
2017-10-09T15:47:20.408Z,19.63
2017-10-09T15:49:49.464Z,19.27
2017-10-09T15:52:17.751Z,18.23
2017-10-09T15:54:47.646Z,18.37
2017-10-09T15:57:15.936Z,18.00
2017-10-09T15:59:44.992Z,18.30
2017-10-09T16:02:13.335Z,19.47
2017-10-09T16:04:41.625Z,18.90
2017-10-09T16:07:09.921Z,19.43
2017-10-09T16:09:38.246Z,19.27
2017-10-09T16:12:07.667Z,19.57
2017-10-09T16:14:35.955Z,21.03
2017-10-09T16:17:04.287Z,21.17
2017-10-09T16:19:34.090Z,19.00
2017-10-09T16:22:02.384Z,21.47
2017-10-09T16:24:30.727Z,19.67
2017-10-09T16:26:59.410Z,20.00
2017-10-09T16:29:27.695Z,21.13
2017-10-09T16:31:56.051Z,20.60
2017-10-09T16:34:25.499Z,19.50
2017-10-09T16:36:55.133Z,37.50
2017-10-09T16:39:23.746Z,25.97
2017-10-09T16:41:52.026Z,22.57
2017-10-09T16:44:21.465Z,21.10
2017-10-09T16:46:50.566Z,19.90
2017-10-09T16:49:19.246Z,20.50
2017-10-09T16:51:47.539Z,20.37
2017-10-09T16:54:15.870Z,20.33
2017-10-09T16:56:44.155Z,23.73
2017-10-09T16:59:12.439Z,22.87
2017-10-09T17:01:40.802Z,23.07
2017-10-09T17:04:10.226Z,25.27
2017-10-09T17:06:38.910Z,28.87
2017-10-09T17:09:07.249Z,29.70
2017-10-09T17:11:36.887Z,29.17
2017-10-09T17:14:05.814Z,34.57
2017-10-09T17:16:35.282Z,30.37
2017-10-09T17:19:03.983Z,36.00
2017-10-09T17:21:33.027Z,38.60
2017-10-09T17:24:03.062Z,38.80
2017-10-09T17:26:31.223Z,40.40
2017-10-09T17:28:59.525Z,34.13
2017-10-09T17:31:28.650Z,43.80
2017-10-09T17:33:57.337Z,36.50
2017-10-09T17:36:25.623Z,24.70
2017-10-09T17:38:53.983Z,20.80
2017-10-09T17:41:22.280Z,25.33
2017-10-09T17:43:51.695Z,19.87
2017-10-09T17:46:20.026Z,18.00
2017-10-09T17:48:48.319Z,18.40
2017-10-09T17:51:17.383Z,16.57
2017-10-09T17:53:46.854Z,14.70
2017-10-09T17:56:15.137Z,11.70
2017-10-09T17:58:43.434Z,11.40
2017-10-09T18:01:11.778Z,12.70
2017-10-09T18:03:41.571Z,15.27
2017-10-09T18:06:09.886Z,21.20
2017-10-09T18:08:38.205Z,23.13
2017-10-09T18:11:07.259Z,58.80
2017-10-09T18:13:36.896Z,34.53
2017-10-09T18:16:05.514Z,19.43
2017-10-09T18:18:33.794Z,20.57
2017-10-09T18:21:03.596Z,25.00
2017-10-09T18:23:31.938Z,17.13
2017-10-09T18:26:00.228Z,16.70
2017-10-09T18:28:28.514Z,17.90
2017-10-09T18:30:56.855Z,16.67
2017-10-09T18:33:26.650Z,23.53
2017-10-09T18:35:54.947Z,17.63
2017-10-09T18:38:23.319Z,16.47
2017-10-09T18:40:51.627Z,18.20
2017-10-09T18:43:20.707Z,21.60
2017-10-09T18:45:49.434Z,16.73
2017-10-09T18:48:20.324Z,18.27
2017-10-09T18:50:48.627Z,21.40
2017-10-09T18:53:16.971Z,17.33
2017-10-09T18:55:45.250Z,19.80
2017-10-09T18:58:13.541Z,22.37
2017-10-09T19:00:41.875Z,21.73
2017-10-09T19:03:10.170Z,20.50
2017-10-09T19:05:38.468Z,19.93
2017-10-09T19:08:06.869Z,19.83
2017-10-09T19:10:35.935Z,21.67
2017-10-09T19:13:04.990Z,23.60
2017-10-09T19:15:34.468Z,22.93
2017-10-09T19:18:03.719Z,21.30
2017-10-09T19:20:32.774Z,20.50
2017-10-09T19:23:01.147Z,21.70
2017-10-09T19:25:29.431Z,19.87
2017-10-09T19:27:57.723Z,21.03
2017-10-09T19:30:27.416Z,20.10
2017-10-09T19:32:55.979Z,19.87
2017-10-09T19:35:25.034Z,18.87
2017-10-09T19:37:53.378Z,20.00
2017-10-09T19:40:21.672Z,19.80
2017-10-09T19:42:49.962Z,19.83
2017-10-09T19:45:19.434Z,22.30
2017-10-09T19:47:47.728Z,22.20
2017-10-09T19:50:16.012Z,20.27
2017-10-09T19:52:44.346Z,23.30
2017-10-09T19:55:12.634Z,25.13
2017-10-09T19:57:40.922Z,22.70
2017-10-09T20:00:09.271Z,21.90
2017-10-09T20:02:38.694Z,27.97
2017-10-09T20:05:07.802Z,23.13
2017-10-09T20:07:36.547Z,23.23
2017-10-09T20:10:04.842Z,21.53
2017-10-09T20:12:33.518Z,22.13
2017-10-09T20:15:01.879Z,22.60
2017-10-09T20:17:30.930Z,23.00
2017-10-09T20:19:59.227Z,20.37
2017-10-09T20:22:27.563Z,19.67
2017-10-09T20:24:56.979Z,18.93
2017-10-09T20:27:25.264Z,19.07
2017-10-09T20:29:53.589Z,23.03
2017-10-09T20:32:21.882Z,20.40
2017-10-09T20:34:50.164Z,18.87
2017-10-09T20:37:19.994Z,19.23
2017-10-09T20:39:48.283Z,22.20
2017-10-09T20:42:16.572Z,19.37
2017-10-09T20:44:44.934Z,20.33
2017-10-09T20:47:13.230Z,20.30
2017-10-09T20:49:42.294Z,19.07
2017-10-09T20:52:10.647Z,21.70
2017-10-09T20:54:39.698Z,21.77
2017-10-09T20:57:08.383Z,19.87
2017-10-09T20:59:36.749Z,21.30
2017-10-09T21:02:05.058Z,24.23
2017-10-09T21:04:33.438Z,24.33
2017-10-09T21:07:01.894Z,22.30
2017-10-09T21:09:31.685Z,18.70
2017-10-09T21:11:59.994Z,18.63
2017-10-09T21:14:28.357Z,19.50
2017-10-09T21:16:57.771Z,18.97
2017-10-09T21:19:26.058Z,20.40
2017-10-09T21:21:54.862Z,21.97
2017-10-09T21:24:24.310Z,19.90
2017-10-09T21:26:52.619Z,20.07
2017-10-09T21:29:21.171Z,20.10
2017-10-09T21:31:50.222Z,20.23
2017-10-09T21:34:19.990Z,21.03
2017-10-09T21:36:48.227Z,21.33
2017-10-09T21:39:16.546Z,20.20
2017-10-09T21:41:44.882Z,22.07
2017-10-09T21:44:14.763Z,21.40
2017-10-09T21:46:43.059Z,25.47
2017-10-09T21:49:12.500Z,22.80
2017-10-09T21:51:41.569Z,22.23
2017-10-09T21:54:09.846Z,22.50
2017-10-09T21:56:38.144Z,22.97
2017-10-09T21:59:08.146Z,24.30
2017-10-09T22:01:37.201Z,23.43
2017-10-09T22:04:06.652Z,21.10
2017-10-09T22:06:35.031Z,20.47
2017-10-09T22:09:04.515Z,21.50
2017-10-09T22:11:32.801Z,23.30
2017-10-09T22:14:01.139Z,20.33
2017-10-09T22:16:30.183Z,24.13
2017-10-09T22:18:59.973Z,21.13
2017-10-09T22:21:28.600Z,19.80
2017-10-09T22:23:58.758Z,22.20
2017-10-09T22:26:27.958Z,21.90
2017-10-09T22:28:56.718Z,20.67
2017-10-09T22:34:25.115Z,20.70
2017-10-09T22:36:53.431Z,22.20
2017-10-09T22:39:21.715Z,20.57
2017-10-09T22:41:50.626Z,22.30
2017-10-09T22:44:19.695Z,21.40
2017-10-09T22:46:47.986Z,22.23
2017-10-09T22:49:17.750Z,22.23
2017-10-09T22:51:46.747Z,21.00
2017-10-09T22:54:15.786Z,23.83
2017-10-09T22:56:45.057Z,23.40
2017-10-09T22:59:13.339Z,28.40
2017-10-09T23:01:41.637Z,24.90
2017-10-09T23:04:10.453Z,23.00
2017-10-09T23:06:38.850Z,24.17
2017-10-09T23:09:07.202Z,20.97
2017-10-09T23:11:35.658Z,21.93
2017-10-09T23:14:04.764Z,21.33
2017-10-09T23:16:33.299Z,21.30
2017-10-09T23:19:03.295Z,19.53
2017-10-09T23:21:32.337Z,20.20
2017-10-09T23:24:01.391Z,22.20
2017-10-09T23:26:29.764Z,19.73
2017-10-09T23:28:58.046Z,18.93
2017-10-09T23:31:26.346Z,21.00
2017-10-09T23:33:54.724Z,20.93
2017-10-09T23:36:23.045Z,20.60
2017-10-09T23:38:51.795Z,20.60
2017-10-09T23:41:20.138Z,20.20
2017-10-09T23:43:48.422Z,21.27
2017-10-09T23:46:16.707Z,20.27
2017-10-09T23:48:45.063Z,18.90
2017-10-09T23:51:14.490Z,19.40
2017-10-09T23:53:44.127Z,28.47
2017-10-09T23:56:12.743Z,18.63
2017-10-09T23:58:41.794Z,18.37
