createdAt,value
2017-10-10T00:02:23.306Z,70.20
2017-10-10T00:04:51.139Z,71.00
2017-10-10T00:07:18.945Z,71.70
2017-10-10T00:09:46.690Z,71.00
2017-10-10T00:12:14.422Z,70.40
2017-10-10T00:14:42.231Z,70.40
2017-10-10T00:17:10.021Z,70.00
2017-10-10T00:19:37.757Z,70.00
2017-10-10T00:22:05.554Z,70.30
2017-10-10T00:24:33.297Z,71.30
2017-10-10T00:27:01.059Z,71.70
2017-10-10T00:29:28.798Z,71.90
2017-10-10T00:31:56.600Z,72.40
2017-10-10T00:34:24.428Z,73.40
2017-10-10T00:36:52.226Z,73.80
2017-10-10T00:39:20.008Z,72.70
2017-10-10T00:41:47.772Z,72.70
2017-10-10T00:44:15.570Z,72.90
2017-10-10T00:46:43.371Z,72.40
2017-10-10T00:49:11.197Z,71.90
2017-10-10T00:51:39.747Z,71.40
2017-10-10T00:54:07.500Z,71.30
2017-10-10T00:56:35.294Z,72.10
2017-10-10T00:59:03.083Z,72.50
2017-10-10T01:01:30.922Z,73.10
2017-10-10T01:03:58.739Z,73.50
2017-10-10T01:06:27.358Z,73.20
2017-10-10T01:08:55.115Z,73.20
2017-10-10T01:11:22.879Z,73.00
2017-10-10T01:13:50.600Z,73.40
2017-10-10T01:16:18.454Z,74.10
2017-10-10T01:18:46.263Z,74.50
2017-10-10T01:21:14.877Z,74.10
2017-10-10T01:23:42.699Z,73.90
2017-10-10T01:26:10.545Z,73.00
2017-10-10T01:28:38.372Z,73.30
2017-10-10T01:31:06.205Z,73.00
2017-10-10T01:33:33.981Z,72.90
2017-10-10T01:36:01.781Z,71.00
2017-10-10T01:38:29.623Z,69.60
2017-10-10T01:40:58.141Z,70.70
2017-10-10T01:43:25.918Z,70.60
2017-10-10T01:45:53.836Z,71.10
2017-10-10T01:48:22.411Z,71.10
2017-10-10T01:50:50.225Z,71.00
2017-10-10T01:53:17.986Z,70.60
2017-10-10T01:55:45.773Z,69.30
2017-10-10T01:58:13.573Z,68.60
2017-10-10T02:00:41.319Z,68.40
2017-10-10T02:03:09.066Z,67.40
2017-10-10T02:05:42.852Z,67.50
2017-10-10T02:08:10.654Z,67.20
2017-10-10T02:10:38.479Z,66.70
2017-10-10T02:13:06.279Z,66.90
2017-10-10T02:15:34.046Z,66.70
2017-10-10T02:18:01.847Z,67.30
2017-10-10T02:20:29.673Z,67.50
2017-10-10T02:22:57.436Z,67.10
2017-10-10T02:25:25.245Z,67.00
2017-10-10T02:27:52.996Z,66.60
2017-10-10T02:30:20.770Z,66.50
2017-10-10T02:32:48.493Z,66.90
2017-10-10T02:35:16.355Z,67.30
2017-10-10T02:37:44.119Z,68.00
2017-10-10T02:40:11.917Z,68.70
2017-10-10T02:42:39.696Z,68.70
2017-10-10T02:45:07.494Z,68.00
2017-10-10T02:47:35.204Z,67.40
2017-10-10T02:50:03.019Z,67.40
2017-10-10T02:52:30.796Z,67.60
2017-10-10T02:54:58.531Z,67.90
2017-10-10T02:57:26.400Z,67.70
2017-10-10T02:59:54.119Z,67.80
2017-10-10T03:02:21.891Z,67.80
2017-10-10T03:04:49.758Z,68.90
2017-10-10T03:07:17.550Z,68.60
2017-10-10T03:09:45.285Z,68.60
2017-10-10T03:12:13.828Z,67.70
2017-10-10T03:14:41.692Z,67.50
2017-10-10T03:17:09.427Z,68.80
2017-10-10T03:19:37.335Z,68.60
2017-10-10T03:22:05.052Z,68.40
2017-10-10T03:24:32.781Z,68.80
2017-10-10T03:27:00.589Z,70.80
2017-10-10T03:29:28.319Z,70.00
2017-10-10T03:31:56.812Z,69.80
2017-10-10T03:34:24.552Z,69.60
2017-10-10T03:36:52.272Z,69.60
2017-10-10T03:39:20.120Z,69.60
2017-10-10T03:41:48.036Z,69.80
2017-10-10T03:44:15.814Z,70.10
2017-10-10T03:46:43.531Z,70.30
2017-10-10T03:49:11.412Z,69.20
2017-10-10T03:51:39.159Z,69.20
2017-10-10T03:54:07.739Z,68.80
2017-10-10T03:56:35.539Z,68.80
2017-10-10T03:59:03.338Z,69.20
2017-10-10T04:01:31.115Z,68.80
2017-10-10T04:03:58.912Z,69.20
2017-10-10T04:06:27.421Z,69.80
2017-10-10T04:08:55.289Z,69.70
2017-10-10T04:11:23.095Z,69.90
2017-10-10T04:13:51.564Z,70.10
2017-10-10T04:16:19.393Z,70.20
2017-10-10T04:18:47.107Z,70.70
2017-10-10T04:21:14.884Z,70.50
2017-10-10T04:23:42.719Z,70.40
2017-10-10T04:26:10.488Z,70.80
2017-10-10T04:28:38.200Z,70.90
2017-10-10T04:31:06.084Z,71.00
2017-10-10T04:33:33.812Z,71.20
2017-10-10T04:36:01.604Z,71.10
2017-10-10T04:38:29.457Z,70.70
2017-10-10T04:40:57.399Z,70.80
2017-10-10T04:43:25.437Z,70.80
2017-10-10T04:45:53.319Z,71.10
2017-10-10T04:48:22.018Z,71.60
2017-10-10T04:50:51.731Z,71.10
2017-10-10T04:53:19.499Z,71.30
2017-10-10T04:55:47.412Z,71.10
2017-10-10T04:58:15.191Z,72.70
2017-10-10T05:00:42.921Z,71.40
2017-10-10T05:03:10.712Z,71.30
2017-10-10T05:05:38.883Z,71.20
2017-10-10T05:08:06.700Z,71.30
2017-10-10T05:10:34.972Z,71.40
2017-10-10T05:13:03.088Z,73.20
2017-10-10T05:15:30.871Z,71.90
2017-10-10T05:17:58.664Z,73.70
2017-10-10T05:20:27.379Z,73.90
2017-10-10T05:22:55.183Z,73.70
2017-10-10T05:25:22.916Z,73.70
2017-10-10T05:27:50.696Z,74.20
2017-10-10T05:30:18.472Z,74.10
2017-10-10T05:32:46.315Z,74.30
2017-10-10T05:35:14.205Z,73.20
2017-10-10T05:37:41.971Z,72.50
2017-10-10T05:40:09.770Z,72.00
2017-10-10T05:42:37.666Z,71.10
2017-10-10T05:45:05.496Z,71.30
2017-10-10T05:47:33.297Z,70.00
2017-10-10T05:50:01.108Z,73.30
2017-10-10T05:52:28.914Z,69.60
2017-10-10T05:54:56.734Z,70.00
2017-10-10T05:57:24.476Z,70.30
2017-10-10T05:59:53.017Z,69.20
2017-10-10T06:02:21.645Z,69.50
2017-10-10T06:04:49.360Z,69.40
2017-10-10T06:07:17.150Z,71.70
2017-10-10T06:09:44.937Z,69.50
2017-10-10T06:12:12.644Z,68.80
2017-10-10T06:14:40.356Z,68.80
2017-10-10T06:17:08.241Z,69.60
2017-10-10T06:19:36.007Z,68.80
2017-10-10T06:22:04.487Z,68.80
2017-10-10T06:24:32.301Z,68.70
2017-10-10T06:27:00.071Z,68.40
2017-10-10T06:29:27.848Z,67.80
2017-10-10T06:31:55.600Z,67.80
2017-10-10T06:34:23.383Z,67.60
2017-10-10T06:36:51.209Z,67.70
2017-10-10T06:39:20.025Z,67.70
2017-10-10T06:41:47.762Z,68.00
2017-10-10T06:44:17.281Z,68.20
2017-10-10T06:46:45.084Z,67.90
2017-10-10T06:49:12.820Z,67.90
2017-10-10T06:51:40.625Z,67.80
2017-10-10T06:54:08.414Z,68.00
2017-10-10T06:56:36.186Z,67.90
2017-10-10T06:59:03.991Z,67.80
2017-10-10T07:01:31.778Z,67.70
2017-10-10T07:04:00.435Z,68.10
2017-10-10T07:06:28.167Z,68.00
2017-10-10T07:08:55.892Z,68.40
2017-10-10T07:11:23.718Z,69.30
2017-10-10T07:13:52.269Z,68.50
2017-10-10T07:16:20.046Z,68.50
2017-10-10T07:18:47.832Z,68.40
2017-10-10T07:21:16.331Z,69.10
2017-10-10T07:23:44.043Z,69.10
2017-10-10T07:26:11.788Z,69.00
2017-10-10T07:28:39.592Z,69.40
2017-10-10T07:31:07.312Z,70.20
2017-10-10T07:33:35.194Z,69.00
2017-10-10T07:36:02.987Z,68.80
2017-10-10T07:38:30.697Z,68.80
2017-10-10T07:40:58.548Z,68.40
2017-10-10T07:43:26.324Z,68.40
2017-10-10T07:45:54.104Z,68.40
2017-10-10T07:48:22.022Z,68.70
2017-10-10T07:50:49.736Z,68.10
2017-10-10T07:53:17.545Z,67.30
2017-10-10T07:55:45.413Z,67.50
2017-10-10T07:58:13.212Z,67.30
2017-10-10T08:00:40.955Z,66.80
2017-10-10T08:03:08.737Z,66.00
2017-10-10T08:05:36.475Z,66.70
2017-10-10T08:08:04.264Z,66.00
2017-10-10T08:10:31.998Z,67.30
2017-10-10T08:12:59.772Z,66.30
2017-10-10T08:15:27.774Z,64.60
2017-10-10T08:17:55.624Z,63.40
2017-10-10T08:20:23.399Z,62.80
2017-10-10T08:22:51.174Z,62.60
2017-10-10T08:25:18.986Z,63.10
2017-10-10T08:27:46.702Z,62.00
2017-10-10T08:30:14.475Z,62.80
2017-10-10T08:32:42.282Z,63.00
2017-10-10T08:35:10.042Z,62.70
2017-10-10T08:37:37.766Z,62.70
2017-10-10T08:40:05.683Z,64.80
2017-10-10T08:42:33.460Z,63.50
2017-10-10T08:45:01.199Z,62.90
2017-10-10T08:47:29.687Z,62.10
2017-10-10T08:49:57.416Z,62.00
2017-10-10T08:52:25.143Z,62.40
2017-10-10T08:54:52.971Z,62.30
2017-10-10T08:57:20.773Z,61.70
2017-10-10T08:59:48.490Z,72.60
2017-10-10T09:02:16.284Z,61.90
2017-10-10T09:04:44.045Z,62.30
2017-10-10T09:07:11.866Z,64.80
2017-10-10T09:09:39.672Z,59.90
2017-10-10T09:12:07.461Z,68.60
2017-10-10T09:14:35.197Z,63.10
2017-10-10T09:17:03.052Z,62.30
2017-10-10T09:19:30.832Z,63.30
2017-10-10T09:21:58.547Z,61.20
2017-10-10T09:24:26.373Z,60.60
2017-10-10T09:26:54.087Z,61.10
2017-10-10T09:29:21.962Z,67.70
2017-10-10T09:31:49.847Z,64.50
2017-10-10T09:34:17.641Z,61.30
2017-10-10T09:36:45.489Z,67.30
2017-10-10T09:39:13.288Z,59.90
2017-10-10T09:41:41.036Z,59.70
2017-10-10T09:44:08.851Z,59.40
2017-10-10T09:46:36.733Z,60.80
2017-10-10T09:49:04.512Z,59.00
2017-10-10T09:51:32.319Z,59.70
2017-10-10T09:54:00.186Z,59.30
2017-10-10T09:56:27.938Z,59.80
2017-10-10T09:58:55.738Z,59.80
2017-10-10T10:01:24.258Z,59.60
2017-10-10T10:03:52.044Z,59.50
2017-10-10T10:06:19.883Z,60.50
2017-10-10T10:08:47.652Z,60.10
2017-10-10T10:11:15.481Z,59.30
2017-10-10T10:13:43.251Z,59.90
2017-10-10T10:16:11.869Z,61.80
2017-10-10T10:18:39.650Z,61.80
2017-10-10T10:21:07.389Z,59.10
2017-10-10T10:23:35.271Z,61.00
2017-10-10T10:26:03.005Z,58.90
2017-10-10T10:28:31.518Z,61.30
2017-10-10T10:30:59.305Z,61.10
2017-10-10T10:33:27.100Z,59.50
2017-10-10T10:35:54.905Z,61.30
2017-10-10T10:38:22.726Z,59.80
2017-10-10T10:40:50.462Z,60.90
2017-10-10T10:43:18.262Z,64.50
2017-10-10T10:45:46.087Z,66.50
2017-10-10T10:48:13.808Z,66.70
2017-10-10T10:50:41.593Z,60.20
2017-10-10T10:53:10.191Z,61.90
2017-10-10T10:55:37.983Z,61.20
2017-10-10T10:58:05.724Z,58.60
2017-10-10T11:00:33.553Z,63.90
2017-10-10T11:03:01.336Z,63.50
2017-10-10T11:05:29.162Z,68.90
2017-10-10T11:07:57.044Z,65.60
2017-10-10T11:10:24.844Z,59.40
2017-10-10T11:12:52.642Z,59.50
2017-10-10T11:15:20.452Z,64.80
2017-10-10T11:17:48.191Z,60.80
2017-10-10T11:20:15.974Z,60.20
2017-10-10T11:22:43.783Z,63.50
2017-10-10T11:25:11.616Z,60.00
2017-10-10T11:27:39.418Z,60.20
2017-10-10T11:30:07.196Z,64.00
2017-10-10T11:32:34.930Z,60.00
2017-10-10T11:35:02.665Z,67.90
2017-10-10T11:37:30.600Z,68.20
2017-10-10T11:39:58.328Z,60.40
2017-10-10T11:42:26.118Z,59.10
2017-10-10T11:44:53.891Z,59.70
2017-10-10T11:47:21.611Z,59.50
2017-10-10T11:49:49.328Z,61.80
2017-10-10T11:52:17.244Z,60.80
2017-10-10T11:54:45.061Z,59.10
2017-10-10T11:57:13.570Z,63.10
2017-10-10T11:59:41.398Z,62.80
2017-10-10T12:02:09.195Z,59.50
2017-10-10T12:04:37.411Z,65.80
2017-10-10T12:07:05.279Z,64.60
2017-10-10T12:09:33.058Z,63.50
2017-10-10T12:12:00.776Z,65.40
2017-10-10T12:14:28.616Z,65.00
2017-10-10T12:16:56.401Z,65.50
2017-10-10T12:19:24.133Z,59.60
2017-10-10T12:21:51.872Z,59.90
2017-10-10T12:24:19.658Z,62.30
2017-10-10T12:26:47.460Z,66.10
2017-10-10T12:29:15.215Z,57.10
2017-10-10T12:31:43.068Z,56.40
2017-10-10T12:34:10.849Z,55.30
2017-10-10T12:36:38.817Z,56.20
2017-10-10T12:39:06.643Z,58.90
2017-10-10T12:41:34.388Z,60.50
2017-10-10T12:44:02.181Z,55.30
2017-10-10T12:46:29.976Z,55.60
2017-10-10T12:48:57.792Z,54.90
2017-10-10T12:51:26.343Z,55.00
2017-10-10T12:53:54.067Z,58.80
2017-10-10T12:56:21.812Z,59.50
2017-10-10T12:58:49.752Z,58.20
2017-10-10T13:01:17.560Z,57.70
2017-10-10T13:03:45.344Z,53.80
2017-10-10T13:06:13.166Z,59.50
2017-10-10T13:08:41.664Z,60.70
2017-10-10T13:11:09.379Z,60.70
2017-10-10T13:13:37.103Z,56.60
2017-10-10T13:16:04.893Z,61.10
2017-10-10T13:18:32.620Z,54.50
2017-10-10T13:21:00.427Z,62.40
2017-10-10T13:23:28.165Z,59.90
2017-10-10T13:25:55.906Z,60.70
2017-10-10T13:28:23.986Z,63.50
2017-10-10T13:30:52.601Z,57.00
2017-10-10T13:33:20.605Z,58.90
2017-10-10T13:35:48.494Z,63.10
2017-10-10T13:38:16.371Z,63.60
2017-10-10T13:40:44.205Z,64.50
2017-10-10T13:43:12.010Z,63.80
2017-10-10T13:45:39.813Z,64.40
2017-10-10T13:48:07.780Z,64.60
2017-10-10T13:50:35.666Z,64.70
2017-10-10T13:53:04.481Z,59.20
2017-10-10T13:55:32.277Z,63.60
2017-10-10T13:58:01.020Z,64.30
2017-10-10T14:00:28.924Z,64.30
2017-10-10T14:02:59.912Z,64.50
2017-10-10T14:05:27.838Z,65.00
2017-10-10T14:07:55.616Z,65.00
2017-10-10T14:10:23.381Z,62.50
2017-10-10T14:12:51.325Z,57.60
2017-10-10T14:15:21.186Z,64.20
2017-10-10T14:17:49.114Z,64.20
2017-10-10T14:20:16.949Z,64.40
2017-10-10T14:22:44.736Z,64.60
2017-10-10T14:25:12.758Z,64.80
2017-10-10T14:27:40.509Z,61.90
2017-10-10T14:30:08.265Z,64.40
2017-10-10T14:32:36.018Z,64.70
2017-10-10T14:35:03.802Z,64.70
2017-10-10T14:37:31.693Z,65.00
2017-10-10T14:39:59.590Z,60.50
2017-10-10T14:42:27.421Z,59.90
2017-10-10T14:44:55.320Z,61.30
2017-10-10T14:47:57.902Z,62.70
2017-10-10T14:50:38.148Z,63.50
2017-10-10T14:53:08.091Z,64.20
2017-10-10T14:56:17.932Z,65.30
2017-10-10T14:58:45.704Z,65.20
2017-10-10T15:01:13.433Z,63.70
2017-10-10T15:03:41.173Z,65.10
2017-10-10T15:06:08.992Z,66.70
2017-10-10T15:08:37.504Z,63.40
2017-10-10T15:11:05.351Z,63.40
2017-10-10T15:13:33.127Z,65.60
2017-10-10T15:16:00.841Z,66.20
2017-10-10T15:18:28.662Z,67.60
2017-10-10T15:20:56.434Z,66.40
2017-10-10T15:23:24.207Z,62.20
2017-10-10T15:25:52.012Z,67.20
2017-10-10T15:28:19.758Z,66.50
2017-10-10T15:30:47.558Z,66.80
2017-10-10T15:33:15.466Z,66.40
2017-10-10T15:35:43.196Z,63.90
2017-10-10T15:38:10.913Z,65.00
2017-10-10T15:40:38.730Z,65.50
2017-10-10T15:43:06.451Z,66.10
2017-10-10T15:45:34.192Z,66.50
2017-10-10T15:48:01.965Z,66.70
2017-10-10T15:50:30.076Z,66.50
2017-10-10T15:52:57.793Z,66.40
2017-10-10T15:55:26.389Z,66.50
2017-10-10T15:57:54.156Z,66.40
2017-10-10T16:00:21.946Z,66.50
2017-10-10T16:02:49.842Z,66.40
2017-10-10T16:05:17.635Z,66.50
2017-10-10T16:07:45.414Z,66.30
2017-10-10T16:10:13.991Z,67.00
2017-10-10T16:12:42.526Z,66.80
2017-10-10T16:15:10.293Z,66.70
2017-10-10T16:17:38.078Z,66.80
2017-10-10T16:20:06.562Z,66.40
2017-10-10T16:22:34.436Z,67.20
2017-10-10T16:25:02.215Z,66.40
2017-10-10T16:27:29.953Z,66.30
2017-10-10T16:29:57.773Z,66.00
2017-10-10T16:32:25.616Z,66.20
2017-10-10T16:34:55.262Z,66.40
2017-10-10T16:37:23.019Z,66.50
2017-10-10T16:39:50.850Z,64.30
2017-10-10T16:42:18.604Z,61.90
2017-10-10T16:44:46.397Z,65.60
2017-10-10T16:47:14.123Z,62.00
2017-10-10T16:49:41.928Z,65.40
2017-10-10T16:52:09.666Z,65.20
2017-10-10T16:54:40.138Z,63.60
2017-10-10T16:57:09.343Z,65.90
2017-10-10T16:59:37.552Z,64.00
2017-10-10T17:02:05.304Z,62.50
2017-10-10T17:04:33.089Z,64.30
2017-10-10T17:07:00.923Z,65.20
2017-10-10T17:09:31.825Z,63.80
2017-10-10T17:11:59.824Z,63.80
2017-10-10T17:14:28.390Z,64.70
2017-10-10T17:16:56.271Z,64.30
2017-10-10T17:19:24.064Z,59.90
2017-10-10T17:21:52.640Z,59.40
2017-10-10T17:24:20.528Z,59.40
2017-10-10T17:26:48.248Z,59.50
2017-10-10T17:29:16.016Z,60.10
2017-10-10T17:31:43.727Z,60.60
2017-10-10T17:34:11.533Z,60.70
2017-10-10T17:36:39.319Z,60.80
2017-10-10T17:39:07.201Z,60.20
2017-10-10T17:41:34.976Z,60.10
2017-10-10T17:44:02.748Z,60.00
2017-10-10T17:46:30.493Z,60.50
2017-10-10T17:48:58.235Z,61.20
2017-10-10T17:51:26.035Z,61.20
2017-10-10T17:53:53.764Z,61.60
2017-10-10T17:56:21.497Z,61.80
2017-10-10T17:58:49.282Z,61.90
2017-10-10T18:01:17.137Z,62.00
2017-10-10T18:03:44.912Z,61.70
2017-10-10T18:06:12.694Z,62.70
2017-10-10T18:08:40.570Z,61.70
2017-10-10T18:11:08.307Z,67.40
2017-10-10T18:13:36.033Z,62.30
2017-10-10T18:16:03.765Z,66.20
2017-10-10T18:18:31.498Z,64.10
2017-10-10T18:20:59.281Z,62.70
2017-10-10T18:23:27.019Z,60.60
2017-10-10T18:25:54.819Z,60.80
2017-10-10T18:28:23.368Z,61.40
2017-10-10T18:30:51.288Z,61.60
2017-10-10T18:33:19.089Z,62.10
2017-10-10T18:35:46.980Z,62.30
2017-10-10T18:38:14.856Z,62.30
2017-10-10T18:40:42.611Z,62.60
2017-10-10T18:43:10.434Z,62.60
2017-10-10T18:45:38.284Z,62.50
2017-10-10T18:48:06.021Z,62.60
2017-10-10T18:50:33.794Z,62.70
2017-10-10T18:53:01.596Z,62.50
2017-10-10T18:55:29.427Z,62.60
2017-10-10T18:57:57.244Z,62.70
2017-10-10T19:00:25.965Z,63.30
2017-10-10T19:02:53.813Z,63.10
2017-10-10T19:05:21.701Z,63.00
2017-10-10T19:07:50.278Z,63.30
2017-10-10T19:10:18.935Z,63.20
2017-10-10T19:12:46.748Z,63.80
2017-10-10T19:15:14.575Z,64.40
2017-10-10T19:17:42.337Z,64.50
2017-10-10T19:20:10.220Z,64.70
2017-10-10T19:22:38.093Z,64.80
2017-10-10T19:25:05.944Z,65.00
2017-10-10T19:30:06.415Z,64.40
2017-10-10T19:32:34.834Z,64.50
2017-10-10T19:35:03.242Z,64.40
2017-10-10T19:37:31.002Z,64.70
2017-10-10T19:39:58.951Z,64.90
2017-10-10T19:42:26.743Z,64.90
2017-10-10T19:44:54.562Z,65.10
2017-10-10T19:47:22.637Z,65.10
2017-10-10T19:49:50.451Z,64.90
2017-10-10T19:52:18.257Z,68.10
2017-10-10T19:54:46.092Z,67.90
2017-10-10T19:57:13.931Z,67.70
2017-10-10T19:59:41.795Z,63.80
2017-10-10T20:02:10.441Z,64.10
2017-10-10T20:04:38.201Z,64.00
2017-10-10T20:07:05.991Z,64.20
2017-10-10T20:09:33.725Z,64.60
2017-10-10T20:12:01.467Z,65.00
2017-10-10T20:14:29.194Z,65.20
2017-10-10T20:16:56.957Z,65.20
2017-10-10T20:19:24.714Z,65.40
2017-10-10T20:21:52.515Z,65.60
2017-10-10T20:24:20.333Z,66.00
2017-10-10T20:26:48.116Z,66.60
2017-10-10T20:29:15.912Z,67.10
2017-10-10T20:31:45.574Z,67.70
2017-10-10T20:34:13.373Z,67.60
2017-10-10T20:36:41.155Z,67.50
2017-10-10T20:39:08.966Z,67.50
2017-10-10T20:41:36.762Z,68.40
2017-10-10T20:44:04.678Z,68.70
2017-10-10T20:46:32.484Z,68.90
2017-10-10T20:49:00.290Z,69.00
2017-10-10T20:51:29.051Z,69.10
2017-10-10T20:53:56.951Z,69.10
2017-10-10T20:56:24.752Z,68.70
2017-10-10T20:58:52.482Z,68.50
2017-10-10T21:01:21.812Z,69.10
2017-10-10T21:03:49.682Z,68.90
2017-10-10T21:06:17.525Z,68.70
2017-10-10T21:08:53.890Z,68.50
2017-10-10T21:11:21.906Z,68.40
2017-10-10T21:13:49.879Z,69.20
2017-10-10T21:16:21.084Z,68.40
2017-10-10T21:18:49.583Z,68.60
2017-10-10T21:21:17.476Z,68.40
2017-10-10T21:23:45.287Z,68.40
2017-10-10T21:26:13.076Z,68.80
2017-10-10T21:28:42.596Z,70.20
2017-10-10T21:31:10.402Z,70.20
2017-10-10T21:33:39.427Z,70.20
2017-10-10T21:36:08.349Z,70.10
2017-10-10T21:38:36.979Z,69.90
2017-10-10T21:41:05.688Z,70.20
2017-10-10T21:43:33.558Z,70.50
2017-10-10T21:46:01.351Z,70.50
2017-10-10T21:48:31.174Z,71.00
2017-10-10T21:50:59.017Z,70.90
2017-10-10T21:53:27.006Z,70.80
2017-10-10T21:55:54.921Z,70.60
2017-10-10T21:58:22.709Z,70.70
2017-10-10T22:00:50.544Z,72.20
2017-10-10T22:03:19.490Z,71.30
2017-10-10T22:05:47.227Z,71.40
2017-10-10T22:08:15.031Z,71.80
2017-10-10T22:10:43.089Z,71.50
2017-10-10T22:13:10.879Z,71.70
2017-10-10T22:15:38.660Z,71.90
2017-10-10T22:18:07.174Z,72.00
2017-10-10T22:20:34.940Z,71.40
2017-10-10T22:23:02.684Z,71.70
2017-10-10T22:25:30.482Z,71.80
2017-10-10T22:27:58.255Z,71.50
2017-10-10T22:30:26.025Z,71.10
2017-10-10T22:32:53.768Z,70.80
2017-10-10T22:35:21.553Z,70.90
2017-10-10T22:37:49.361Z,70.50
2017-10-10T22:40:17.097Z,70.40
2017-10-10T22:42:44.876Z,71.40
2017-10-10T22:45:12.630Z,70.80
2017-10-10T22:47:40.354Z,71.60
2017-10-10T22:50:08.141Z,71.60
2017-10-10T22:52:35.867Z,71.20
2017-10-10T22:55:03.777Z,70.60
2017-10-10T22:57:31.519Z,70.30
2017-10-10T22:59:59.287Z,70.00
2017-10-10T23:02:27.104Z,70.20
2017-10-10T23:04:54.923Z,70.60
2017-10-10T23:07:22.717Z,71.10
2017-10-10T23:09:50.524Z,71.30
2017-10-10T23:12:18.304Z,71.40
2017-10-10T23:14:46.083Z,71.40
2017-10-10T23:17:14.003Z,71.50
2017-10-10T23:19:41.740Z,71.60
2017-10-10T23:22:09.561Z,71.90
2017-10-10T23:24:37.376Z,72.50
2017-10-10T23:27:05.183Z,73.20
2017-10-10T23:29:33.924Z,73.60
2017-10-10T23:32:01.823Z,73.50
2017-10-10T23:34:29.630Z,72.40
2017-10-10T23:36:57.368Z,72.50
2017-10-10T23:39:25.268Z,72.40
2017-10-10T23:41:53.013Z,72.30
2017-10-10T23:44:20.743Z,72.00
2017-10-10T23:46:48.648Z,71.60
2017-10-10T23:49:16.376Z,71.60
2017-10-10T23:51:44.124Z,71.70
2017-10-10T23:54:11.931Z,71.90
2017-10-10T23:56:39.716Z,72.40
2017-10-10T23:59:07.461Z,72.50
