createdAt,value
2019-02-27T00:03:28.773Z,8.70
2019-02-27T00:08:32.756Z,8.70
2019-02-27T00:13:38.368Z,8.50
2019-02-27T00:18:44.003Z,8.40
2019-02-27T00:23:49.513Z,8.30
2019-02-27T00:28:56.143Z,8.20
2019-02-27T00:34:02.331Z,8.00
2019-02-27T00:39:08.257Z,8.00
2019-02-27T00:44:13.879Z,8.00
2019-02-27T00:49:19.716Z,8.00
2019-02-27T00:54:25.156Z,7.90
2019-02-27T00:59:32.873Z,7.80
2019-02-27T01:04:37.821Z,7.80
2019-02-27T01:09:43.588Z,7.70
2019-02-27T01:14:49.196Z,7.70
2019-02-27T01:19:54.644Z,7.60
2019-02-27T01:25:00.059Z,7.60
2019-02-27T01:30:06.285Z,7.50
2019-02-27T01:35:11.967Z,7.40
2019-02-27T01:40:18.551Z,7.30
2019-02-27T01:45:24.085Z,7.30
2019-02-27T01:50:35.114Z,7.20
2019-02-27T01:55:41.020Z,7.10
2019-02-27T02:00:46.591Z,7.10
2019-02-27T02:05:52.102Z,7.10
2019-02-27T02:10:58.923Z,7.10
2019-02-27T02:17:01.851Z,7.10
2019-02-27T02:22:38.948Z,7.00
2019-02-27T02:28:28.492Z,7.10
2019-02-27T02:34:22.294Z,7.00
2019-02-27T02:40:11.239Z,7.00
2019-02-27T02:45:57.917Z,6.90
2019-02-27T02:52:08.197Z,6.90
2019-02-27T02:57:53.918Z,6.70
2019-02-27T03:03:37.098Z,6.80
2019-02-27T03:09:06.857Z,6.80
2019-02-27T03:14:54.680Z,6.80
2019-02-27T03:20:52.333Z,6.70
2019-02-27T03:26:33.212Z,6.70
2019-02-27T03:32:13.525Z,6.60
2019-02-27T03:37:28.745Z,6.50
2019-02-27T03:43:19.832Z,6.50
2019-02-27T03:48:44.466Z,6.50
2019-02-27T03:54:20.625Z,6.50
2019-02-27T04:00:18.137Z,6.40
2019-02-27T04:06:21.209Z,6.30
2019-02-27T04:11:26.294Z,6.30
2019-02-27T04:16:32.727Z,6.20
2019-02-27T04:21:38.229Z,6.20
2019-02-27T04:26:43.744Z,6.10
2019-02-27T04:31:49.325Z,6.00
2019-02-27T04:36:54.956Z,6.00
2019-02-27T04:42:00.413Z,6.00
2019-02-27T04:47:06.137Z,6.10
2019-02-27T04:52:11.651Z,6.10
2019-02-27T04:57:17.245Z,6.10
2019-02-27T05:02:22.920Z,6.00
2019-02-27T05:07:28.415Z,6.00
2019-02-27T05:12:34.228Z,6.00
2019-02-27T05:17:39.790Z,6.00
2019-02-27T05:22:45.390Z,6.00
2019-02-27T05:27:50.866Z,6.00
2019-02-27T05:33:01.645Z,6.00
2019-02-27T05:38:03.710Z,6.00
2019-02-27T05:43:13.196Z,6.00
2019-02-27T05:48:19.700Z,6.00
2019-02-27T05:53:23.562Z,6.00
2019-02-27T05:58:29.036Z,5.90
2019-02-27T06:03:34.547Z,5.90
2019-02-27T06:08:40.049Z,5.90
2019-02-27T06:13:47.606Z,5.90
2019-02-27T06:18:56.070Z,5.80
2019-02-27T06:23:59.856Z,5.80
2019-02-27T06:29:05.405Z,5.80
2019-02-27T06:34:11.201Z,5.70
2019-02-27T06:39:16.834Z,5.80
2019-02-27T06:44:22.193Z,5.80
2019-02-27T06:49:27.680Z,5.90
2019-02-27T06:54:33.182Z,6.00
2019-02-27T06:59:38.674Z,6.10
2019-02-27T07:04:44.304Z,6.20
2019-02-27T07:09:49.892Z,6.20
2019-02-27T07:14:55.538Z,6.40
2019-02-27T07:20:01.354Z,6.40
2019-02-27T07:25:07.907Z,6.50
2019-02-27T07:30:17.622Z,6.60
2019-02-27T07:35:26.644Z,6.80
2019-02-27T07:40:30.475Z,7.10
2019-02-27T07:45:35.957Z,7.60
2019-02-27T07:50:41.590Z,11.80
2019-02-27T07:55:47.462Z,16.40
2019-02-27T08:00:53.670Z,19.90
2019-02-27T08:05:59.806Z,22.60
2019-02-27T08:11:06.544Z,24.30
2019-02-27T08:16:11.957Z,26.10
2019-02-27T08:21:17.385Z,27.40
2019-02-27T08:26:22.978Z,27.80
2019-02-27T08:31:28.888Z,28.00
2019-02-27T08:36:34.502Z,28.90
2019-02-27T08:41:39.917Z,30.20
2019-02-27T08:46:45.597Z,31.10
2019-02-27T08:51:51.102Z,32.80
2019-02-27T08:56:57.002Z,34.20
2019-02-27T09:02:02.848Z,35.20
2019-02-27T09:07:08.507Z,35.70
2019-02-27T09:12:14.604Z,37.30
2019-02-27T09:17:20.361Z,38.20
2019-02-27T09:22:26.176Z,38.00
2019-02-27T09:27:32.959Z,38.00
2019-02-27T09:32:38.947Z,39.20
2019-02-27T09:37:44.746Z,41.20
2019-02-27T09:42:53.040Z,43.00
2019-02-27T09:47:59.874Z,43.90
2019-02-27T09:53:05.602Z,43.90
2019-02-27T09:58:12.207Z,43.50
2019-02-27T10:03:21.265Z,42.20
2019-02-27T10:08:26.179Z,38.50
2019-02-27T10:13:32.076Z,33.00
2019-02-27T10:18:37.604Z,28.00
2019-02-27T10:23:43.265Z,24.40
2019-02-27T10:28:48.913Z,21.90
2019-02-27T10:33:54.429Z,20.00
2019-02-27T10:39:02.053Z,18.60
2019-02-27T10:44:07.324Z,17.60
2019-02-27T10:49:13.023Z,16.90
2019-02-27T10:54:18.559Z,16.40
2019-02-27T10:59:24.181Z,16.00
2019-02-27T11:04:29.693Z,15.80
2019-02-27T11:09:35.104Z,15.60
2019-02-27T11:14:40.683Z,15.50
2019-02-27T11:19:46.219Z,15.50
2019-02-27T11:24:52.478Z,15.50
2019-02-27T11:30:01.276Z,15.50
2019-02-27T11:35:05.174Z,15.50
2019-02-27T11:40:14.154Z,15.60
2019-02-27T11:45:23.764Z,15.70
2019-02-27T11:50:26.575Z,15.80
2019-02-27T11:55:32.031Z,15.80
2019-02-27T12:00:37.539Z,16.00
2019-02-27T12:05:42.945Z,16.10
2019-02-27T12:10:48.368Z,16.20
2019-02-27T12:15:54.137Z,16.30
2019-02-27T12:20:59.917Z,16.40
2019-02-27T12:26:05.371Z,16.60
2019-02-27T12:31:14.233Z,16.70
2019-02-27T12:36:18.737Z,16.80
2019-02-27T12:41:24.128Z,16.90
2019-02-27T12:46:33.791Z,17.00
2019-02-27T12:51:38.312Z,17.10
2019-02-27T12:56:44.575Z,17.10
2019-02-27T13:01:51.690Z,17.20
2019-02-27T13:06:57.225Z,17.30
2019-02-27T13:12:02.976Z,17.40
2019-02-27T13:17:08.411Z,17.60
2019-02-27T13:22:13.984Z,17.70
2019-02-27T13:27:19.438Z,17.80
2019-02-27T13:32:27.324Z,17.90
2019-02-27T13:37:32.028Z,18.00
2019-02-27T13:42:37.383Z,18.10
2019-02-27T13:47:42.842Z,18.20
2019-02-27T13:52:50.574Z,18.20
2019-02-27T13:57:58.746Z,18.30
2019-02-27T14:03:02.818Z,18.40
2019-02-27T14:08:08.278Z,18.40
2019-02-27T14:13:13.816Z,18.50
2019-02-27T14:18:19.213Z,18.60
2019-02-27T14:23:24.770Z,18.60
2019-02-27T14:28:30.299Z,18.70
2019-02-27T14:33:35.814Z,18.70
2019-02-27T14:38:41.241Z,18.80
2019-02-27T14:43:46.913Z,18.80
2019-02-27T14:48:53.043Z,18.80
2019-02-27T14:53:58.499Z,18.80
2019-02-27T14:59:03.920Z,18.70
2019-02-27T15:04:09.614Z,18.70
2019-02-27T15:09:15.359Z,18.70
2019-02-27T15:14:21.402Z,18.70
2019-02-27T15:19:30.068Z,18.60
2019-02-27T15:24:34.821Z,18.60
2019-02-27T15:29:41.017Z,18.60
2019-02-27T15:34:46.813Z,18.50
2019-02-27T15:39:54.991Z,18.30
2019-02-27T15:44:59.914Z,18.10
2019-02-27T15:50:05.888Z,18.00
2019-02-27T15:55:11.491Z,18.00
2019-02-27T16:00:21.846Z,17.90
2019-02-27T16:05:31.258Z,17.90
2019-02-27T16:10:34.614Z,17.80
2019-02-27T16:15:40.219Z,17.50
2019-02-27T16:20:47.090Z,17.50
2019-02-27T16:25:54.927Z,17.40
2019-02-27T16:31:00.231Z,17.30
2019-02-27T16:36:05.815Z,17.20
2019-02-27T16:41:11.758Z,17.10
2019-02-27T16:46:17.426Z,17.10
2019-02-27T16:51:22.999Z,17.00
2019-02-27T16:56:28.661Z,17.00
2019-02-27T17:01:34.257Z,16.90
2019-02-27T17:06:39.708Z,16.80
2019-02-27T17:11:45.168Z,16.60
2019-02-27T17:16:50.646Z,16.40
2019-02-27T17:21:58.749Z,16.10
2019-02-27T17:27:03.618Z,15.90
2019-02-27T17:32:09.279Z,15.60
2019-02-27T17:37:14.733Z,15.30
2019-02-27T17:42:20.161Z,15.10
2019-02-27T17:47:28.587Z,14.80
2019-02-27T17:52:32.966Z,14.50
2019-02-27T17:57:38.807Z,14.20
2019-02-27T18:02:44.375Z,14.00
2019-02-27T18:07:50.175Z,13.70
2019-02-27T18:12:56.037Z,13.50
2019-02-27T18:18:01.575Z,13.30
2019-02-27T18:23:07.353Z,13.20
2019-02-27T18:28:12.958Z,13.00
2019-02-27T18:33:18.652Z,12.90
2019-02-27T18:38:27.517Z,12.70
2019-02-27T18:43:31.897Z,12.60
2019-02-27T18:48:37.726Z,12.40
2019-02-27T18:53:47.392Z,12.30
2019-02-27T18:58:51.984Z,12.10
2019-02-27T19:04:01.220Z,12.00
2019-02-27T19:09:06.943Z,11.90
2019-02-27T19:14:13.980Z,12.10
2019-02-27T19:19:19.672Z,11.80
2019-02-27T19:24:27.504Z,11.60
2019-02-27T19:29:32.803Z,11.40
2019-02-27T19:34:38.393Z,11.30
2019-02-27T19:39:45.970Z,11.20
2019-02-27T19:44:51.556Z,11.00
2019-02-27T19:49:56.991Z,10.90
2019-02-27T19:55:03.287Z,10.80
2019-02-27T20:00:10.032Z,10.70
2019-02-27T20:05:19.161Z,10.70
2019-02-27T20:10:29.351Z,10.70
2019-02-27T20:15:34.746Z,11.00
2019-02-27T20:20:41.193Z,11.10
2019-02-27T20:25:47.150Z,11.00
2019-02-27T20:30:53.142Z,10.90
2019-02-27T20:35:58.672Z,10.70
2019-02-27T20:41:06.095Z,10.50
2019-02-27T20:46:14.690Z,10.30
2019-02-27T20:51:18.977Z,10.10
2019-02-27T20:56:24.767Z,10.00
2019-02-27T21:01:30.436Z,9.80
2019-02-27T21:06:36.289Z,9.70
2019-02-27T21:11:41.829Z,9.50
2019-02-27T21:16:49.232Z,9.40
2019-02-27T21:21:54.672Z,9.40
2019-02-27T21:27:00.220Z,9.30
2019-02-27T21:32:05.935Z,9.30
2019-02-27T21:37:11.342Z,9.30
2019-02-27T21:42:19.357Z,9.20
2019-02-27T21:47:23.948Z,9.20
2019-02-27T21:52:29.350Z,9.10
2019-02-27T21:57:34.988Z,9.10
2019-02-27T22:02:40.663Z,9.00
2019-02-27T22:07:46.342Z,9.00
2019-02-27T22:12:51.924Z,8.80
2019-02-27T22:17:57.486Z,8.80
2019-02-27T22:23:03.133Z,8.70
2019-02-27T22:28:08.538Z,8.60
2019-02-27T22:33:13.939Z,8.60
2019-02-27T22:38:19.708Z,8.60
2019-02-27T22:43:25.218Z,8.50
2019-02-27T22:48:31.131Z,8.40
2019-02-27T22:53:36.547Z,8.40
2019-02-27T22:58:42.033Z,8.30
2019-02-27T23:03:58.666Z,8.30
2019-02-27T23:09:05.432Z,8.20
2019-02-27T23:14:10.938Z,8.10
2019-02-27T23:19:17.006Z,8.00
2019-02-27T23:24:22.481Z,8.00
2019-02-27T23:29:27.991Z,8.00
2019-02-27T23:34:33.443Z,7.90
2019-02-27T23:39:39.669Z,7.80
2019-02-27T23:44:46.426Z,7.80
2019-02-27T23:49:51.948Z,7.70
2019-02-27T23:54:57.579Z,7.70
