createdAt,value
2018-06-17T00:00:48.093Z,51.10
2018-06-17T00:01:48.094Z,49.50
2018-06-17T00:02:48.028Z,44.50
2018-06-17T00:03:47.991Z,44.20
2018-06-17T00:04:47.962Z,47.70
2018-06-17T00:05:47.913Z,44.80
2018-06-17T00:06:47.889Z,44.20
2018-06-17T00:07:47.861Z,36.40
2018-06-17T00:08:47.833Z,27.60
2018-06-17T00:09:47.743Z,24.30
2018-06-17T00:10:47.734Z,24.60
2018-06-17T00:11:47.703Z,18.00
2018-06-17T00:12:47.663Z,18.50
2018-06-17T00:13:47.638Z,14.70
2018-06-17T00:14:47.579Z,18.60
2018-06-17T00:15:47.529Z,16.20
2018-06-17T00:16:47.487Z,18.40
2018-06-17T00:17:47.486Z,17.50
2018-06-17T00:18:47.405Z,14.50
2018-06-17T00:19:47.404Z,15.10
2018-06-17T00:20:47.345Z,16.50
2018-06-17T00:21:47.295Z,16.00
2018-06-17T00:22:47.286Z,15.20
2018-06-17T00:23:47.218Z,15.90
2018-06-17T00:24:47.170Z,14.80
2018-06-17T00:25:47.157Z,14.70
2018-06-17T00:26:47.115Z,16.80
2018-06-17T00:27:47.104Z,16.10
2018-06-17T00:28:47.028Z,14.20
2018-06-17T00:29:46.990Z,15.10
2018-06-17T00:30:46.958Z,14.90
2018-06-17T00:31:46.908Z,13.30
2018-06-17T00:32:46.877Z,14.20
2018-06-17T00:33:46.875Z,13.00
2018-06-17T00:34:46.810Z,16.30
2018-06-17T00:35:46.785Z,17.30
2018-06-17T00:36:46.712Z,14.30
2018-06-17T00:37:46.701Z,14.40
2018-06-17T00:38:46.694Z,17.10
2018-06-17T00:39:46.606Z,17.10
2018-06-17T00:40:46.573Z,18.60
2018-06-17T00:41:46.543Z,18.10
2018-06-17T00:42:46.495Z,14.80
2018-06-17T00:43:46.443Z,16.80
2018-06-17T00:44:46.426Z,17.00
2018-06-17T00:45:46.371Z,16.40
2018-06-17T00:46:46.357Z,15.50
2018-06-17T00:47:46.295Z,15.90
2018-06-17T00:48:46.267Z,14.40
2018-06-17T00:49:46.236Z,16.90
2018-06-17T00:50:46.194Z,14.10
2018-06-17T00:51:46.156Z,18.20
2018-06-17T00:52:46.110Z,18.60
2018-06-17T00:53:46.067Z,17.50
2018-06-17T00:54:46.070Z,14.30
2018-06-17T00:55:45.981Z,18.00
2018-06-17T00:56:45.954Z,16.00
2018-06-17T00:57:45.917Z,14.60
2018-06-17T00:58:45.886Z,14.80
2018-06-17T00:59:45.862Z,15.70
2018-06-17T01:00:45.791Z,15.80
2018-06-17T01:01:45.743Z,17.40
2018-06-17T01:02:45.711Z,16.50
2018-06-17T01:03:45.688Z,17.40
2018-06-17T01:04:45.666Z,16.60
2018-06-17T01:05:45.605Z,14.00
2018-06-17T01:06:45.573Z,15.20
2018-06-17T01:07:45.513Z,18.00
2018-06-17T01:08:45.494Z,13.10
2018-06-17T01:09:45.451Z,14.90
2018-06-17T01:10:45.430Z,15.50
2018-06-17T01:11:45.376Z,17.90
2018-06-17T01:12:45.337Z,13.40
2018-06-17T01:13:45.296Z,14.10
2018-06-17T01:14:45.307Z,14.60
2018-06-17T01:15:45.205Z,13.60
2018-06-17T01:16:45.165Z,14.80
2018-06-17T01:17:45.149Z,15.90
2018-06-17T01:18:45.109Z,13.50
2018-06-17T01:19:45.063Z,13.30
2018-06-17T01:20:45.039Z,15.10
2018-06-17T01:21:44.964Z,14.50
2018-06-17T01:22:44.944Z,15.30
2018-06-17T01:23:44.904Z,12.80
2018-06-17T01:24:44.874Z,14.70
2018-06-17T01:25:44.842Z,12.50
2018-06-17T01:26:44.790Z,17.00
2018-06-17T01:27:44.744Z,13.00
2018-06-17T01:28:44.713Z,15.30
2018-06-17T01:29:44.670Z,14.90
2018-06-17T01:30:44.663Z,14.60
2018-06-17T01:31:44.592Z,14.00
2018-06-17T01:32:44.555Z,14.50
2018-06-17T01:33:44.501Z,14.60
2018-06-17T01:34:44.474Z,16.20
2018-06-17T01:35:44.441Z,14.20
2018-06-17T01:36:44.420Z,15.50
2018-06-17T01:37:44.360Z,13.60
2018-06-17T01:38:44.319Z,11.20
2018-06-17T01:39:44.273Z,17.00
2018-06-17T01:40:44.256Z,12.90
2018-06-17T01:41:44.244Z,14.80
2018-06-17T01:42:44.155Z,14.40
2018-06-17T01:43:44.120Z,15.10
2018-06-17T01:44:44.087Z,13.20
2018-06-17T01:45:44.052Z,15.90
2018-06-17T01:46:44.028Z,13.60
2018-06-17T01:47:43.976Z,12.50
2018-06-17T01:48:43.927Z,14.90
2018-06-17T01:49:43.894Z,11.00
2018-06-17T01:50:43.893Z,12.10
2018-06-17T01:51:43.839Z,11.80
2018-06-17T01:52:43.790Z,12.00
2018-06-17T01:53:43.723Z,11.90
2018-06-17T01:54:43.681Z,12.20
2018-06-17T01:55:43.657Z,11.60
2018-06-17T01:56:43.617Z,12.40
2018-06-17T01:57:43.592Z,10.40
2018-06-17T01:58:43.548Z,10.20
2018-06-17T01:59:43.477Z,10.60
2018-06-17T02:00:43.465Z,10.30
2018-06-17T02:01:43.421Z,11.00
2018-06-17T02:02:43.411Z,20.20
2018-06-17T02:03:43.356Z,10.40
2018-06-17T02:04:43.307Z,10.70
2018-06-17T02:05:43.245Z,12.20
2018-06-17T02:06:43.208Z,10.70
2018-06-17T02:07:43.218Z,12.00
2018-06-17T02:08:43.139Z,12.40
2018-06-17T02:09:43.104Z,13.90
2018-06-17T02:10:43.059Z,10.60
2018-06-17T02:11:43.024Z,14.40
2018-06-17T02:12:42.995Z,13.20
2018-06-17T02:13:42.966Z,14.80
2018-06-17T02:14:42.907Z,13.90
2018-06-17T02:15:42.869Z,13.90
2018-06-17T02:16:42.838Z,13.60
2018-06-17T02:17:42.780Z,13.20
2018-06-17T02:18:42.780Z,13.60
2018-06-17T02:19:42.733Z,13.10
2018-06-17T02:20:42.673Z,12.40
2018-06-17T02:21:42.630Z,13.30
2018-06-17T02:22:42.622Z,13.10
2018-06-17T02:23:52.534Z,11.90
2018-06-17T02:24:42.512Z,13.50
2018-06-17T02:25:42.466Z,12.10
2018-06-17T02:26:42.432Z,13.70
2018-06-17T02:27:42.386Z,14.50
2018-06-17T02:28:42.368Z,14.10
2018-06-17T02:29:42.315Z,15.30
2018-06-17T02:30:42.298Z,15.20
2018-06-17T02:31:42.257Z,14.30
2018-06-17T02:32:42.201Z,14.80
2018-06-17T02:33:42.193Z,14.60
2018-06-17T02:34:42.133Z,16.40
2018-06-17T02:35:42.090Z,16.40
2018-06-17T02:36:42.039Z,13.60
2018-06-17T02:37:42.003Z,13.80
2018-06-17T02:38:41.970Z,13.80
2018-06-17T02:39:41.964Z,13.50
2018-06-17T02:40:41.911Z,14.40
2018-06-17T02:41:41.844Z,15.10
2018-06-17T02:42:41.800Z,13.10
2018-06-17T02:43:41.784Z,13.30
2018-06-17T02:44:41.783Z,14.00
2018-06-17T02:45:41.723Z,13.00
2018-06-17T02:46:41.687Z,13.00
2018-06-17T02:47:52.056Z,12.10
2018-06-17T02:48:41.563Z,13.20
2018-06-17T02:49:41.526Z,13.40
2018-06-17T02:50:41.519Z,14.00
2018-06-17T02:51:41.462Z,12.80
2018-06-17T02:52:41.419Z,16.30
2018-06-17T02:53:41.374Z,14.10
2018-06-17T02:54:41.337Z,14.40
2018-06-17T02:55:41.304Z,12.60
2018-06-17T02:56:41.289Z,12.10
2018-06-17T02:57:41.222Z,13.10
2018-06-17T02:58:41.181Z,12.30
2018-06-17T02:59:41.151Z,13.20
2018-06-17T03:00:41.111Z,14.60
2018-06-17T03:01:41.106Z,12.20
2018-06-17T03:02:41.068Z,13.00
2018-06-17T03:03:40.995Z,11.80
2018-06-17T03:04:40.960Z,12.00
2018-06-17T03:05:40.922Z,12.70
2018-06-17T03:06:40.908Z,12.70
2018-06-17T03:07:40.847Z,11.80
2018-06-17T03:08:40.788Z,15.40
2018-06-17T03:09:40.762Z,11.70
2018-06-17T03:10:40.723Z,12.40
2018-06-17T03:11:40.673Z,13.70
2018-06-17T03:12:40.657Z,14.30
2018-06-17T03:13:40.608Z,13.50
2018-06-17T03:14:40.567Z,13.80
2018-06-17T03:15:40.520Z,13.20
2018-06-17T03:16:40.489Z,16.80
2018-06-17T03:17:40.464Z,14.30
2018-06-17T03:18:40.428Z,14.40
2018-06-17T03:19:40.372Z,12.60
2018-06-17T03:20:40.338Z,13.40
2018-06-17T03:21:40.296Z,16.20
2018-06-17T03:22:40.295Z,12.90
2018-06-17T03:23:40.224Z,13.50
2018-06-17T03:24:40.238Z,13.60
2018-06-17T03:25:40.142Z,14.00
2018-06-17T03:26:40.099Z,15.10
2018-06-17T03:27:40.076Z,13.80
2018-06-17T03:28:40.050Z,13.10
2018-06-17T03:29:39.997Z,15.10
2018-06-17T03:30:39.941Z,14.90
2018-06-17T03:31:39.922Z,13.50
2018-06-17T03:32:39.890Z,14.70
2018-06-17T03:33:39.873Z,12.80
2018-06-17T03:34:39.801Z,13.40
2018-06-17T03:35:39.783Z,16.30
2018-06-17T03:36:39.742Z,14.00
2018-06-17T03:37:39.698Z,13.90
2018-06-17T03:38:39.641Z,16.50
2018-06-17T03:39:39.645Z,14.90
2018-06-17T03:40:39.558Z,12.60
2018-06-17T03:41:39.533Z,11.60
2018-06-17T03:42:39.487Z,12.00
2018-06-17T03:43:39.467Z,11.80
2018-06-17T03:44:39.432Z,13.20
2018-06-17T03:45:39.387Z,14.80
2018-06-17T03:46:39.353Z,13.50
2018-06-17T03:47:39.292Z,10.50
2018-06-17T03:48:39.271Z,10.80
2018-06-17T03:49:39.245Z,13.40
2018-06-17T03:50:39.179Z,10.70
2018-06-17T03:51:39.127Z,13.40
2018-06-17T03:52:39.103Z,12.90
2018-06-17T03:53:39.078Z,12.20
2018-06-17T03:54:39.091Z,12.00
2018-06-17T03:55:39.000Z,13.30
2018-06-17T03:56:38.962Z,13.80
2018-06-17T03:57:38.922Z,15.50
2018-06-17T03:58:50.093Z,12.20
2018-06-17T03:59:38.841Z,11.60
2018-06-17T04:00:38.794Z,13.20
2018-06-17T04:01:38.760Z,13.20
2018-06-17T04:02:38.712Z,14.50
2018-06-17T04:03:38.676Z,13.50
2018-06-17T04:04:38.659Z,14.60
2018-06-17T04:05:38.609Z,11.30
2018-06-17T04:06:38.569Z,15.60
2018-06-17T04:07:38.521Z,11.50
2018-06-17T04:08:38.473Z,13.80
2018-06-17T04:09:38.448Z,11.90
2018-06-17T04:10:38.432Z,11.30
2018-06-17T04:11:38.372Z,9.80
2018-06-17T04:12:38.328Z,10.70
2018-06-17T04:13:38.284Z,10.20
2018-06-17T04:14:38.256Z,11.10
2018-06-17T04:15:38.256Z,10.40
2018-06-17T04:16:38.176Z,15.90
2018-06-17T04:17:38.164Z,11.20
2018-06-17T04:18:38.128Z,14.70
2018-06-17T04:19:38.065Z,10.20
2018-06-17T04:20:38.074Z,11.60
2018-06-17T04:21:37.978Z,11.10
2018-06-17T04:22:48.133Z,8.70
2018-06-17T04:23:37.904Z,10.70
2018-06-17T04:24:37.876Z,10.20
2018-06-17T04:25:37.901Z,10.10
2018-06-17T04:26:37.823Z,11.20
2018-06-17T04:27:37.761Z,10.40
2018-06-17T04:28:37.715Z,9.10
2018-06-17T04:29:37.676Z,10.40
2018-06-17T04:30:37.638Z,9.30
2018-06-17T04:31:37.615Z,11.10
2018-06-17T04:32:37.569Z,9.30
2018-06-17T04:33:37.542Z,10.40
2018-06-17T04:34:37.503Z,8.10
2018-06-17T04:35:37.456Z,8.70
2018-06-17T04:36:37.451Z,12.40
2018-06-17T04:37:37.393Z,8.10
2018-06-17T04:38:37.328Z,8.20
2018-06-17T04:39:37.325Z,12.20
2018-06-17T04:40:37.265Z,9.80
2018-06-17T04:41:37.218Z,9.90
2018-06-17T04:42:37.213Z,11.90
2018-06-17T04:43:37.157Z,9.80
2018-06-17T04:44:37.106Z,10.90
2018-06-17T04:45:37.070Z,10.70
2018-06-17T04:46:37.044Z,11.50
2018-06-17T04:47:37.027Z,9.50
2018-06-17T04:48:36.980Z,12.90
2018-06-17T04:49:36.907Z,10.00
2018-06-17T04:50:36.877Z,10.50
2018-06-17T04:51:36.869Z,11.30
2018-06-17T04:52:36.830Z,10.40
2018-06-17T04:53:36.774Z,9.40
2018-06-17T04:54:36.730Z,9.90
2018-06-17T04:55:36.693Z,11.00
2018-06-17T04:56:36.680Z,10.80
2018-06-17T04:57:36.639Z,9.50
2018-06-17T04:58:36.572Z,9.70
2018-06-17T04:59:36.545Z,12.50
2018-06-17T05:00:36.525Z,9.80
2018-06-17T05:01:36.461Z,10.30
2018-06-17T05:02:36.430Z,9.90
2018-06-17T05:03:36.417Z,11.30
2018-06-17T05:04:36.357Z,10.10
2018-06-17T05:05:36.310Z,10.10
2018-06-17T05:06:36.278Z,7.90
2018-06-17T05:07:36.253Z,9.90
2018-06-17T05:08:36.244Z,9.50
2018-06-17T05:09:36.171Z,8.00
2018-06-17T05:10:36.117Z,9.00
2018-06-17T05:11:46.161Z,7.50
2018-06-17T05:12:36.041Z,11.00
2018-06-17T05:13:36.038Z,7.90
2018-06-17T05:14:35.966Z,10.30
2018-06-17T05:15:35.950Z,9.20
2018-06-17T05:16:35.903Z,9.50
2018-06-17T05:17:35.857Z,7.40
2018-06-17T05:18:35.828Z,9.70
2018-06-17T05:19:35.813Z,7.70
2018-06-17T05:20:35.748Z,7.90
2018-06-17T05:21:35.712Z,8.70
2018-06-17T05:22:35.677Z,6.20
2018-06-17T05:23:35.655Z,7.20
2018-06-17T05:24:35.643Z,7.10
2018-06-17T05:25:35.585Z,7.00
2018-06-17T05:26:35.536Z,6.70
2018-06-17T05:27:35.515Z,9.50
2018-06-17T05:28:35.477Z,8.90
2018-06-17T05:29:35.444Z,8.10
2018-06-17T05:30:35.426Z,8.30
2018-06-17T05:31:35.368Z,6.00
2018-06-17T05:32:35.334Z,6.60
2018-06-17T05:33:35.308Z,6.70
2018-06-17T05:34:35.255Z,6.50
2018-06-17T05:35:35.261Z,7.90
2018-06-17T05:36:35.208Z,7.80
2018-06-17T05:37:35.160Z,9.50
2018-06-17T05:38:35.135Z,7.20
2018-06-17T05:39:35.106Z,8.40
2018-06-17T05:40:35.066Z,8.60
2018-06-17T05:41:35.011Z,6.20
2018-06-17T05:42:34.988Z,7.20
2018-06-17T05:43:34.973Z,9.20
2018-06-17T05:44:34.940Z,6.70
2018-06-17T05:45:34.906Z,6.10
2018-06-17T05:46:34.847Z,5.40
2018-06-17T05:47:34.892Z,6.80
2018-06-17T05:48:34.815Z,7.40
2018-06-17T05:49:34.761Z,7.80
2018-06-17T05:50:34.724Z,5.70
2018-06-17T05:51:34.727Z,8.20
2018-06-17T05:52:34.658Z,6.20
2018-06-17T05:53:34.630Z,8.40
2018-06-17T05:54:34.584Z,4.40
2018-06-17T05:55:34.581Z,6.50
2018-06-17T05:56:34.548Z,7.60
2018-06-17T05:57:34.468Z,6.80
2018-06-17T05:58:46.714Z,6.50
2018-06-17T05:59:34.417Z,7.20
2018-06-17T06:00:34.375Z,5.40
2018-06-17T06:01:34.361Z,5.70
2018-06-17T06:02:34.301Z,5.70
2018-06-17T06:03:34.286Z,7.10
2018-06-17T06:04:34.242Z,5.50
2018-06-17T06:05:34.208Z,6.70
2018-06-17T06:06:34.184Z,6.80
2018-06-17T06:07:34.163Z,6.90
2018-06-17T06:08:34.097Z,5.20
2018-06-17T06:09:34.063Z,10.90
2018-06-17T06:10:34.030Z,4.10
2018-06-17T06:11:33.993Z,5.50
2018-06-17T06:12:33.985Z,6.20
2018-06-17T06:13:33.931Z,7.10
2018-06-17T06:14:33.937Z,8.20
2018-06-17T06:15:33.862Z,6.50
2018-06-17T06:16:33.836Z,6.20
2018-06-17T06:17:33.835Z,5.70
2018-06-17T06:18:33.782Z,4.10
2018-06-17T06:19:33.727Z,5.80
2018-06-17T06:20:33.715Z,6.30
2018-06-17T06:21:33.670Z,6.50
2018-06-17T06:22:33.658Z,6.30
2018-06-17T06:23:33.617Z,8.20
2018-06-17T06:24:33.546Z,4.80
2018-06-17T06:25:33.549Z,6.70
2018-06-17T06:26:33.498Z,6.80
2018-06-17T06:27:33.461Z,4.90
2018-06-17T06:28:33.466Z,6.00
2018-06-17T06:29:33.380Z,4.50
2018-06-17T06:30:33.353Z,7.40
2018-06-17T06:31:33.322Z,4.90
2018-06-17T06:32:33.289Z,6.60
2018-06-17T06:33:33.283Z,6.60
2018-06-17T06:34:33.207Z,6.10
2018-06-17T06:35:33.199Z,4.90
2018-06-17T06:36:33.152Z,5.40
2018-06-17T06:37:33.123Z,5.50
2018-06-17T06:38:33.095Z,6.90
2018-06-17T06:39:33.131Z,6.90
2018-06-17T06:40:33.005Z,5.80
2018-06-17T06:41:32.987Z,5.20
2018-06-17T06:42:32.956Z,4.70
2018-06-17T06:43:32.905Z,8.50
2018-06-17T06:44:32.923Z,7.10
2018-06-17T06:45:32.868Z,6.80
2018-06-17T06:46:43.304Z,8.80
2018-06-17T06:47:32.778Z,6.70
2018-06-17T06:48:32.736Z,5.60
2018-06-17T06:49:32.785Z,7.20
2018-06-17T06:50:32.691Z,7.20
2018-06-17T06:51:32.630Z,6.90
2018-06-17T06:52:32.604Z,5.70
2018-06-17T06:53:32.570Z,7.90
2018-06-17T06:54:32.555Z,5.30
2018-06-17T06:55:32.518Z,6.90
2018-06-17T06:56:32.470Z,6.90
2018-06-17T06:57:32.478Z,7.40
2018-06-17T06:58:32.414Z,7.30
2018-06-17T06:59:32.356Z,5.90
2018-06-17T07:00:32.359Z,6.60
2018-06-17T07:01:32.305Z,6.00
2018-06-17T07:02:32.284Z,6.80
2018-06-17T07:03:32.233Z,6.00
2018-06-17T07:04:32.215Z,7.90
2018-06-17T07:05:32.189Z,5.70
2018-06-17T07:06:32.138Z,6.70
2018-06-17T07:07:32.104Z,5.80
2018-06-17T07:08:32.083Z,6.40
2018-06-17T07:09:32.058Z,8.30
2018-06-17T07:10:32.059Z,6.80
2018-06-17T07:11:31.973Z,7.00
2018-06-17T07:12:31.925Z,6.80
2018-06-17T07:13:31.912Z,7.00
2018-06-17T07:14:31.862Z,6.50
2018-06-17T07:15:31.856Z,7.90
2018-06-17T07:16:31.832Z,5.80
2018-06-17T07:17:31.804Z,6.60
2018-06-17T07:18:31.720Z,6.70
2018-06-17T07:19:31.729Z,8.20
2018-06-17T07:20:31.717Z,7.30
2018-06-17T07:21:31.657Z,5.20
2018-06-17T07:22:31.599Z,7.00
2018-06-17T07:23:31.580Z,5.20
2018-06-17T07:24:31.556Z,7.30
2018-06-17T07:25:31.501Z,7.90
2018-06-17T07:26:31.486Z,7.40
2018-06-17T07:27:31.452Z,6.70
2018-06-17T07:28:31.418Z,7.80
2018-06-17T07:29:31.353Z,8.00
2018-06-17T07:30:31.335Z,6.20
2018-06-17T07:31:31.325Z,8.90
2018-06-17T07:32:31.247Z,6.90
2018-06-17T07:33:42.321Z,9.60
2018-06-17T07:34:31.187Z,6.30
2018-06-17T07:35:31.181Z,8.50
2018-06-17T07:36:31.137Z,6.20
2018-06-17T07:37:31.120Z,8.00
2018-06-17T07:38:31.041Z,7.70
2018-06-17T07:39:31.014Z,7.80
2018-06-17T07:40:30.990Z,9.80
2018-06-17T07:41:30.980Z,7.10
2018-06-17T07:42:30.921Z,9.30
2018-06-17T07:43:30.876Z,6.60
2018-06-17T07:44:30.845Z,7.70
2018-06-17T07:45:30.803Z,6.30
2018-06-17T07:46:30.773Z,9.10
2018-06-17T07:47:30.740Z,8.30
2018-06-17T07:48:30.704Z,7.50
2018-06-17T07:49:30.670Z,10.30
2018-06-17T07:50:30.640Z,7.50
2018-06-17T07:51:30.591Z,8.40
2018-06-17T07:52:30.624Z,8.20
2018-06-17T07:53:30.515Z,6.70
2018-06-17T07:54:30.502Z,7.70
2018-06-17T07:55:30.476Z,10.60
2018-06-17T07:56:30.428Z,7.50
2018-06-17T07:57:40.506Z,7.30
2018-06-17T07:58:30.351Z,6.40
2018-06-17T07:59:30.327Z,7.00
2018-06-17T08:00:30.284Z,6.30
2018-06-17T08:01:30.233Z,8.60
2018-06-17T08:03:30.196Z,6.40
2018-06-17T08:04:30.837Z,8.50
2018-06-17T08:05:30.095Z,6.90
2018-06-17T08:06:30.059Z,8.30
2018-06-17T08:07:30.034Z,6.70
2018-06-17T08:08:30.041Z,7.80
2018-06-17T08:09:29.972Z,20.50
2018-06-17T08:10:29.942Z,7.40
2018-06-17T08:11:29.928Z,9.20
2018-06-17T08:12:29.855Z,7.50
2018-06-17T08:13:29.847Z,9.40
2018-06-17T08:14:29.806Z,9.90
2018-06-17T08:15:29.780Z,8.50
2018-06-17T08:16:29.729Z,5.60
2018-06-17T08:17:29.683Z,8.90
2018-06-17T08:18:29.685Z,5.90
2018-06-17T08:19:29.627Z,6.50
2018-06-17T08:20:29.585Z,5.00
2018-06-17T08:21:39.869Z,6.50
2018-06-17T08:22:29.589Z,6.80
2018-06-17T08:23:29.476Z,8.80
2018-06-17T08:24:29.790Z,7.60
2018-06-17T08:25:29.413Z,8.40
2018-06-17T08:26:29.381Z,6.10
2018-06-17T08:27:29.341Z,8.20
2018-06-17T08:28:29.317Z,5.50
2018-06-17T08:29:29.287Z,5.70
2018-06-17T08:30:29.301Z,9.40
2018-06-17T08:31:29.212Z,6.50
2018-06-17T08:32:29.177Z,8.10
2018-06-17T08:33:29.138Z,9.10
2018-06-17T08:34:29.127Z,7.30
2018-06-17T08:35:29.074Z,7.50
2018-06-17T08:36:29.019Z,5.90
2018-06-17T08:37:29.013Z,10.00
2018-06-17T08:38:28.976Z,8.20
2018-06-17T08:39:28.940Z,9.20
2018-06-17T08:40:28.933Z,6.80
2018-06-17T08:41:28.871Z,7.00
2018-06-17T08:42:28.828Z,6.60
2018-06-17T08:43:28.817Z,9.30
2018-06-17T08:44:28.754Z,7.60
2018-06-17T08:45:28.765Z,7.10
2018-06-17T08:46:28.723Z,7.20
2018-06-17T08:47:28.662Z,7.90
2018-06-17T08:48:28.631Z,7.30
2018-06-17T08:49:28.609Z,6.10
2018-06-17T08:50:28.597Z,7.20
2018-06-17T08:51:28.561Z,10.20
2018-06-17T08:52:28.547Z,6.40
2018-06-17T08:53:28.448Z,6.30
2018-06-17T08:54:28.426Z,6.20
2018-06-17T08:55:28.434Z,7.90
2018-06-17T08:56:28.375Z,6.50
2018-06-17T08:57:28.357Z,7.80
2018-06-17T08:58:28.296Z,8.30
2018-06-17T08:59:28.297Z,7.30
2018-06-17T09:00:28.228Z,7.50
2018-06-17T09:01:28.227Z,9.60
2018-06-17T09:02:28.158Z,7.40
2018-06-17T09:03:28.126Z,8.50
2018-06-17T09:04:28.135Z,7.30
2018-06-17T09:05:28.075Z,7.20
2018-06-17T09:06:28.059Z,7.00
2018-06-17T09:07:27.993Z,7.20
2018-06-17T09:08:27.962Z,6.80
2018-06-17T09:09:27.932Z,7.50
2018-06-17T09:10:27.907Z,6.90
2018-06-17T09:11:27.883Z,5.40
2018-06-17T09:12:27.879Z,6.40
2018-06-17T09:13:27.815Z,7.20
2018-06-17T09:14:27.769Z,6.10
2018-06-17T09:15:27.734Z,6.50
2018-06-17T09:16:27.732Z,6.10
2018-06-17T09:17:27.661Z,6.60
2018-06-17T09:18:27.629Z,6.20
2018-06-17T09:19:27.606Z,7.80
2018-06-17T09:20:27.554Z,6.50
2018-06-17T09:21:27.560Z,8.00
2018-06-17T09:22:27.491Z,7.80
2018-06-17T09:23:27.459Z,6.90
2018-06-17T09:24:27.417Z,6.50
2018-06-17T09:25:27.387Z,7.40
2018-06-17T09:26:27.353Z,7.70
2018-06-17T09:27:27.396Z,7.20
2018-06-17T09:28:27.293Z,7.70
2018-06-17T09:29:27.248Z,7.80
2018-06-17T09:30:27.227Z,6.50
2018-06-17T09:31:27.193Z,7.50
2018-06-17T09:32:27.186Z,7.80
2018-06-17T09:33:27.141Z,6.60
2018-06-17T09:34:27.104Z,5.80
2018-06-17T09:35:27.043Z,8.30
2018-06-17T09:36:27.033Z,6.90
2018-06-17T09:37:26.984Z,8.00
2018-06-17T09:38:26.977Z,5.60
2018-06-17T09:39:26.941Z,6.60
2018-06-17T09:40:26.913Z,6.90
2018-06-17T09:41:26.864Z,7.40
2018-06-17T09:42:26.832Z,5.90
2018-06-17T09:43:26.808Z,8.10
2018-06-17T09:44:26.823Z,6.80
2018-06-17T09:45:26.704Z,7.30
2018-06-17T09:46:26.691Z,6.40
2018-06-17T09:47:26.658Z,7.80
2018-06-17T09:48:26.644Z,8.50
2018-06-17T09:49:26.584Z,6.30
2018-06-17T09:50:26.536Z,7.70
2018-06-17T09:51:26.519Z,6.90
2018-06-17T09:52:26.488Z,5.80
2018-06-17T09:53:26.473Z,8.00
2018-06-17T09:54:26.423Z,6.50
2018-06-17T09:55:26.402Z,6.70
2018-06-17T09:56:26.344Z,4.30
2018-06-17T09:57:37.139Z,6.80
2018-06-17T09:58:26.327Z,7.00
2018-06-17T09:59:26.243Z,6.60
2018-06-17T10:00:26.207Z,8.20
2018-06-17T10:01:26.208Z,7.70
2018-06-17T10:02:26.161Z,7.30
2018-06-17T10:03:26.165Z,6.30
2018-06-17T10:04:26.085Z,5.90
2018-06-17T10:05:26.032Z,6.60
2018-06-17T10:06:26.012Z,8.80
2018-06-17T10:07:25.992Z,7.60
2018-06-17T10:08:25.966Z,7.90
2018-06-17T10:09:25.923Z,8.70
2018-06-17T10:10:25.915Z,7.90
2018-06-17T10:11:25.823Z,8.30
2018-06-17T10:12:25.818Z,6.40
2018-06-17T10:13:25.759Z,6.70
2018-06-17T10:14:25.752Z,8.70
2018-06-17T10:15:25.698Z,6.40
2018-06-17T10:16:25.665Z,8.50
2018-06-17T10:17:25.630Z,9.40
2018-06-17T10:18:25.590Z,7.10
2018-06-17T10:19:25.596Z,6.00
2018-06-17T10:20:25.512Z,9.00
2018-06-17T10:21:37.315Z,8.20
2018-06-17T10:22:25.473Z,6.10
2018-06-17T10:23:25.414Z,6.20
2018-06-17T10:24:25.389Z,7.80
2018-06-17T10:25:25.349Z,6.40
2018-06-17T10:26:25.327Z,7.00
2018-06-17T10:27:25.281Z,6.80
2018-06-17T10:28:25.249Z,8.80
2018-06-17T10:29:25.289Z,8.10
2018-06-17T10:30:25.159Z,4.20
2018-06-17T10:31:25.154Z,7.10
2018-06-17T10:32:25.103Z,5.30
2018-06-17T10:33:25.102Z,6.50
2018-06-17T10:34:25.074Z,7.90
2018-06-17T10:35:25.054Z,5.80
2018-06-17T10:36:24.973Z,6.70
2018-06-17T10:37:24.945Z,5.70
2018-06-17T10:38:24.909Z,5.90
2018-06-17T10:39:24.909Z,4.90
2018-06-17T10:40:24.849Z,4.20
2018-06-17T10:41:24.799Z,5.10
2018-06-17T10:42:24.762Z,6.60
2018-06-17T10:43:24.747Z,5.50
2018-06-17T10:44:24.736Z,8.00
2018-06-17T10:45:24.700Z,5.10
2018-06-17T10:46:24.669Z,5.40
2018-06-17T10:47:24.607Z,6.50
2018-06-17T10:48:24.600Z,4.40
2018-06-17T10:49:24.556Z,5.30
2018-06-17T10:50:24.543Z,6.70
2018-06-17T10:51:24.492Z,7.80
2018-06-17T10:52:24.438Z,6.20
2018-06-17T10:53:24.400Z,7.30
2018-06-17T10:54:24.399Z,5.70
2018-06-17T10:55:24.367Z,6.30
2018-06-17T10:56:24.322Z,4.60
2018-06-17T10:57:24.293Z,7.10
2018-06-17T10:58:24.261Z,7.00
2018-06-17T10:59:24.202Z,7.70
2018-06-17T11:00:24.170Z,7.60
2018-06-17T11:01:24.143Z,5.70
2018-06-17T11:02:24.105Z,5.90
2018-06-17T11:03:24.081Z,5.90
2018-06-17T11:04:24.026Z,5.00
2018-06-17T11:05:24.025Z,7.40
2018-06-17T11:06:23.993Z,7.30
2018-06-17T11:07:23.914Z,8.00
2018-06-17T11:08:23.908Z,8.20
2018-06-17T11:09:23.858Z,7.90
2018-06-17T11:10:23.838Z,6.10
2018-06-17T11:11:23.860Z,6.40
2018-06-17T11:12:23.769Z,7.90
2018-06-17T11:13:23.724Z,9.40
2018-06-17T11:14:23.693Z,10.70
2018-06-17T11:15:23.650Z,10.70
2018-06-17T11:16:23.657Z,10.00
2018-06-17T11:17:23.603Z,9.50
2018-06-17T11:18:23.564Z,6.20
2018-06-17T11:19:23.577Z,6.70
2018-06-17T11:20:23.493Z,5.40
2018-06-17T11:21:23.457Z,7.00
2018-06-17T11:22:23.450Z,6.40
2018-06-17T11:23:23.396Z,8.40
2018-06-17T11:24:23.374Z,7.50
2018-06-17T11:25:23.318Z,9.60
2018-06-17T11:26:23.289Z,7.80
2018-06-17T11:27:23.294Z,5.60
2018-06-17T11:28:23.232Z,7.20
2018-06-17T11:29:23.234Z,6.30
2018-06-17T11:30:23.159Z,7.20
2018-06-17T11:31:23.158Z,7.70
2018-06-17T11:32:23.136Z,6.10
2018-06-17T11:33:34.656Z,6.10
2018-06-17T11:34:23.066Z,6.60
2018-06-17T11:35:22.996Z,7.80
2018-06-17T11:36:22.951Z,6.20
2018-06-17T11:37:22.932Z,9.60
2018-06-17T11:38:22.910Z,6.80
2018-06-17T11:39:22.854Z,7.00
2018-06-17T11:40:22.832Z,6.10
2018-06-17T11:41:22.827Z,8.00
2018-06-17T11:42:22.750Z,5.60
2018-06-17T11:43:22.745Z,7.40
2018-06-17T11:44:22.690Z,4.90
2018-06-17T11:45:22.644Z,6.40
2018-06-17T11:46:22.606Z,6.60
2018-06-17T11:47:22.628Z,9.00
2018-06-17T11:48:22.581Z,5.40
2018-06-17T11:49:22.574Z,5.50
2018-06-17T11:50:22.483Z,5.30
2018-06-17T11:51:22.483Z,4.90
2018-06-17T11:52:22.417Z,6.90
2018-06-17T11:53:22.424Z,7.90
2018-06-17T11:54:22.358Z,6.80
2018-06-17T11:55:22.325Z,5.90
2018-06-17T11:56:22.296Z,5.30
2018-06-17T11:57:22.261Z,5.70
2018-06-17T11:58:22.226Z,8.10
2018-06-17T11:59:22.210Z,6.90
2018-06-17T12:00:22.155Z,7.20
2018-06-17T12:01:22.142Z,4.10
2018-06-17T12:02:22.079Z,8.10
2018-06-17T12:03:22.074Z,5.60
2018-06-17T12:04:21.999Z,5.90
2018-06-17T12:05:21.977Z,7.30
2018-06-17T12:06:21.937Z,5.50
2018-06-17T12:07:21.899Z,5.90
2018-06-17T12:08:21.885Z,7.40
2018-06-17T12:09:21.865Z,9.70
2018-06-17T12:10:21.807Z,7.90
2018-06-17T12:11:21.788Z,6.70
2018-06-17T12:12:21.752Z,5.60
2018-06-17T12:13:21.731Z,8.40
2018-06-17T12:14:21.664Z,6.80
2018-06-17T12:15:21.673Z,8.10
2018-06-17T12:16:21.592Z,6.80
2018-06-17T12:17:21.561Z,7.20
2018-06-17T12:18:21.544Z,6.00
2018-06-17T12:19:21.528Z,5.90
2018-06-17T12:20:31.769Z,4.60
2018-06-17T12:21:21.412Z,7.20
2018-06-17T12:22:21.402Z,6.90
2018-06-17T12:23:21.369Z,8.40
2018-06-17T12:24:21.339Z,5.70
2018-06-17T12:25:21.293Z,5.90
2018-06-17T12:26:21.247Z,6.00
2018-06-17T12:27:21.195Z,6.00
2018-06-17T12:28:21.239Z,6.20
2018-06-17T12:29:21.133Z,6.60
2018-06-17T12:30:21.114Z,5.90
2018-06-17T12:31:21.070Z,4.80
2018-06-17T12:32:21.062Z,10.70
2018-06-17T12:33:21.022Z,7.70
2018-06-17T12:34:20.969Z,6.40
2018-06-17T12:35:20.938Z,5.00
2018-06-17T12:36:20.897Z,6.20
2018-06-17T12:37:20.894Z,6.20
2018-06-17T12:38:20.845Z,6.10
2018-06-17T12:39:20.849Z,5.90
2018-06-17T12:40:20.759Z,8.70
2018-06-17T12:41:20.739Z,5.60
2018-06-17T12:42:20.713Z,7.10
2018-06-17T12:43:20.656Z,7.40
2018-06-17T12:44:20.657Z,6.70
2018-06-17T12:45:20.593Z,6.00
2018-06-17T12:46:20.574Z,8.30
2018-06-17T12:47:20.519Z,6.50
2018-06-17T12:48:20.480Z,5.80
2018-06-17T12:49:20.448Z,6.10
2018-06-17T12:50:20.436Z,6.70
2018-06-17T12:51:20.429Z,5.00
2018-06-17T12:52:20.346Z,6.70
2018-06-17T12:53:20.322Z,6.40
2018-06-17T12:54:20.308Z,6.50
2018-06-17T12:55:20.278Z,5.10
2018-06-17T12:56:20.235Z,7.60
2018-06-17T12:57:20.179Z,6.30
2018-06-17T12:58:20.145Z,5.70
2018-06-17T12:59:20.115Z,6.70
2018-06-17T13:00:20.094Z,7.00
2018-06-17T13:01:20.046Z,5.10
2018-06-17T13:02:20.027Z,9.30
2018-06-17T13:03:19.985Z,6.90
2018-06-17T13:04:19.948Z,8.40
2018-06-17T13:05:19.893Z,6.30
2018-06-17T13:06:19.896Z,6.70
2018-06-17T13:07:19.846Z,7.00
2018-06-17T13:08:30.148Z,6.50
2018-06-17T13:09:19.788Z,6.90