createdAt,value
2022-08-30T04:01:04.744Z,17.45
2022-08-30T04:03:33.006Z,17.43
2022-08-30T04:06:02.758Z,17.42
2022-08-30T04:08:31.501Z,17.36
2022-08-30T04:11:03.309Z,17.31
2022-08-30T04:13:34.488Z,17.31
2022-08-30T04:16:06.957Z,17.29
2022-08-30T04:18:35.998Z,17.27
2022-08-30T04:21:05.778Z,17.28
2022-08-30T04:23:34.978Z,17.31
2022-08-30T04:26:03.928Z,17.32
2022-08-30T04:28:34.753Z,17.31
2022-08-30T04:31:12.232Z,17.34
2022-08-30T04:33:41.901Z,17.34
2022-08-30T04:36:14.298Z,17.35
2022-08-30T04:38:43.646Z,17.37
2022-08-30T04:41:17.020Z,17.40
2022-08-30T04:43:51.393Z,17.39
2022-08-30T04:46:21.364Z,17.40
2022-08-30T04:48:50.576Z,17.43
2022-08-30T04:51:19.829Z,17.47
2022-08-30T04:53:48.772Z,17.48
2022-08-30T04:56:22.853Z,17.50
2022-08-30T04:58:55.265Z,17.56
2022-08-30T05:01:26.878Z,17.62
2022-08-30T05:03:57.870Z,17.65
2022-08-30T05:06:31.660Z,17.67
2022-08-30T05:09:04.098Z,17.68
2022-08-30T05:11:32.670Z,17.69
2022-08-30T05:14:01.537Z,17.69
2022-08-30T05:16:30.637Z,17.71
2022-08-30T05:19:04.669Z,17.75
2022-08-30T05:21:33.725Z,17.80
2022-08-30T05:24:03.240Z,17.83
2022-08-30T05:26:34.331Z,17.87
2022-08-30T05:29:03.073Z,17.91
2022-08-30T05:31:35.897Z,17.97
2022-08-30T05:34:06.187Z,18.01
2022-08-30T05:36:37.044Z,18.02
2022-08-30T05:39:09.031Z,18.07
2022-08-30T05:41:38.500Z,18.10
2022-08-30T05:44:09.978Z,18.13
2022-08-30T05:46:40.387Z,18.14
2022-08-30T05:49:10.390Z,18.14
2022-08-30T05:51:43.083Z,18.16
2022-08-30T05:54:15.409Z,18.17
2022-08-30T05:56:46.479Z,18.20
2022-08-30T05:59:16.561Z,18.22
2022-08-30T06:01:48.079Z,18.26
2022-08-30T06:04:17.114Z,18.28
2022-08-30T06:06:46.063Z,18.31
2022-08-30T06:09:24.585Z,18.36
2022-08-30T06:11:53.424Z,18.40
2022-08-30T06:14:22.470Z,18.42
2022-08-30T06:17:14.201Z,18.43
2022-08-30T06:20:22.790Z,18.46
2022-08-30T06:23:06.564Z,18.52
2022-08-30T06:25:41.953Z,18.52
2022-08-30T06:28:12.842Z,18.54
2022-08-30T06:30:43.371Z,18.59
2022-08-30T06:33:12.736Z,18.60
2022-08-30T06:35:56.717Z,18.63
2022-08-30T06:38:28.993Z,18.63
2022-08-30T06:40:57.906Z,18.59
2022-08-30T06:43:27.615Z,18.57
2022-08-30T06:45:57.049Z,18.54
2022-08-30T06:48:26.955Z,18.50
2022-08-30T06:50:56.196Z,18.49
2022-08-30T06:53:26.582Z,18.52
2022-08-30T06:56:07.890Z,18.55
2022-08-30T06:58:39.514Z,18.60
2022-08-30T07:01:15.597Z,18.61
2022-08-30T07:03:45.256Z,18.72
2022-08-30T07:06:15.077Z,18.78
2022-08-30T07:08:44.369Z,18.83
2022-08-30T07:11:12.833Z,18.83
2022-08-30T07:13:42.230Z,18.81
2022-08-30T07:16:15.394Z,18.77
2022-08-30T07:18:57.011Z,18.75
2022-08-30T07:21:35.479Z,18.70
2022-08-30T07:24:05.352Z,18.61
2022-08-30T07:26:41.595Z,18.53
2022-08-30T07:29:11.417Z,18.57
2022-08-30T07:31:40.796Z,18.64
2022-08-30T07:34:10.618Z,18.77
2022-08-30T07:36:40.763Z,19.00
2022-08-30T07:39:10.676Z,19.20
2022-08-30T07:41:42.762Z,19.41
2022-08-30T07:44:12.685Z,19.59
2022-08-30T07:46:41.809Z,19.76
2022-08-30T07:49:12.413Z,19.91
2022-08-30T07:51:42.396Z,20.08
2022-08-30T07:54:11.955Z,20.21
2022-08-30T07:56:40.875Z,20.31
2022-08-30T07:59:10.097Z,20.41
2022-08-30T08:01:39.449Z,20.46
2022-08-30T08:04:08.988Z,20.56
2022-08-30T08:06:41.665Z,20.56
2022-08-30T08:09:10.813Z,20.48
2022-08-30T08:11:42.157Z,20.45
2022-08-30T08:14:12.493Z,20.52
2022-08-30T08:16:45.202Z,20.58
2022-08-30T08:19:14.825Z,20.61
2022-08-30T08:21:44.040Z,20.67
2022-08-30T08:24:13.708Z,20.67
2022-08-30T08:26:45.363Z,20.68
2022-08-30T08:29:14.600Z,20.61
2022-08-30T08:31:43.913Z,20.52
2022-08-30T08:34:13.586Z,20.53
2022-08-30T08:36:42.531Z,20.55
2022-08-30T08:39:11.908Z,20.61
2022-08-30T08:41:53.455Z,20.75
2022-08-30T08:44:38.167Z,20.88
2022-08-30T08:47:46.002Z,20.95
2022-08-30T08:50:21.030Z,20.99
2022-08-30T08:53:13.358Z,21.04
2022-08-30T08:55:53.313Z,21.03
2022-08-30T08:58:30.945Z,21.02
2022-08-30T09:01:00.850Z,20.91
2022-08-30T09:03:30.736Z,20.83
2022-08-30T09:06:05.003Z,20.77
2022-08-30T09:08:36.242Z,20.64
2022-08-30T09:11:11.613Z,20.67
2022-08-30T09:13:41.076Z,20.68
2022-08-30T09:16:13.916Z,20.69
2022-08-30T09:18:55.057Z,20.70
2022-08-30T09:21:29.453Z,20.69
2022-08-30T09:24:12.222Z,20.68
2022-08-30T09:26:41.639Z,20.75
2022-08-30T09:29:18.721Z,20.79
2022-08-30T09:32:22.558Z,20.88
2022-08-30T09:34:44.497Z,20.97
2022-08-30T09:37:34.848Z,21.00
2022-08-30T09:40:12.608Z,21.06
2022-08-30T09:42:42.018Z,21.10
2022-08-30T09:45:20.961Z,21.14
2022-08-30T09:47:50.171Z,21.22
2022-08-30T09:50:24.371Z,21.22
2022-08-30T09:52:55.593Z,21.24
2022-08-30T09:55:24.963Z,21.36
2022-08-30T09:58:28.007Z,21.45
2022-08-30T10:01:28.954Z,21.45
2022-08-30T10:04:27.186Z,21.40
2022-08-30T10:07:20.391Z,21.32
2022-08-30T10:10:24.931Z,21.30
2022-08-30T10:13:26.022Z,21.14
2022-08-30T10:16:38.886Z,21.03
2022-08-30T10:19:19.529Z,20.99
2022-08-30T10:21:56.663Z,20.98
2022-08-30T10:24:36.460Z,21.00
2022-08-30T10:27:18.109Z,20.94
2022-08-30T10:29:52.039Z,20.93
2022-08-30T10:32:32.516Z,20.91
2022-08-30T10:35:23.805Z,20.91
2022-08-30T10:38:23.926Z,20.96
2022-08-30T10:41:28.687Z,21.04
2022-08-30T10:44:00.764Z,21.14
2022-08-30T10:46:53.979Z,21.21
2022-08-30T10:49:26.569Z,21.25
2022-08-30T10:52:25.605Z,21.24
2022-08-30T10:55:00.663Z,21.28
2022-08-30T10:57:29.737Z,21.28
2022-08-30T11:00:05.879Z,21.24
2022-08-30T11:03:26.544Z,21.19
2022-08-30T11:06:10.657Z,21.11
2022-08-30T11:09:09.922Z,21.03
2022-08-30T11:12:04.145Z,21.00
2022-08-30T11:14:32.777Z,20.96
2022-08-30T11:17:03.072Z,20.93
2022-08-30T11:19:41.882Z,20.87
2022-08-30T11:22:15.696Z,20.82
2022-08-30T11:25:09.710Z,20.86
2022-08-30T11:27:53.390Z,20.87
2022-08-30T11:30:27.032Z,20.81
2022-08-30T11:33:24.816Z,20.79
2022-08-30T11:35:54.360Z,20.69
2022-08-30T11:38:26.221Z,20.55
2022-08-30T11:40:55.199Z,20.37
2022-08-30T11:43:37.337Z,20.25
2022-08-30T11:46:27.303Z,20.18
2022-08-30T11:49:06.301Z,20.15
2022-08-30T11:52:08.205Z,20.13
2022-08-30T11:55:06.951Z,20.18
2022-08-30T11:57:46.111Z,20.34
2022-08-30T12:00:41.528Z,20.44
2022-08-30T12:03:16.855Z,20.54
2022-08-30T12:06:03.041Z,20.62
2022-08-30T12:08:37.230Z,20.63
2022-08-30T12:11:07.250Z,20.66
2022-08-30T12:13:39.833Z,20.68
2022-08-30T12:16:24.230Z,20.70
2022-08-30T12:19:02.010Z,20.68
2022-08-30T12:21:43.874Z,20.72
2022-08-30T12:24:40.940Z,20.78
2022-08-30T12:27:42.241Z,20.81
2022-08-30T12:30:11.977Z,20.76
2022-08-30T12:32:50.803Z,20.75
2022-08-30T12:35:27.869Z,20.71
2022-08-30T12:38:06.398Z,20.61
2022-08-30T12:40:35.662Z,20.47
2022-08-30T12:43:17.769Z,20.33
2022-08-30T12:45:50.934Z,20.18
2022-08-30T12:48:21.952Z,20.13
2022-08-30T12:50:58.754Z,20.09
2022-08-30T12:53:39.392Z,20.00
2022-08-30T12:56:12.472Z,19.96
2022-08-30T12:58:44.055Z,19.94
2022-08-30T13:01:31.713Z,19.90
2022-08-30T13:04:28.337Z,19.93
2022-08-30T13:07:00.130Z,19.99
2022-08-30T13:09:35.296Z,20.05
2022-08-30T13:12:39.033Z,20.17
2022-08-30T13:15:28.222Z,20.28
2022-08-30T13:18:32.198Z,20.39
2022-08-30T13:21:31.295Z,20.46
2022-08-30T13:24:04.555Z,20.50
2022-08-30T13:26:37.659Z,20.54
2022-08-30T13:29:23.231Z,20.59
2022-08-30T13:31:55.591Z,20.66
2022-08-30T13:34:23.856Z,20.68
2022-08-30T13:36:58.611Z,20.65
2022-08-30T13:39:28.094Z,20.62
2022-08-30T13:44:49.830Z,20.47
2022-08-30T13:47:37.099Z,20.35
2022-08-30T13:50:06.866Z,20.25
2022-08-30T13:52:36.531Z,20.16
2022-08-30T13:55:06.119Z,20.07
2022-08-30T14:00:26.129Z,19.96
2022-08-30T14:02:57.517Z,19.99
2022-08-30T14:05:50.997Z,20.03
2022-08-30T14:11:20.992Z,20.15
2022-08-30T14:16:45.193Z,20.19
2022-08-30T14:19:16.266Z,20.15
2022-08-30T14:21:46.603Z,20.11
2022-08-30T14:24:21.648Z,20.01
2022-08-30T14:26:52.724Z,19.87
2022-08-30T14:29:30.648Z,19.79
2022-08-30T14:32:01.022Z,19.74
2022-08-30T14:34:30.549Z,19.71
2022-08-30T14:37:02.245Z,19.68
2022-08-30T14:39:31.860Z,19.60
2022-08-30T14:42:03.421Z,19.57
2022-08-30T14:44:54.731Z,19.54
2022-08-30T14:47:26.875Z,19.49
2022-08-30T14:50:01.406Z,19.45
2022-08-30T14:52:31.598Z,19.41
2022-08-30T14:55:08.458Z,19.36
2022-08-30T14:57:40.319Z,19.29
2022-08-30T15:00:32.340Z,19.21
2022-08-30T15:03:05.592Z,19.09
2022-08-30T15:05:34.146Z,19.04
2022-08-30T15:08:05.020Z,19.00
2022-08-30T15:10:36.981Z,18.98
2022-08-30T15:13:08.296Z,18.97
2022-08-30T15:15:38.804Z,18.91
2022-08-30T15:18:10.724Z,18.87
2022-08-30T15:20:48.012Z,18.86
2022-08-30T15:23:17.710Z,18.84
2022-08-30T15:25:51.856Z,18.83
2022-08-30T15:28:21.828Z,18.81
2022-08-30T15:30:50.544Z,18.79
2022-08-30T15:33:20.305Z,18.75
2022-08-30T15:35:49.825Z,18.68
2022-08-30T15:38:21.887Z,18.61
2022-08-30T15:40:51.324Z,18.55
2022-08-30T15:43:21.119Z,18.51
2022-08-30T15:45:49.730Z,18.45
2022-08-30T15:48:18.615Z,18.38
2022-08-30T15:50:47.633Z,18.35
2022-08-30T15:53:15.935Z,18.32
2022-08-30T15:55:47.287Z,18.22
2022-08-30T15:58:19.863Z,18.15
2022-08-30T16:00:49.681Z,18.09
2022-08-30T16:03:19.161Z,18.05
2022-08-30T16:05:49.125Z,18.02
2022-08-30T16:08:19.697Z,18.02
2022-08-30T16:10:52.013Z,18.02
2022-08-30T16:13:21.550Z,18.00
2022-08-30T16:15:50.532Z,17.99
2022-08-30T16:18:19.950Z,17.99
2022-08-30T16:20:48.943Z,17.99
2022-08-30T16:23:20.090Z,17.99
2022-08-30T16:25:49.608Z,17.99
2022-08-30T16:28:20.835Z,17.98
2022-08-30T16:30:50.304Z,17.97
2022-08-30T16:33:20.499Z,17.96
2022-08-30T16:35:56.187Z,17.97
2022-08-30T16:38:26.746Z,17.98
2022-08-30T16:40:56.567Z,18.00
2022-08-30T16:43:25.873Z,18.01
2022-08-30T16:45:55.218Z,18.00
2022-08-30T16:48:23.952Z,18.01
2022-08-30T16:50:53.114Z,17.99
2022-08-30T16:53:22.118Z,17.95
2022-08-30T16:55:51.856Z,17.96
2022-08-30T16:58:22.185Z,17.96
2022-08-30T17:00:54.288Z,17.97
2022-08-30T17:03:23.978Z,17.95
2022-08-30T17:05:52.406Z,17.98
2022-08-30T17:08:26.720Z,18.00
2022-08-30T17:10:56.178Z,17.97
2022-08-30T17:13:25.325Z,17.96
2022-08-30T17:15:54.135Z,17.95
2022-08-30T17:18:23.126Z,17.95
2022-08-30T17:20:52.210Z,17.93
2022-08-30T17:23:20.982Z,17.93
2022-08-30T17:25:50.999Z,17.92
2022-08-30T17:28:20.122Z,17.93
2022-08-30T17:30:51.159Z,17.93
2022-08-30T17:33:19.773Z,17.93
2022-08-30T17:35:48.427Z,17.91
2022-08-30T17:38:17.508Z,17.85
2022-08-30T17:40:47.592Z,17.83
2022-08-30T17:43:16.734Z,17.79
2022-08-30T17:45:46.635Z,17.77
2022-08-30T17:48:15.737Z,17.75
2022-08-30T17:50:44.668Z,17.75
2022-08-30T17:53:15.783Z,17.77
2022-08-30T17:55:50.913Z,17.75
2022-08-30T17:58:20.133Z,17.74
2022-08-30T18:00:51.881Z,17.70
2022-08-30T18:03:21.215Z,17.69
2022-08-30T18:05:50.655Z,17.66
2022-08-30T18:08:19.684Z,17.66
2022-08-30T18:10:48.951Z,17.64
2022-08-30T18:13:18.822Z,17.63
2022-08-30T18:15:50.725Z,17.64
2022-08-30T18:18:20.470Z,17.66
2022-08-30T18:20:49.103Z,17.67
2022-08-30T18:23:18.322Z,17.69
2022-08-30T18:25:58.097Z,17.71
2022-08-30T18:28:27.306Z,17.71
2022-08-30T18:30:57.174Z,17.69
2022-08-30T18:33:28.522Z,17.68
2022-08-30T18:35:57.527Z,17.65
2022-08-30T18:38:27.907Z,17.64
2022-08-30T18:41:06.536Z,17.64
2022-08-30T18:43:36.289Z,17.62
2022-08-30T18:46:09.370Z,17.61
2022-08-30T18:48:38.475Z,17.62
2022-08-30T18:51:17.617Z,17.62
2022-08-30T18:53:47.452Z,17.62
2022-08-30T18:56:17.025Z,17.62
2022-08-30T18:58:47.991Z,17.62
2022-08-30T19:01:22.148Z,17.56
2022-08-30T19:03:52.316Z,17.53
2022-08-30T19:06:21.497Z,17.53
2022-08-30T19:08:49.841Z,17.55
2022-08-30T19:11:19.482Z,17.55
2022-08-30T19:13:48.567Z,17.57
2022-08-30T19:16:19.917Z,17.57
2022-08-30T19:18:48.718Z,17.57
2022-08-30T19:21:17.175Z,17.58
2022-08-30T19:23:54.412Z,17.57
2022-08-30T19:26:23.580Z,17.56
2022-08-30T19:28:56.028Z,17.55
2022-08-30T19:31:24.218Z,17.54
2022-08-30T19:33:52.410Z,17.53
2022-08-30T19:36:20.987Z,17.51
2022-08-30T19:38:49.685Z,17.50
2022-08-30T19:41:17.948Z,17.47
2022-08-30T19:43:47.260Z,17.44
2022-08-30T19:46:16.347Z,17.41
2022-08-30T19:48:46.176Z,17.38
2022-08-30T19:51:16.045Z,17.35
2022-08-30T19:53:44.972Z,17.33
2022-08-30T19:56:13.702Z,17.30
2022-08-30T19:58:42.101Z,17.26
2022-08-30T20:01:12.651Z,17.25
2022-08-30T20:03:42.130Z,17.24
2022-08-30T20:06:10.990Z,17.23
2022-08-30T20:08:40.015Z,17.24
2022-08-30T20:11:12.732Z,17.23
2022-08-30T20:13:42.333Z,17.23
2022-08-30T20:16:13.014Z,17.20
2022-08-30T20:18:43.375Z,17.19
2022-08-30T20:21:15.827Z,17.19
2022-08-30T20:23:58.582Z,17.17
2022-08-30T20:26:34.254Z,17.18
2022-08-30T20:29:06.328Z,17.15
2022-08-30T20:31:36.010Z,17.14
2022-08-30T20:34:05.240Z,17.12
2022-08-30T20:36:34.279Z,17.09
2022-08-30T20:39:04.519Z,17.06
2022-08-30T20:41:33.019Z,17.04
2022-08-30T20:44:02.165Z,17.01
2022-08-30T20:46:34.180Z,16.98
2022-08-30T20:49:04.494Z,16.95
2022-08-30T20:51:32.967Z,16.92
2022-08-30T20:54:03.835Z,16.90
2022-08-30T20:56:34.480Z,16.87
2022-08-30T20:59:04.651Z,16.82
2022-08-30T21:01:36.817Z,16.78
2022-08-30T21:04:08.684Z,16.71
2022-08-30T21:06:38.246Z,16.67
2022-08-30T21:09:09.294Z,16.63
2022-08-30T21:11:39.215Z,16.61
2022-08-30T21:14:13.986Z,16.58
2022-08-30T21:16:43.225Z,16.55
2022-08-30T21:19:11.972Z,16.51
2022-08-30T21:21:40.596Z,16.44
2022-08-30T21:24:10.673Z,16.38
2022-08-30T21:26:44.004Z,16.32
2022-08-30T21:29:12.836Z,16.28
2022-08-30T21:31:41.856Z,16.24
2022-08-30T21:34:11.298Z,16.21
2022-08-30T21:36:46.817Z,16.21
2022-08-30T21:39:28.604Z,16.19
2022-08-30T21:41:57.833Z,16.17
2022-08-30T21:44:28.513Z,16.16
2022-08-30T21:46:57.565Z,16.15
2022-08-30T21:49:26.726Z,16.14
2022-08-30T21:51:56.871Z,16.17
2022-08-30T21:54:28.339Z,16.19
2022-08-30T21:57:02.367Z,16.20
2022-08-30T21:59:31.891Z,16.19
2022-08-30T22:02:01.776Z,16.16
2022-08-30T22:04:31.057Z,16.17
2022-08-30T22:06:59.553Z,16.18
2022-08-30T22:09:31.082Z,16.18
2022-08-30T22:12:00.255Z,16.15
2022-08-30T22:14:29.015Z,16.13
2022-08-30T22:16:57.880Z,16.14
2022-08-30T22:19:26.301Z,16.15
2022-08-30T22:22:00.977Z,16.16
2022-08-30T22:24:32.858Z,16.19
2022-08-30T22:27:03.859Z,16.23
2022-08-30T22:29:33.331Z,16.24
2022-08-30T22:32:02.996Z,16.28
2022-08-30T22:34:32.535Z,16.30
2022-08-30T22:37:01.768Z,16.26
2022-08-30T22:39:31.112Z,16.27
2022-08-30T22:42:00.391Z,16.30
2022-08-30T22:44:29.390Z,16.27
2022-08-30T22:46:58.312Z,16.27
2022-08-30T22:49:27.172Z,16.28
2022-08-30T22:51:56.279Z,16.30
2022-08-30T22:54:25.542Z,16.35
2022-08-30T22:56:54.781Z,16.37
2022-08-30T22:59:32.289Z,16.37
