createdAt,value
2022-12-05T00:00:27.774Z,2.29
2022-12-05T00:01:27.701Z,2.36
2022-12-05T00:02:27.722Z,2.28
2022-12-05T00:03:27.599Z,2.35
2022-12-05T00:04:27.626Z,2.24
2022-12-05T00:05:27.473Z,2.33
2022-12-05T00:06:27.410Z,2.25
2022-12-05T00:07:27.350Z,2.35
2022-12-05T00:08:27.291Z,2.28
2022-12-05T00:09:27.246Z,2.33
2022-12-05T00:10:27.178Z,2.29
2022-12-05T00:11:27.110Z,2.35
2022-12-05T00:12:27.052Z,2.32
2022-12-05T00:13:26.982Z,2.35
2022-12-05T00:14:26.934Z,2.36
2022-12-05T00:15:26.884Z,2.29
2022-12-05T00:16:26.850Z,2.31
2022-12-05T00:17:26.740Z,2.24
2022-12-05T00:18:26.690Z,2.35
2022-12-05T00:19:26.628Z,2.36
2022-12-05T00:20:26.587Z,2.33
2022-12-05T00:21:26.500Z,2.28
2022-12-05T00:22:26.450Z,2.24
2022-12-05T00:23:26.391Z,2.32
2022-12-05T00:24:26.346Z,2.29
2022-12-05T00:25:26.272Z,2.29
2022-12-05T00:26:26.207Z,2.33
2022-12-05T00:27:26.153Z,2.22
2022-12-05T00:28:26.089Z,2.33
2022-12-05T00:29:26.046Z,2.38
2022-12-05T00:30:25.983Z,2.29
2022-12-05T00:31:25.930Z,2.35
2022-12-05T00:32:25.868Z,2.36
2022-12-05T00:33:25.789Z,2.33
2022-12-05T00:34:25.735Z,2.38
2022-12-05T00:35:25.660Z,2.29
2022-12-05T00:36:25.624Z,2.36
2022-12-05T00:37:25.551Z,2.35
2022-12-05T00:38:25.493Z,2.44
2022-12-05T00:39:25.430Z,2.31
2022-12-05T00:40:25.369Z,2.36
2022-12-05T00:41:25.322Z,2.36
2022-12-05T00:42:25.252Z,2.29
2022-12-05T00:43:25.191Z,2.33
2022-12-05T00:44:25.130Z,2.31
2022-12-05T00:45:25.087Z,2.42
2022-12-05T00:46:25.064Z,2.33
2022-12-05T00:47:24.950Z,2.33
2022-12-05T00:48:24.896Z,2.38
2022-12-05T00:49:24.829Z,2.32
2022-12-05T00:50:24.758Z,2.31
2022-12-05T00:51:24.724Z,2.29
2022-12-05T00:52:24.669Z,2.29
2022-12-05T00:53:24.578Z,2.39
2022-12-05T00:54:24.527Z,2.39
2022-12-05T00:55:24.473Z,2.28
2022-12-05T00:56:24.407Z,2.29
2022-12-05T00:57:24.365Z,2.35
2022-12-05T00:58:24.291Z,2.42
2022-12-05T00:59:24.227Z,2.32
2022-12-05T01:00:24.174Z,2.31
2022-12-05T01:01:24.178Z,2.39
2022-12-05T01:02:24.050Z,2.42
2022-12-05T01:03:24.100Z,2.42
2022-12-05T01:04:23.921Z,2.36
2022-12-05T01:05:23.883Z,2.44
2022-12-05T01:06:23.810Z,2.39
2022-12-05T01:07:23.750Z,2.32
2022-12-05T01:08:23.696Z,2.36
2022-12-05T01:09:23.635Z,2.29
2022-12-05T01:10:23.577Z,2.38
2022-12-05T01:11:23.513Z,2.36
2022-12-05T01:12:23.453Z,2.38
2022-12-05T01:13:23.389Z,2.38
2022-12-05T01:14:23.331Z,2.44
2022-12-05T01:15:23.281Z,2.46
2022-12-05T01:16:23.245Z,2.35
2022-12-05T01:17:23.139Z,2.32
2022-12-05T01:18:23.081Z,2.31
2022-12-05T01:19:23.031Z,2.43
2022-12-05T01:20:22.968Z,2.44
2022-12-05T01:21:22.913Z,2.43
2022-12-05T01:22:22.850Z,2.35
2022-12-05T01:23:22.780Z,2.42
2022-12-05T01:24:22.719Z,2.38
2022-12-05T01:25:22.689Z,2.38
2022-12-05T01:26:22.618Z,2.35
2022-12-05T01:27:22.563Z,2.42
2022-12-05T01:28:22.536Z,2.38
2022-12-05T01:29:22.432Z,2.36
2022-12-05T01:30:22.374Z,2.38
2022-12-05T01:31:22.392Z,2.47
2022-12-05T01:32:22.357Z,2.49
2022-12-05T01:33:22.192Z,2.49
2022-12-05T01:34:22.123Z,2.46
2022-12-05T01:35:22.071Z,2.44
2022-12-05T01:36:22.026Z,2.46
2022-12-05T01:37:21.966Z,2.43
2022-12-05T01:38:21.881Z,2.44
2022-12-05T01:39:21.826Z,2.46
2022-12-05T01:40:21.773Z,2.39
2022-12-05T01:41:21.728Z,2.50
2022-12-05T01:42:26.020Z,2.49
2022-12-05T01:43:21.594Z,2.53
2022-12-05T01:44:21.552Z,2.43
2022-12-05T01:45:21.463Z,2.43
2022-12-05T01:46:21.505Z,2.51
2022-12-05T01:47:21.343Z,2.43
2022-12-05T01:48:21.302Z,2.44
2022-12-05T01:49:21.239Z,2.42
2022-12-05T01:50:21.172Z,2.46
2022-12-05T01:51:21.105Z,2.53
2022-12-05T01:52:21.047Z,2.53
2022-12-05T01:53:20.987Z,2.46
2022-12-05T01:54:20.936Z,2.57
2022-12-05T01:55:20.876Z,2.54
2022-12-05T01:56:20.805Z,2.42
2022-12-05T01:57:20.751Z,2.42
2022-12-05T01:58:20.701Z,2.42
2022-12-05T01:59:20.652Z,2.56
2022-12-05T02:00:20.571Z,2.43
2022-12-05T02:01:20.568Z,2.44
2022-12-05T02:02:20.526Z,2.56
2022-12-05T02:03:20.397Z,2.49
2022-12-05T02:04:20.349Z,2.44
2022-12-05T02:05:20.281Z,2.42
2022-12-05T02:06:20.202Z,2.46
2022-12-05T02:07:20.160Z,2.43
2022-12-05T02:08:20.285Z,2.42
2022-12-05T02:09:20.037Z,2.44
2022-12-05T02:10:19.994Z,2.44
2022-12-05T02:11:19.916Z,2.42
2022-12-05T02:12:19.854Z,2.51
2022-12-05T02:13:19.792Z,2.47
2022-12-05T02:14:19.750Z,2.46
2022-12-05T02:15:19.666Z,2.54
2022-12-05T02:16:19.661Z,2.49
2022-12-05T02:17:19.556Z,2.44
2022-12-05T02:18:19.510Z,2.44
2022-12-05T02:19:19.453Z,2.53
2022-12-05T02:20:19.382Z,2.39
2022-12-05T02:21:19.317Z,2.43
2022-12-05T02:22:19.252Z,2.46
2022-12-05T02:23:19.195Z,2.53
2022-12-05T02:24:19.149Z,2.57
2022-12-05T02:25:19.080Z,2.56
2022-12-05T02:26:19.039Z,2.56
2022-12-05T02:27:18.973Z,2.50
2022-12-05T02:28:18.896Z,2.54
2022-12-05T02:29:18.843Z,2.50
2022-12-05T02:30:18.775Z,2.49
2022-12-05T02:31:18.751Z,2.42
2022-12-05T02:32:18.662Z,2.56
2022-12-05T02:33:18.599Z,2.51
2022-12-05T02:34:18.534Z,2.50
2022-12-05T02:35:18.505Z,2.50
2022-12-05T02:36:18.419Z,2.51
2022-12-05T02:37:18.358Z,2.57
2022-12-05T02:38:18.297Z,2.56
2022-12-05T02:39:18.245Z,2.57
2022-12-05T02:40:18.190Z,2.50
2022-12-05T02:41:18.121Z,2.57
2022-12-05T02:42:18.048Z,2.49
2022-12-05T02:43:18.020Z,2.50
2022-12-05T02:44:17.932Z,2.54
2022-12-05T02:45:17.882Z,2.57
2022-12-05T02:46:17.916Z,2.47
2022-12-05T02:47:17.747Z,2.57
2022-12-05T02:48:17.687Z,2.56
2022-12-05T02:49:17.639Z,2.57
2022-12-05T02:50:17.587Z,2.51
2022-12-05T02:51:17.518Z,2.54
2022-12-05T02:52:17.448Z,2.51
2022-12-05T02:53:17.402Z,2.51
2022-12-05T02:54:17.339Z,2.57
2022-12-05T02:55:17.278Z,2.56
2022-12-05T02:56:17.234Z,2.49
2022-12-05T02:57:17.158Z,2.56
2022-12-05T02:58:17.094Z,2.43
2022-12-05T02:59:21.619Z,2.54
2022-12-05T03:00:16.979Z,2.54
2022-12-05T03:01:16.973Z,2.57
2022-12-05T03:02:16.848Z,2.46
2022-12-05T03:03:16.802Z,2.56
2022-12-05T03:04:16.798Z,2.53
2022-12-05T03:05:16.694Z,2.56
2022-12-05T03:06:16.618Z,2.54
2022-12-05T03:07:16.560Z,2.54
2022-12-05T03:08:16.596Z,2.53
2022-12-05T03:09:16.443Z,2.51
2022-12-05T03:10:16.383Z,2.54
2022-12-05T03:11:16.319Z,2.51
2022-12-05T03:12:16.307Z,2.51
2022-12-05T03:13:16.201Z,2.56
2022-12-05T03:14:16.154Z,2.54
2022-12-05T03:15:16.079Z,2.39
2022-12-05T03:16:16.094Z,2.51
2022-12-05T03:17:15.962Z,2.57
2022-12-05T03:18:15.895Z,2.53
2022-12-05T03:19:15.839Z,2.51
2022-12-05T03:20:15.785Z,2.54
2022-12-05T03:21:15.719Z,2.54
2022-12-05T03:22:15.650Z,2.53
2022-12-05T03:23:15.621Z,2.60
2022-12-05T03:24:15.565Z,2.57
2022-12-05T03:25:15.473Z,2.54
2022-12-05T03:26:15.432Z,2.62
2022-12-05T03:27:15.367Z,2.54
2022-12-05T03:28:15.291Z,2.60
2022-12-05T03:29:15.256Z,2.53
2022-12-05T03:30:15.172Z,2.56
2022-12-05T03:31:15.174Z,2.56
2022-12-05T03:32:15.052Z,2.54
2022-12-05T03:33:15.003Z,2.51
2022-12-05T03:34:14.953Z,2.60
2022-12-05T03:35:14.885Z,2.67
2022-12-05T03:36:14.814Z,2.62
2022-12-05T03:37:14.763Z,2.65
2022-12-05T03:38:14.704Z,2.51
2022-12-05T03:39:14.657Z,2.54
2022-12-05T03:40:14.581Z,2.57
2022-12-05T03:41:14.514Z,2.50
2022-12-05T03:42:14.463Z,2.54
2022-12-05T03:43:14.391Z,2.44
2022-12-05T03:44:14.346Z,2.51
2022-12-05T03:45:14.272Z,2.35
2022-12-05T03:46:14.296Z,2.36
2022-12-05T03:47:14.162Z,2.38
2022-12-05T03:48:14.092Z,2.42
2022-12-05T03:49:14.051Z,2.43
2022-12-05T03:50:13.971Z,2.39
2022-12-05T03:51:13.933Z,2.43
2022-12-05T03:52:13.855Z,2.47
2022-12-05T03:53:21.334Z,2.42
2022-12-05T03:54:13.734Z,2.44
2022-12-05T03:55:13.681Z,2.39
2022-12-05T03:56:13.621Z,2.50
2022-12-05T03:57:13.577Z,2.43
2022-12-05T03:58:13.502Z,2.42
2022-12-05T03:59:13.443Z,2.42
2022-12-05T04:00:13.384Z,2.51
2022-12-05T04:01:13.370Z,2.53
2022-12-05T04:02:13.289Z,2.44
2022-12-05T04:03:13.347Z,2.42
2022-12-05T04:04:13.144Z,2.43
2022-12-05T04:05:13.075Z,2.50
2022-12-05T04:06:13.030Z,2.53
2022-12-05T04:07:12.954Z,2.42
2022-12-05T04:08:13.022Z,2.42
2022-12-05T04:09:17.150Z,2.42
2022-12-05T04:10:12.789Z,2.35
2022-12-05T04:11:12.716Z,2.47
2022-12-05T04:12:12.678Z,2.44
2022-12-05T04:13:12.597Z,2.43
2022-12-05T04:14:12.546Z,2.39
2022-12-05T04:15:12.475Z,2.46
2022-12-05T04:16:12.498Z,2.47
2022-12-05T04:17:12.372Z,2.44
2022-12-05T04:18:12.316Z,2.44
2022-12-05T04:19:12.237Z,2.43
2022-12-05T04:20:12.190Z,2.47
2022-12-05T04:21:12.125Z,2.42
2022-12-05T04:22:12.068Z,2.50
2022-12-05T04:23:12.005Z,2.46
2022-12-05T04:24:11.934Z,2.53
2022-12-05T04:25:11.905Z,2.57
2022-12-05T04:26:11.816Z,2.47
2022-12-05T04:27:11.771Z,2.54
2022-12-05T04:28:14.488Z,2.53
2022-12-05T04:29:11.659Z,2.50
2022-12-05T04:30:11.589Z,2.51
2022-12-05T04:31:11.583Z,2.44
2022-12-05T04:32:11.461Z,2.53
2022-12-05T04:33:11.412Z,2.53
2022-12-05T04:34:11.349Z,2.42
2022-12-05T04:35:11.299Z,2.53
2022-12-05T04:36:11.216Z,2.51
2022-12-05T04:37:11.158Z,2.42
2022-12-05T04:38:11.104Z,2.42
2022-12-05T04:39:16.261Z,2.43
2022-12-05T04:40:10.977Z,2.50
2022-12-05T04:41:10.924Z,2.44
2022-12-05T04:42:10.866Z,2.53
2022-12-05T04:43:10.811Z,2.44
2022-12-05T04:44:20.108Z,2.56
2022-12-05T04:45:10.677Z,2.53
2022-12-05T04:46:10.665Z,2.56
2022-12-05T04:47:10.578Z,2.57
2022-12-05T04:48:10.524Z,2.61
2022-12-05T04:49:10.436Z,2.60
2022-12-05T04:50:10.385Z,2.61
2022-12-05T04:51:10.319Z,2.53
2022-12-05T04:52:10.267Z,2.67
2022-12-05T04:53:10.214Z,2.62
2022-12-05T04:54:10.134Z,2.64
2022-12-05T04:55:10.092Z,2.60
2022-12-05T04:56:10.020Z,2.57
2022-12-05T04:57:09.982Z,2.61
2022-12-05T04:58:09.898Z,2.60
2022-12-05T04:59:09.846Z,2.56
2022-12-05T05:00:09.792Z,2.57
2022-12-05T05:01:09.808Z,2.60
2022-12-05T05:02:09.721Z,2.56
2022-12-05T05:03:09.669Z,2.57
2022-12-05T05:04:09.535Z,2.57
2022-12-05T05:05:13.760Z,2.57
2022-12-05T05:06:09.461Z,2.62
2022-12-05T05:07:09.354Z,2.57
2022-12-05T05:08:09.356Z,2.54
2022-12-05T05:09:09.239Z,2.57
2022-12-05T05:10:09.175Z,2.56
2022-12-05T05:11:09.137Z,2.53
2022-12-05T05:12:09.879Z,2.61
2022-12-05T05:13:09.008Z,2.61
2022-12-05T05:14:08.948Z,2.61
2022-12-05T05:15:08.876Z,2.61
2022-12-05T05:16:08.921Z,2.61
2022-12-05T05:17:08.757Z,2.53
2022-12-05T05:18:08.708Z,2.57
2022-12-05T05:19:08.655Z,2.64
2022-12-05T05:20:08.585Z,2.62
2022-12-05T05:21:08.530Z,2.60
2022-12-05T05:22:08.466Z,2.62
2022-12-05T05:23:08.409Z,2.60
2022-12-05T05:24:08.342Z,2.64
2022-12-05T05:25:08.283Z,2.57
2022-12-05T05:26:08.238Z,2.60
2022-12-05T05:27:08.155Z,2.61
2022-12-05T05:28:08.094Z,2.56
2022-12-05T05:29:08.049Z,2.54
2022-12-05T05:30:07.975Z,2.60
2022-12-05T05:31:08.019Z,2.61
2022-12-05T05:32:07.864Z,2.56
2022-12-05T05:33:07.818Z,2.56
2022-12-05T05:34:09.812Z,2.57
2022-12-05T05:35:07.687Z,2.57
2022-12-05T05:36:07.624Z,2.62
2022-12-05T05:37:07.568Z,2.57
2022-12-05T05:38:07.519Z,2.57
2022-12-05T05:39:07.447Z,2.56
2022-12-05T05:40:10.967Z,2.56
2022-12-05T05:41:07.314Z,2.60
2022-12-05T05:42:07.253Z,2.68
2022-12-05T05:43:07.218Z,2.61
2022-12-05T05:44:07.139Z,2.68
2022-12-05T05:45:07.097Z,2.71
2022-12-05T05:46:07.145Z,2.69
2022-12-05T05:47:07.017Z,2.68
2022-12-05T05:48:06.902Z,2.77
2022-12-05T05:49:06.845Z,2.77
2022-12-05T05:50:06.781Z,2.72
2022-12-05T05:51:06.728Z,2.77
2022-12-05T05:52:06.678Z,2.75
2022-12-05T05:53:06.594Z,2.77
2022-12-05T05:54:06.530Z,2.85
2022-12-05T05:55:06.466Z,2.85
2022-12-05T05:56:06.449Z,2.82
2022-12-05T05:57:06.369Z,2.83
2022-12-05T05:58:06.299Z,2.83
2022-12-05T05:59:06.225Z,2.83
2022-12-05T06:00:06.178Z,2.87
2022-12-05T06:01:06.119Z,2.85
2022-12-05T06:02:06.078Z,2.85
2022-12-05T06:03:06.161Z,2.85
2022-12-05T06:04:06.109Z,2.85
2022-12-05T06:05:05.879Z,2.92
2022-12-05T06:06:05.817Z,2.87
2022-12-05T06:07:05.780Z,2.92
2022-12-05T06:08:05.749Z,2.92
2022-12-05T06:09:05.637Z,2.90
2022-12-05T06:10:05.568Z,2.86
2022-12-05T06:11:05.519Z,2.85
2022-12-05T06:12:05.508Z,2.90
2022-12-05T06:13:05.407Z,2.83
2022-12-05T06:14:05.343Z,2.85
2022-12-05T06:15:05.278Z,2.87
2022-12-05T06:16:05.254Z,2.89
2022-12-05T06:17:05.169Z,2.90
2022-12-05T06:18:05.090Z,2.97
2022-12-05T06:19:05.054Z,2.92
2022-12-05T06:20:04.980Z,2.92
2022-12-05T06:21:04.912Z,2.92
2022-12-05T06:22:04.850Z,2.93
2022-12-05T06:23:04.790Z,3.03
2022-12-05T06:24:04.743Z,2.98
2022-12-05T06:25:04.719Z,2.97
2022-12-05T06:26:04.621Z,2.95
2022-12-05T06:27:04.588Z,2.98
2022-12-05T06:28:04.500Z,2.87
2022-12-05T06:29:04.513Z,2.97
2022-12-05T06:30:04.392Z,2.95
2022-12-05T06:31:04.366Z,2.93
2022-12-05T06:32:04.361Z,2.95
2022-12-05T06:33:04.209Z,2.97
2022-12-05T06:34:04.154Z,3.04
2022-12-05T06:35:04.091Z,3.04
2022-12-05T06:36:04.026Z,3.03
2022-12-05T06:37:03.950Z,3.03
2022-12-05T06:38:03.894Z,3.07
2022-12-05T06:39:03.843Z,3.05
2022-12-05T06:40:03.794Z,3.04
2022-12-05T06:41:03.716Z,3.03
2022-12-05T06:42:03.650Z,3.00
2022-12-05T06:43:03.660Z,3.05
2022-12-05T06:44:03.552Z,3.04
2022-12-05T06:45:03.489Z,3.05
2022-12-05T06:46:03.580Z,3.04
2022-12-05T06:47:03.360Z,2.97
2022-12-05T06:48:03.308Z,2.97
2022-12-05T06:49:03.247Z,2.95
2022-12-05T06:50:03.185Z,2.92
2022-12-05T06:51:03.131Z,2.98
2022-12-05T06:52:03.063Z,2.97
2022-12-05T06:53:03.024Z,3.04
2022-12-05T06:54:02.943Z,3.04
2022-12-05T06:55:02.887Z,3.05
2022-12-05T06:56:02.822Z,3.01
2022-12-05T06:57:02.753Z,3.05
2022-12-05T06:58:02.725Z,3.05
2022-12-05T06:59:02.644Z,3.10
2022-12-05T07:00:02.639Z,3.05
2022-12-05T07:01:02.617Z,3.05
2022-12-05T07:02:02.656Z,3.05
2022-12-05T07:03:02.408Z,3.05
2022-12-05T07:04:02.360Z,3.07
2022-12-05T07:05:02.307Z,3.03
2022-12-05T07:06:02.215Z,2.97
2022-12-05T07:07:02.157Z,2.97
2022-12-05T07:08:02.139Z,3.03
2022-12-05T07:09:02.061Z,3.00
2022-12-05T07:10:01.995Z,3.00
2022-12-05T07:11:01.925Z,2.98
2022-12-05T07:12:01.875Z,3.01
2022-12-05T07:13:01.793Z,2.98
2022-12-05T07:14:10.229Z,2.95
2022-12-05T07:15:01.674Z,3.00
2022-12-05T07:16:01.675Z,2.95
2022-12-05T07:17:01.614Z,2.97
2022-12-05T07:18:01.507Z,2.92
2022-12-05T07:19:01.447Z,3.01
2022-12-05T07:20:01.530Z,3.00
2022-12-05T07:21:11.824Z,3.03
2022-12-05T07:22:01.264Z,3.07
2022-12-05T07:23:01.214Z,3.03
2022-12-05T07:24:01.135Z,3.07
2022-12-05T07:25:01.085Z,2.98
2022-12-05T07:26:01.010Z,3.04
2022-12-05T07:27:00.965Z,3.03
2022-12-05T07:28:00.891Z,3.04
2022-12-05T07:29:00.855Z,3.08
2022-12-05T07:30:01.253Z,3.07
2022-12-05T07:31:00.709Z,3.05
2022-12-05T07:32:00.793Z,3.10
2022-12-05T07:33:00.590Z,3.04
2022-12-05T07:34:00.536Z,3.11
2022-12-05T07:35:00.472Z,3.11
2022-12-05T07:36:00.410Z,3.13
2022-12-05T07:37:00.390Z,3.16
2022-12-05T07:38:00.309Z,3.11
2022-12-05T07:39:00.252Z,3.10
2022-12-05T07:40:00.545Z,3.19
2022-12-05T07:41:00.124Z,3.16
2022-12-05T07:42:00.065Z,3.13
2022-12-05T07:42:59.993Z,3.14
2022-12-05T07:43:59.940Z,3.13
2022-12-05T07:44:59.884Z,3.14
2022-12-05T07:45:59.863Z,3.21
2022-12-05T07:46:59.768Z,3.23
2022-12-05T07:47:59.772Z,3.22
2022-12-05T07:48:59.643Z,3.25
2022-12-05T07:49:59.809Z,3.26
2022-12-05T07:50:59.512Z,3.25
2022-12-05T07:51:59.458Z,3.21
2022-12-05T07:52:59.553Z,3.28
2022-12-05T07:53:59.355Z,3.31
2022-12-05T07:54:59.296Z,3.32
2022-12-05T07:55:59.211Z,3.34
2022-12-05T07:56:59.148Z,3.25
2022-12-05T07:57:59.100Z,3.28
2022-12-05T07:58:59.071Z,3.28
2022-12-05T07:59:59.229Z,3.31
2022-12-05T08:00:59.029Z,3.32
2022-12-05T08:01:58.895Z,3.29
2022-12-05T08:02:58.939Z,3.37
2022-12-05T08:03:58.734Z,3.28
2022-12-05T08:04:58.699Z,3.29
2022-12-05T08:05:58.628Z,3.26
2022-12-05T08:06:58.563Z,3.25
2022-12-05T08:07:58.597Z,3.29
2022-12-05T08:08:58.442Z,3.26
2022-12-05T08:09:58.690Z,3.28
2022-12-05T08:10:58.321Z,3.29
2022-12-05T08:11:58.256Z,3.25
2022-12-05T08:12:58.203Z,3.36
2022-12-05T08:13:58.150Z,3.34
2022-12-05T08:14:58.099Z,3.32
2022-12-05T08:15:58.047Z,3.37
2022-12-05T08:16:58.047Z,3.29
2022-12-05T08:17:57.909Z,3.32
2022-12-05T08:18:57.853Z,3.28
2022-12-05T08:19:57.986Z,3.21
2022-12-05T08:20:57.731Z,3.11
2022-12-05T08:21:57.664Z,3.10
2022-12-05T08:22:57.617Z,3.10
2022-12-05T08:23:57.548Z,3.14
2022-12-05T08:24:57.485Z,3.14
2022-12-05T08:25:57.433Z,3.11
2022-12-05T08:26:57.359Z,3.22
2022-12-05T08:27:57.310Z,3.23
2022-12-05T08:28:57.253Z,3.21
2022-12-05T08:29:57.577Z,3.23
2022-12-05T08:30:57.269Z,3.25
2022-12-05T08:31:57.066Z,3.22
2022-12-05T08:32:57.013Z,3.21
2022-12-05T08:33:59.068Z,3.23
2022-12-05T08:34:56.886Z,3.26
2022-12-05T08:35:56.845Z,3.34
2022-12-05T08:36:56.771Z,3.25
2022-12-05T08:37:56.726Z,3.29
2022-12-05T08:38:56.645Z,3.31
2022-12-05T08:39:56.818Z,3.29
2022-12-05T08:40:56.532Z,3.28
2022-12-05T08:41:56.486Z,3.32
2022-12-05T08:42:56.414Z,3.25
2022-12-05T08:43:56.349Z,3.23
2022-12-05T08:44:56.594Z,3.26
2022-12-05T08:45:56.265Z,3.28
2022-12-05T08:46:56.187Z,3.32
2022-12-05T08:47:56.101Z,3.26
2022-12-05T08:48:56.050Z,3.29
2022-12-05T08:49:56.348Z,3.37
2022-12-05T08:50:55.946Z,3.32
2022-12-05T08:51:55.861Z,3.29
2022-12-05T08:52:55.826Z,3.31
2022-12-05T08:53:55.755Z,3.34
2022-12-05T08:54:56.097Z,3.34
2022-12-05T08:55:55.642Z,3.25
2022-12-05T08:56:55.575Z,3.29
2022-12-05T08:57:55.513Z,3.21
2022-12-05T08:58:59.811Z,3.25
2022-12-05T08:59:55.393Z,3.29
2022-12-05T09:00:55.341Z,3.37
2022-12-05T09:01:55.347Z,3.32
2022-12-05T09:02:55.293Z,3.34
2022-12-05T09:03:55.162Z,3.26
2022-12-05T09:04:55.408Z,3.31
2022-12-05T09:05:55.096Z,3.25
2022-12-05T09:06:54.965Z,3.29
2022-12-05T09:07:55.022Z,3.32
2022-12-05T09:08:54.848Z,3.32
2022-12-05T09:09:54.796Z,3.25
2022-12-05T09:10:54.754Z,3.25
2022-12-05T09:11:54.675Z,3.23
2022-12-05T09:12:54.605Z,3.32
2022-12-05T09:13:54.548Z,3.34
2022-12-05T09:14:54.519Z,3.29
2022-12-05T09:15:54.463Z,3.26
2022-12-05T09:16:54.380Z,3.23
2022-12-05T09:17:54.317Z,3.21
2022-12-05T09:18:54.284Z,3.25
2022-12-05T09:19:54.215Z,3.22
2022-12-05T09:20:54.141Z,3.18
2022-12-05T09:21:54.082Z,3.18
2022-12-05T09:22:54.021Z,3.26
2022-12-05T09:23:53.958Z,3.16
2022-12-05T09:24:53.897Z,3.25
2022-12-05T09:25:53.857Z,3.23
2022-12-05T09:26:53.770Z,3.25
2022-12-05T09:27:53.726Z,3.23
2022-12-05T09:28:53.666Z,3.26
2022-12-05T09:29:53.604Z,3.23
2022-12-05T09:30:53.595Z,3.23
2022-12-05T09:31:53.466Z,3.31
2022-12-05T09:32:53.408Z,3.32
2022-12-05T09:33:53.358Z,3.26
2022-12-05T09:34:53.330Z,3.32
2022-12-05T09:35:53.255Z,3.29
2022-12-05T09:37:05.452Z,3.31
2022-12-05T09:37:53.115Z,3.28
2022-12-05T09:38:53.066Z,3.32
2022-12-05T09:39:53.009Z,3.36
2022-12-05T09:40:56.394Z,3.28
2022-12-05T09:41:52.890Z,3.40
2022-12-05T09:42:52.816Z,3.28
2022-12-05T09:43:52.762Z,3.31
2022-12-05T09:44:52.705Z,3.29
2022-12-05T09:45:52.672Z,3.32
2022-12-05T09:46:52.648Z,3.28
2022-12-05T09:47:52.539Z,3.36
2022-12-05T09:48:52.450Z,3.28
2022-12-05T09:49:52.402Z,3.36
2022-12-05T09:50:52.343Z,3.29
2022-12-05T09:51:55.148Z,3.29
2022-12-05T09:52:52.213Z,3.40
2022-12-05T09:53:52.178Z,3.37
2022-12-05T09:54:52.094Z,3.36
2022-12-05T09:55:52.098Z,3.28
2022-12-05T09:56:52.029Z,3.32
2022-12-05T09:57:51.927Z,3.32
2022-12-05T09:58:51.863Z,3.32
2022-12-05T09:59:51.807Z,3.34
2022-12-05T10:00:51.739Z,3.26
2022-12-05T10:01:51.778Z,3.28
2022-12-05T10:02:51.619Z,3.28
2022-12-05T10:03:51.565Z,3.26
2022-12-05T10:04:55.672Z,3.40
2022-12-05T10:05:51.445Z,3.40
2022-12-05T10:06:51.384Z,3.34
2022-12-05T10:07:51.360Z,3.42
2022-12-05T10:08:51.275Z,3.48
2022-12-05T10:09:51.198Z,3.44
2022-12-05T10:10:51.136Z,3.47
2022-12-05T10:11:51.073Z,3.56
2022-12-05T10:12:51.022Z,3.48
2022-12-05T10:13:50.976Z,3.50
2022-12-05T10:14:50.889Z,3.58
2022-12-05T10:15:55.646Z,3.44
2022-12-05T10:16:50.843Z,3.45
2022-12-05T10:17:50.711Z,3.51
2022-12-05T10:18:50.749Z,3.47
2022-12-05T10:19:50.595Z,3.58
2022-12-05T10:20:50.533Z,3.47
2022-12-05T10:21:50.488Z,3.44
2022-12-05T10:22:50.446Z,3.56
2022-12-05T10:23:57.411Z,3.45
2022-12-05T10:24:50.310Z,3.59
2022-12-05T10:25:50.236Z,3.62
2022-12-05T10:26:50.216Z,3.55
2022-12-05T10:27:50.135Z,3.55
2022-12-05T10:28:50.072Z,3.58
2022-12-05T10:29:50.005Z,3.45
2022-12-05T10:30:50.018Z,3.58
2022-12-05T10:31:49.895Z,3.58
2022-12-05T10:32:49.820Z,3.48
2022-12-05T10:33:49.755Z,3.59
2022-12-05T10:34:49.736Z,3.53
2022-12-05T10:35:49.671Z,3.63
2022-12-05T10:36:49.588Z,3.63
2022-12-05T10:37:49.528Z,3.60
2022-12-05T10:38:49.463Z,3.62
2022-12-05T10:39:49.419Z,3.66
2022-12-05T10:40:49.345Z,3.59
2022-12-05T10:41:49.289Z,3.65
2022-12-05T10:42:49.229Z,3.60
2022-12-05T10:43:49.176Z,3.55
2022-12-05T10:44:49.111Z,3.73
2022-12-05T10:45:49.071Z,3.65
2022-12-05T10:46:49.045Z,3.63
2022-12-05T10:47:48.918Z,3.62
2022-12-05T10:48:48.877Z,3.68
2022-12-05T10:49:48.813Z,3.69
2022-12-05T10:50:48.738Z,3.62
2022-12-05T10:51:48.680Z,3.63
2022-12-05T10:52:48.622Z,3.58
2022-12-05T10:53:48.564Z,3.63
2022-12-05T10:54:48.525Z,3.56
2022-12-05T10:56:21.604Z,3.66
2022-12-05T10:56:48.398Z,3.65
2022-12-05T10:57:48.341Z,3.68
2022-12-05T10:58:48.278Z,3.70
2022-12-05T10:59:48.266Z,3.70
2022-12-05T11:00:48.167Z,3.69
2022-12-05T11:01:48.185Z,3.76
2022-12-05T11:02:48.039Z,3.69
2022-12-05T11:03:47.983Z,3.70
2022-12-05T11:04:48.004Z,3.70
2022-12-05T11:05:47.891Z,3.70
2022-12-05T11:06:47.788Z,3.74
2022-12-05T11:07:47.823Z,3.65
2022-12-05T11:09:05.174Z,3.62
2022-12-05T11:09:47.610Z,3.69
2022-12-05T11:10:47.555Z,3.70
2022-12-05T11:11:47.494Z,3.65
2022-12-05T11:12:47.438Z,3.65
2022-12-05T11:13:47.389Z,3.69
2022-12-05T11:14:47.310Z,3.63
2022-12-05T11:15:52.224Z,3.65
2022-12-05T11:16:47.249Z,3.66
2022-12-05T11:17:47.141Z,3.55
2022-12-05T11:18:47.073Z,3.60
2022-12-05T11:19:47.008Z,3.59
2022-12-05T11:20:46.955Z,3.62
2022-12-05T11:21:46.905Z,3.76
2022-12-05T11:22:48.896Z,3.74
2022-12-05T11:23:46.771Z,3.76
2022-12-05T11:24:46.715Z,3.80
2022-12-05T11:25:46.673Z,3.83
2022-12-05T11:26:46.595Z,3.77
2022-12-05T11:27:46.547Z,3.78
2022-12-05T11:28:46.468Z,3.80
2022-12-05T11:29:46.426Z,3.80
2022-12-05T11:30:46.350Z,3.84
2022-12-05T11:31:46.362Z,3.83
2022-12-05T11:32:46.241Z,3.88
2022-12-05T11:33:46.198Z,3.94
2022-12-05T11:34:46.126Z,3.94
2022-12-05T11:35:46.066Z,3.88
2022-12-05T11:36:46.051Z,3.86
2022-12-05T11:37:45.944Z,3.94
2022-12-05T11:38:45.903Z,3.86
2022-12-05T11:39:45.823Z,3.88
2022-12-05T11:40:45.778Z,3.87
2022-12-05T11:41:45.708Z,3.99
2022-12-05T11:42:45.688Z,3.95
2022-12-05T11:43:45.582Z,3.86
2022-12-05T11:44:45.526Z,3.92
2022-12-05T11:45:45.470Z,3.96
2022-12-05T11:46:45.446Z,3.84
2022-12-05T11:47:45.337Z,3.83
2022-12-05T11:48:45.283Z,3.84
2022-12-05T11:49:45.225Z,3.78
2022-12-05T11:50:45.177Z,3.77
2022-12-05T11:51:45.097Z,3.83
2022-12-05T11:52:45.045Z,3.78
2022-12-05T11:53:44.988Z,3.74
2022-12-05T11:55:14.848Z,3.70
2022-12-05T11:55:44.886Z,3.68
2022-12-05T11:56:44.812Z,3.60
2022-12-05T11:57:50.445Z,3.62
2022-12-05T11:58:44.700Z,3.65
2022-12-05T11:59:44.620Z,3.62
2022-12-05T12:00:44.618Z,3.63
2022-12-05T12:01:44.630Z,3.68
2022-12-05T12:02:44.570Z,3.63
2022-12-05T12:03:44.431Z,3.65
2022-12-05T12:04:44.344Z,3.59
2022-12-05T12:05:44.271Z,3.58
2022-12-05T12:06:44.222Z,3.62
2022-12-05T12:07:44.200Z,3.60
2022-12-05T12:08:44.084Z,3.59
2022-12-05T12:09:44.048Z,3.63
2022-12-05T12:10:43.965Z,3.60
2022-12-05T12:11:43.924Z,3.65
2022-12-05T12:12:43.864Z,3.62
2022-12-05T12:13:43.813Z,3.63
2022-12-05T12:14:43.743Z,3.59
2022-12-05T12:15:43.681Z,3.59
2022-12-05T12:16:43.674Z,3.59
2022-12-05T12:17:43.554Z,3.62
2022-12-05T12:18:43.545Z,3.73
2022-12-05T12:19:43.821Z,3.65
2022-12-05T12:20:43.521Z,3.70
2022-12-05T12:21:43.321Z,3.68
2022-12-05T12:22:43.273Z,3.73
2022-12-05T12:23:43.197Z,3.65
2022-12-05T12:24:43.141Z,3.65
2022-12-05T12:25:43.093Z,3.66
2022-12-05T12:26:43.080Z,3.69
2022-12-05T12:27:42.996Z,3.65
2022-12-05T12:28:42.901Z,3.59
2022-12-05T12:29:43.701Z,3.65
2022-12-05T12:30:42.779Z,3.60
2022-12-05T12:31:42.785Z,3.58
2022-12-05T12:32:42.799Z,3.55
2022-12-05T12:33:42.603Z,3.62
2022-12-05T12:34:42.545Z,3.53
2022-12-05T12:35:42.487Z,3.53
2022-12-05T12:36:43.106Z,3.58
2022-12-05T12:37:42.367Z,3.56
2022-12-05T12:38:45.753Z,3.63
2022-12-05T12:39:43.303Z,3.53
2022-12-05T12:40:42.187Z,3.65
2022-12-05T12:41:44.113Z,3.62
2022-12-05T12:42:42.100Z,3.66
2022-12-05T12:43:57.312Z,3.56
2022-12-05T12:44:41.958Z,3.59
2022-12-05T12:45:42.846Z,3.55
2022-12-05T12:46:41.925Z,3.58
2022-12-05T12:47:41.785Z,3.59
2022-12-05T12:48:41.886Z,3.59
2022-12-05T12:49:41.654Z,3.59
2022-12-05T12:50:43.823Z,3.60
2022-12-05T12:51:41.526Z,3.65
2022-12-05T12:52:41.475Z,3.65
2022-12-05T12:53:41.432Z,3.60
2022-12-05T12:55:02.810Z,3.62
2022-12-05T12:55:41.334Z,3.63
2022-12-05T12:56:41.215Z,3.55
2022-12-05T12:57:41.167Z,3.62
2022-12-05T12:58:41.141Z,3.63
2022-12-05T12:59:41.045Z,3.62
2022-12-05T13:00:41.061Z,3.58
2022-12-05T13:01:41.012Z,3.63
2022-12-05T13:02:40.905Z,3.53
2022-12-05T13:03:40.811Z,3.59
2022-12-05T13:04:40.774Z,3.65
2022-12-05T13:05:40.676Z,3.59
2022-12-05T13:06:40.626Z,3.60
2022-12-05T13:07:40.604Z,3.63
2022-12-05T13:08:40.511Z,3.59
2022-12-05T13:09:40.437Z,3.58
2022-12-05T13:10:40.397Z,3.63
2022-12-05T13:11:40.334Z,3.60
2022-12-05T13:12:40.271Z,3.63
2022-12-05T13:13:40.205Z,3.62
2022-12-05T13:14:40.156Z,3.58
2022-12-05T13:15:40.095Z,3.59
2022-12-05T13:16:45.560Z,3.63
2022-12-05T13:17:39.972Z,3.59