createdAt,value
2024-04-18T00:24:35.358Z,96844.31
2024-04-18T00:27:42.183Z,96846.97
2024-04-18T00:30:23.715Z,96843.94
2024-04-18T00:32:51.676Z,96847.38
2024-04-18T00:35:21.379Z,96839.38
2024-04-18T00:37:48.728Z,96833.31
2024-04-18T00:40:15.664Z,96843.13
2024-04-18T00:42:42.526Z,96837.28
2024-04-18T00:45:09.255Z,96831.75
2024-04-18T00:47:36.023Z,96837.78
2024-04-18T00:50:02.759Z,96832.94
2024-04-18T00:52:29.550Z,96835.97
2024-04-18T00:54:57.455Z,96840.75
2024-04-18T00:57:24.925Z,96832.25
2024-04-18T00:59:51.695Z,96825.22
2024-04-18T01:02:21.384Z,96825.34
2024-04-18T01:04:54.751Z,96821.75
2024-04-18T01:07:21.516Z,96821.25
2024-04-18T01:10:02.891Z,96816.34
2024-04-18T01:12:29.631Z,96825.56
2024-04-18T01:14:56.522Z,96818.63
2024-04-18T01:17:23.444Z,96818.75
2024-04-18T01:19:51.809Z,96822.47
2024-04-18T01:22:19.877Z,96826.66
2024-04-18T01:24:46.623Z,96816.38
2024-04-18T01:27:13.364Z,96815.28
2024-04-18T01:29:40.084Z,96813.50
2024-04-18T01:32:09.798Z,96816.00
2024-04-18T01:34:39.646Z,96811.59
2024-04-18T01:37:15.996Z,96819.69
2024-04-18T01:39:46.038Z,96818.38
2024-04-18T01:42:12.957Z,96811.56
2024-04-18T01:44:39.950Z,96811.56
2024-04-18T01:47:07.563Z,96810.16
2024-04-18T01:49:38.100Z,96812.53
2024-04-18T01:52:09.074Z,96816.69
2024-04-18T01:54:36.012Z,96812.88
2024-04-18T01:57:02.708Z,96807.59
2024-04-18T01:59:31.610Z,96808.78
2024-04-18T02:02:15.505Z,96806.44
2024-04-18T02:04:42.190Z,96803.84
2024-04-18T02:07:09.832Z,96809.78
2024-04-18T02:09:37.636Z,96811.31
2024-04-18T02:12:04.339Z,96811.19
2024-04-18T02:14:34.062Z,96815.72
2024-04-18T02:17:01.034Z,96816.41
2024-04-18T02:19:27.801Z,96805.81
2024-04-18T02:21:57.009Z,96814.69
2024-04-18T02:24:28.548Z,96813.25
2024-04-18T02:26:55.862Z,96809.63
2024-04-18T02:29:23.037Z,96812.13
2024-04-18T02:31:53.199Z,96816.13
2024-04-18T02:34:21.268Z,96815.41
2024-04-18T02:36:48.028Z,96813.00
2024-04-18T02:39:15.257Z,96811.25
2024-04-18T02:41:42.010Z,96815.00
2024-04-18T02:44:08.675Z,96810.31
2024-04-18T02:46:44.865Z,96813.50
2024-04-18T02:49:11.615Z,96811.00
2024-04-18T02:51:41.506Z,96811.44
2024-04-18T02:54:08.174Z,96810.59
2024-04-18T02:56:38.647Z,96811.22
2024-04-18T02:59:11.715Z,96811.50
2024-04-18T03:01:38.404Z,96812.28
2024-04-18T03:04:08.133Z,96809.22
2024-04-18T03:06:36.245Z,96818.50
2024-04-18T03:09:05.954Z,96826.63
2024-04-18T03:11:32.884Z,96820.34
2024-04-18T03:13:59.734Z,96826.56
2024-04-18T03:16:26.417Z,96830.13
2024-04-18T03:18:53.228Z,96824.56
2024-04-18T03:21:23.146Z,96823.16
2024-04-18T03:23:49.624Z,96824.75
2024-04-18T03:26:16.312Z,96825.84
2024-04-18T03:28:42.988Z,96823.28
2024-04-18T03:31:09.926Z,96826.09
2024-04-18T03:33:37.120Z,96820.97
2024-04-18T03:36:04.434Z,96825.16
2024-04-18T03:38:31.563Z,96824.72
2024-04-18T03:40:59.898Z,96822.03
2024-04-18T03:43:26.737Z,96824.03
2024-04-18T03:45:59.650Z,96819.84
2024-04-18T03:48:26.798Z,96823.72
2024-04-18T03:50:53.483Z,96834.44
2024-04-18T03:53:20.402Z,96826.75
2024-04-18T03:55:50.127Z,96834.53
2024-04-18T03:58:16.800Z,96832.47
2024-04-18T04:00:43.740Z,96842.75
2024-04-18T04:03:10.511Z,96843.81
2024-04-18T04:05:37.557Z,96846.94
2024-04-18T04:08:06.288Z,96846.84
2024-04-18T04:10:41.797Z,96851.91
2024-04-18T04:13:08.517Z,96849.78
2024-04-18T04:15:35.291Z,96859.56
2024-04-18T04:18:01.886Z,96861.56
2024-04-18T04:20:31.460Z,96867.22
2024-04-18T04:22:58.682Z,96873.56
2024-04-18T04:25:25.702Z,96869.91
2024-04-18T04:27:52.465Z,96870.94
2024-04-18T04:30:20.142Z,96875.47
2024-04-18T04:32:46.846Z,96876.81
2024-04-18T04:35:14.409Z,96883.03
2024-04-18T04:37:41.187Z,96878.38
2024-04-18T04:40:07.871Z,96881.94
2024-04-18T04:42:34.696Z,96884.47
2024-04-18T04:45:01.421Z,96881.66
2024-04-18T04:47:28.122Z,96887.94
2024-04-18T04:49:58.204Z,96890.47
2024-04-18T04:52:28.294Z,96891.16
2024-04-18T04:54:55.019Z,96892.53
2024-04-18T04:57:21.741Z,96886.06
2024-04-18T04:59:48.455Z,96899.28
2024-04-18T05:02:15.237Z,96890.16
2024-04-18T05:04:42.004Z,96902.00
2024-04-18T05:07:08.713Z,96908.00
2024-04-18T05:09:38.551Z,96912.34
2024-04-18T05:12:05.306Z,96909.41
2024-04-18T05:14:32.009Z,96919.06
2024-04-18T05:17:07.273Z,96919.84
2024-04-18T05:19:45.769Z,96924.66
2024-04-18T05:22:20.746Z,96924.31
2024-04-18T05:24:51.306Z,96921.78
2024-04-18T05:27:20.776Z,96922.84
2024-04-18T05:30:19.300Z,96932.03
2024-04-18T05:33:18.005Z,96933.88
2024-04-18T05:35:52.278Z,96937.97
2024-04-18T05:38:21.960Z,96939.66
2024-04-18T05:41:01.947Z,96943.63
2024-04-18T05:43:35.662Z,96948.63
2024-04-18T05:46:02.946Z,96950.97
2024-04-18T05:48:32.489Z,96950.84
2024-04-18T05:51:09.551Z,96954.41
2024-04-18T05:53:39.772Z,96955.44
2024-04-18T05:56:10.874Z,96957.31
2024-04-18T05:58:43.002Z,96960.31
2024-04-18T06:01:09.903Z,96967.44
2024-04-18T06:03:46.328Z,96979.47
2024-04-18T06:06:14.254Z,96973.06
2024-04-18T06:08:56.703Z,96979.69
2024-04-18T06:11:30.512Z,96977.88
2024-04-18T06:17:00.076Z,96974.41
2024-04-18T06:19:32.506Z,96984.59
2024-04-18T06:22:02.153Z,96991.91
2024-04-18T06:27:15.525Z,96992.19
2024-04-18T06:29:52.678Z,96997.69
2024-04-18T06:32:25.922Z,97000.25
2024-04-18T06:34:52.735Z,96997.69
2024-04-18T06:37:23.801Z,97001.78
2024-04-18T06:40:02.946Z,97008.88
2024-04-18T06:42:32.932Z,97006.59
2024-04-18T06:45:06.978Z,97010.88
2024-04-18T06:50:27.983Z,97009.44
2024-04-18T06:52:54.904Z,97017.22
2024-04-18T06:55:24.734Z,97023.94
2024-04-18T06:57:54.132Z,97020.09
2024-04-18T07:00:21.112Z,97022.06
2024-04-18T07:02:49.204Z,97026.25
2024-04-18T07:05:19.077Z,97025.91
2024-04-18T07:07:51.254Z,97027.22
2024-04-18T07:10:18.695Z,97026.28
2024-04-18T07:12:51.800Z,97024.75
2024-04-18T07:15:27.367Z,97023.09
2024-04-18T07:18:03.756Z,97033.78
2024-04-18T07:20:36.701Z,97028.63
2024-04-18T07:23:03.691Z,97036.75
2024-04-18T07:25:31.222Z,97034.63
2024-04-18T07:28:04.812Z,97040.56
2024-04-18T07:30:38.478Z,97044.31
2024-04-18T07:33:18.064Z,97044.06
2024-04-18T07:35:49.575Z,97051.75
2024-04-18T07:38:18.951Z,97057.50
2024-04-18T07:40:50.763Z,97061.56
2024-04-18T07:43:20.477Z,97066.72
2024-04-18T07:45:50.690Z,97068.53
2024-04-18T07:48:23.323Z,97066.59
2024-04-18T07:50:53.368Z,97069.97
2024-04-18T07:53:24.068Z,97072.28
2024-04-18T07:55:56.658Z,97068.81
2024-04-18T07:58:30.053Z,97069.72
2024-04-18T08:01:02.197Z,97076.22
2024-04-18T08:03:38.963Z,97084.66
2024-04-18T08:08:55.146Z,97100.53
2024-04-18T08:12:04.189Z,97086.59
2024-04-18T08:14:24.478Z,97091.63
2024-04-18T08:17:03.649Z,97099.75
2024-04-18T08:25:15.197Z,97107.63
2024-04-18T08:30:59.022Z,97110.41
2024-04-18T08:36:28.044Z,97108.38
2024-04-18T08:39:02.106Z,97105.19
2024-04-18T08:41:41.060Z,97123.13
2024-04-18T08:44:13.539Z,97125.91
2024-04-18T08:46:41.719Z,97120.50
2024-04-18T08:49:20.916Z,97130.59
2024-04-18T08:51:51.465Z,97126.13
2024-04-18T08:54:30.023Z,97137.84
2024-04-18T08:57:07.447Z,97147.25
2024-04-18T08:59:40.538Z,97143.53
2024-04-18T09:02:07.878Z,97134.84
2024-04-18T09:04:37.601Z,97146.84
2024-04-18T09:07:05.282Z,97147.78
2024-04-18T09:09:48.040Z,97151.38
2024-04-18T09:12:31.624Z,97150.59
2024-04-18T09:15:02.671Z,97153.28
2024-04-18T09:20:20.939Z,97166.28
2024-04-18T09:22:55.351Z,97163.13
2024-04-18T09:25:44.416Z,97168.94
2024-04-18T09:28:31.668Z,97165.28
2024-04-18T09:37:00.593Z,97172.56
2024-04-18T09:39:49.668Z,97178.38
2024-04-18T09:42:32.430Z,97185.59
2024-04-18T09:45:09.273Z,97186.88
2024-04-18T09:47:52.317Z,97184.34
2024-04-18T09:50:30.377Z,97195.56
2024-04-18T09:55:42.028Z,97205.69
2024-04-18T09:58:23.935Z,97212.34
2024-04-18T10:01:04.538Z,97207.81
2024-04-18T10:03:36.827Z,97214.66
2024-04-18T10:06:16.929Z,97209.69
2024-04-18T10:08:54.674Z,97212.75
2024-04-18T10:17:15.499Z,97213.66
2024-04-18T10:19:47.349Z,97219.53
2024-04-18T10:25:13.352Z,97210.13
2024-04-18T10:28:01.586Z,97221.28
2024-04-18T10:30:32.783Z,97233.13
2024-04-18T10:41:45.972Z,97232.75
2024-04-18T10:44:45.331Z,97238.94
2024-04-18T11:07:41.922Z,97220.03
2024-04-18T11:10:29.582Z,97226.28
2024-04-18T11:13:27.967Z,97226.28
2024-04-18T11:19:18.349Z,97218.84
2024-04-18T11:31:04.120Z,97231.06
2024-04-18T11:43:30.855Z,97232.34
2024-04-18T11:46:18.548Z,97219.34
2024-04-18T11:49:09.075Z,97225.41
2024-04-18T11:54:58.867Z,97223.84
2024-04-18T11:57:31.198Z,97237.63
2024-04-18T11:59:58.362Z,97235.59
2024-04-18T12:02:28.255Z,97231.53
2024-04-18T12:04:54.957Z,97233.47
2024-04-18T12:07:24.246Z,97227.16
2024-04-18T12:15:43.958Z,97217.69
2024-04-18T12:18:14.327Z,97227.59
2024-04-18T12:20:41.335Z,97225.78
2024-04-18T12:23:11.771Z,97234.66
2024-04-18T12:25:39.662Z,97235.59
2024-04-18T12:28:20.494Z,97230.41
2024-04-18T12:30:55.412Z,97226.22
2024-04-18T12:33:27.439Z,97239.69
2024-04-18T12:35:55.055Z,97239.34
2024-04-18T12:38:29.276Z,97237.13
2024-04-18T12:41:00.049Z,97238.63
2024-04-18T12:43:30.474Z,97245.84
2024-04-18T12:46:10.512Z,97237.06
2024-04-18T12:48:48.182Z,97247.38
2024-04-18T12:51:15.536Z,97250.00
2024-04-18T12:53:43.307Z,97242.31
2024-04-18T12:56:16.241Z,97240.28
2024-04-18T12:58:42.979Z,97238.75
2024-04-18T13:01:09.852Z,97239.25
2024-04-18T13:03:37.092Z,97236.78
2024-04-18T13:06:06.924Z,97240.91
2024-04-18T13:08:33.729Z,97233.78
2024-04-18T13:11:01.031Z,97242.50
2024-04-18T13:13:36.796Z,97244.22
2024-04-18T13:16:03.856Z,97241.72
2024-04-18T13:18:30.785Z,97242.81
2024-04-18T13:20:57.548Z,97252.00
2024-04-18T13:23:24.962Z,97248.09
2024-04-18T13:25:51.682Z,97246.78
2024-04-18T13:28:18.424Z,97255.41
2024-04-18T13:30:45.253Z,97251.44
2024-04-18T13:33:12.976Z,97249.78
2024-04-18T13:35:39.984Z,97256.72
2024-04-18T13:38:10.056Z,97257.34
2024-04-18T13:40:37.163Z,97254.94
2024-04-18T13:43:06.475Z,97252.38
2024-04-18T13:45:33.342Z,97250.63
2024-04-18T13:48:00.547Z,97247.16
2024-04-18T13:50:27.888Z,97239.53
2024-04-18T13:52:54.684Z,97243.28
2024-04-18T13:55:21.386Z,97252.72
2024-04-18T13:57:48.109Z,97250.88
2024-04-18T14:00:15.605Z,97252.94
2024-04-18T14:02:42.365Z,97256.72
2024-04-18T14:05:09.771Z,97253.06
2024-04-18T14:07:36.238Z,97246.66
2024-04-18T14:10:03.150Z,97250.03
2024-04-18T14:12:29.866Z,97249.06
2024-04-18T14:14:56.568Z,97249.03
2024-04-18T14:17:23.477Z,97243.66
2024-04-18T14:19:50.148Z,97252.31
2024-04-18T14:22:16.694Z,97256.63
2024-04-18T14:24:43.479Z,97249.03
2024-04-18T14:27:19.696Z,97248.31
2024-04-18T14:29:46.523Z,97251.28
2024-04-18T14:32:13.264Z,97244.28
2024-04-18T14:34:40.028Z,97234.03
2024-04-18T14:37:06.965Z,97236.94
2024-04-18T14:39:34.177Z,97241.50
2024-04-18T14:42:01.350Z,97235.41
2024-04-18T14:44:31.404Z,97233.47
2024-04-18T14:47:01.420Z,97235.88
2024-04-18T14:49:31.514Z,97231.53
2024-04-18T14:51:59.429Z,97228.38
2024-04-18T14:54:27.043Z,97238.09
2024-04-18T14:56:54.061Z,97229.91
2024-04-18T14:59:23.843Z,97226.53
2024-04-18T15:01:50.644Z,97235.78
2024-04-18T15:04:17.657Z,97243.50
2024-04-18T15:06:45.039Z,97251.56
2024-04-18T15:09:12.441Z,97251.53
2024-04-18T15:11:40.177Z,97248.47
2024-04-18T15:14:07.102Z,97254.94
2024-04-18T15:16:33.956Z,97264.78
2024-04-18T15:19:00.853Z,97258.53
2024-04-18T15:21:27.719Z,97262.13
2024-04-18T15:23:54.468Z,97264.44
2024-04-18T15:26:21.249Z,97266.44
2024-04-18T15:28:48.066Z,97267.53
2024-04-18T15:31:14.873Z,97273.06
2024-04-18T15:33:41.648Z,97282.19
2024-04-18T15:36:08.186Z,97283.34
2024-04-18T15:38:35.095Z,97283.03
2024-04-18T15:41:01.951Z,97282.03
2024-04-18T15:43:29.875Z,97289.91
2024-04-18T15:45:58.549Z,97287.78
2024-04-18T15:48:26.768Z,97297.06
2024-04-18T15:50:53.583Z,97303.38
2024-04-18T15:53:20.151Z,97296.69
2024-04-18T15:55:51.544Z,97298.59
2024-04-18T15:58:19.715Z,97299.66
2024-04-18T16:00:46.972Z,97305.19
2024-04-18T16:03:15.068Z,97308.97
2024-04-18T16:05:42.424Z,97310.22
2024-04-18T16:08:11.365Z,97314.38
2024-04-18T16:10:38.747Z,97324.03
2024-04-18T16:13:09.490Z,97315.28
2024-04-18T16:15:36.673Z,97322.25
2024-04-18T16:18:04.919Z,97328.03
2024-04-18T16:20:33.042Z,97340.50
2024-04-18T16:23:01.660Z,97336.72
2024-04-18T16:25:31.825Z,97333.91
2024-04-18T16:27:58.936Z,97340.97
2024-04-18T16:30:28.802Z,97351.84
2024-04-18T16:32:55.635Z,97358.09
2024-04-18T16:35:22.401Z,97364.38
2024-04-18T16:37:49.160Z,97366.72
2024-04-18T16:40:18.893Z,97367.41
2024-04-18T16:42:45.668Z,97368.63
2024-04-18T16:45:12.419Z,97374.91
2024-04-18T16:47:40.077Z,97382.44
2024-04-18T16:50:06.835Z,97387.94
2024-04-18T16:52:33.544Z,97390.50
2024-04-18T16:55:00.473Z,97395.16
2024-04-18T16:57:27.187Z,97396.31
2024-04-18T16:59:53.968Z,97395.31
2024-04-18T17:02:20.671Z,97397.78
2024-04-18T17:04:47.831Z,97413.13
2024-04-18T17:07:15.095Z,97411.75
2024-04-18T17:09:41.825Z,97418.50
2024-04-18T17:12:08.611Z,97431.19
2024-04-18T17:14:35.315Z,97436.47
2024-04-18T17:17:02.517Z,97432.88
2024-04-18T17:19:30.628Z,97443.41
2024-04-18T17:21:58.014Z,97443.03
2024-04-18T17:24:24.728Z,97462.94
2024-04-18T17:26:51.824Z,97468.09
2024-04-18T17:29:18.538Z,97463.59
2024-04-18T17:31:46.178Z,97470.53
2024-04-18T17:34:12.995Z,97479.97
2024-04-18T17:36:39.801Z,97474.06
2024-04-18T17:39:06.609Z,97480.66
2024-04-18T17:41:33.396Z,97485.56
2024-04-18T17:44:00.156Z,97485.25
2024-04-18T17:46:26.898Z,97494.75
2024-04-18T17:48:53.470Z,97502.63
2024-04-18T17:51:20.255Z,97507.81
2024-04-18T17:53:47.008Z,97515.94
2024-04-18T17:56:14.219Z,97514.44
2024-04-18T17:58:40.924Z,97519.50
2024-04-18T18:01:07.604Z,97516.66
2024-04-18T18:03:34.453Z,97513.28
2024-04-18T18:06:01.212Z,97511.41
2024-04-18T18:08:27.895Z,97523.19
2024-04-18T18:10:54.589Z,97524.41
2024-04-18T18:13:24.291Z,97522.63
2024-04-18T18:15:51.062Z,97518.19
2024-04-18T18:18:17.914Z,97519.13
2024-04-18T18:20:44.793Z,97510.63
2024-04-18T18:23:13.212Z,97526.44
2024-04-18T18:25:42.228Z,97532.94
2024-04-18T18:28:10.492Z,97531.19
2024-04-18T18:30:40.650Z,97538.31
2024-04-18T18:33:07.903Z,97541.56
2024-04-18T18:35:35.172Z,97540.44
2024-04-18T18:38:02.389Z,97550.72
2024-04-18T18:40:30.973Z,97559.31
2024-04-18T18:43:08.725Z,97562.75
2024-04-18T18:45:38.968Z,97566.13
2024-04-18T18:48:07.142Z,97565.66
2024-04-18T18:50:34.601Z,97568.50
2024-04-18T18:53:02.811Z,97573.84
2024-04-18T18:55:30.274Z,97580.19
2024-04-18T18:58:01.202Z,97588.94
2024-04-18T19:00:31.854Z,97592.25
2024-04-18T19:03:03.367Z,97600.19
2024-04-18T19:05:33.122Z,97599.47
2024-04-18T19:07:59.819Z,97605.88
2024-04-18T19:10:26.567Z,97604.97
2024-04-18T19:12:53.267Z,97612.25
2024-04-18T19:15:20.015Z,97611.50
2024-04-18T19:17:46.802Z,97617.13
2024-04-18T19:20:13.519Z,97626.19
2024-04-18T19:22:43.203Z,97629.22
2024-04-18T19:25:09.914Z,97630.03
2024-04-18T19:27:36.739Z,97637.28
2024-04-18T19:30:03.534Z,97633.94
2024-04-18T19:32:30.296Z,97641.78
2024-04-18T19:34:57.571Z,97633.44
2024-04-18T19:37:24.375Z,97632.66
2024-04-18T19:39:51.631Z,97640.84
2024-04-18T19:42:18.627Z,97630.69
2024-04-18T19:44:45.356Z,97639.75
2024-04-18T19:47:12.044Z,97636.97
2024-04-18T19:49:39.308Z,97636.13
2024-04-18T19:52:08.269Z,97639.94
2024-04-18T19:54:36.481Z,97646.25
2024-04-18T19:57:03.273Z,97650.34
2024-04-18T19:59:30.019Z,97656.59
2024-04-18T20:01:56.720Z,97663.31
2024-04-18T20:04:26.910Z,97661.88
2024-04-18T20:06:54.046Z,97664.84
2024-04-18T20:09:21.675Z,97662.09
2024-04-18T20:11:49.917Z,97658.97
2024-04-18T20:14:19.866Z,97668.16
2024-04-18T20:16:47.960Z,97663.25
2024-04-18T20:19:14.717Z,97662.81
2024-04-18T20:21:41.654Z,97674.81
2024-04-18T20:24:08.378Z,97679.25
2024-04-18T20:26:38.275Z,97685.41
2024-04-18T20:29:06.579Z,97674.72
2024-04-18T20:31:33.335Z,97673.19
2024-04-18T20:34:00.166Z,97677.38
2024-04-18T20:36:27.085Z,97669.91
2024-04-18T20:38:53.898Z,97677.75
2024-04-18T20:41:21.165Z,97681.69
2024-04-18T20:43:47.816Z,97672.53
2024-04-18T20:46:14.582Z,97686.84
2024-04-18T20:48:41.455Z,97687.88
2024-04-18T20:51:11.281Z,97689.72
2024-04-18T20:53:37.979Z,97683.25
2024-04-18T20:56:04.471Z,97693.97
2024-04-18T20:58:34.171Z,97700.16
2024-04-18T21:01:00.923Z,97700.97
2024-04-18T21:03:28.220Z,97702.13
2024-04-18T21:05:55.100Z,97700.91
2024-04-18T21:08:21.948Z,97706.09
2024-04-18T21:10:48.795Z,97695.38
2024-04-18T21:13:15.969Z,97701.03
2024-04-18T21:15:42.731Z,97694.38
2024-04-18T21:18:10.911Z,97704.53
2024-04-18T21:20:41.038Z,97706.09
2024-04-18T21:23:08.070Z,97702.69
2024-04-18T21:25:35.190Z,97696.31
2024-04-18T21:28:03.272Z,97706.63
2024-04-18T21:30:30.700Z,97703.28
2024-04-18T21:32:58.872Z,97698.09
2024-04-18T21:35:28.030Z,97700.69
2024-04-18T21:37:54.711Z,97697.44
2024-04-18T21:40:21.369Z,97699.88
2024-04-18T21:42:48.210Z,97695.59
2024-04-18T21:45:15.433Z,97691.00
2024-04-18T21:47:42.169Z,97692.41
2024-04-18T21:50:08.870Z,97694.28
2024-04-18T21:52:35.541Z,97690.94
2024-04-18T21:55:02.208Z,97702.81
2024-04-18T21:57:28.928Z,97699.47
2024-04-18T21:59:55.635Z,97702.81
2024-04-18T22:02:22.416Z,97707.97
2024-04-18T22:04:49.172Z,97704.81
2024-04-18T22:07:15.843Z,97697.25
2024-04-18T22:09:42.591Z,97711.22
2024-04-18T22:12:09.372Z,97715.56
2024-04-18T22:14:36.122Z,97709.25
2024-04-18T22:17:02.795Z,97707.50
2024-04-18T22:19:29.592Z,97704.28
2024-04-18T22:21:56.249Z,97707.75
2024-04-18T22:24:22.953Z,97710.03
2024-04-18T22:26:51.229Z,97716.69
2024-04-18T22:29:17.909Z,97710.69
2024-04-18T22:31:44.574Z,97708.19
2024-04-18T22:34:21.963Z,97701.53
2024-04-18T22:36:56.231Z,97700.50
2024-04-18T22:39:26.290Z,97705.00
2024-04-18T22:41:53.474Z,97700.78
2024-04-18T22:44:21.555Z,97689.25
2024-04-18T22:46:50.080Z,97687.75
2024-04-18T22:49:20.182Z,97690.91
2024-04-18T22:51:50.297Z,97683.44
2024-04-18T22:54:17.004Z,97686.44
2024-04-18T22:56:44.597Z,97695.25
2024-04-18T22:59:11.270Z,97695.00
2024-04-18T23:01:38.000Z,97700.91
2024-04-18T23:04:04.856Z,97697.09
2024-04-18T23:06:34.599Z,97710.59
2024-04-18T23:09:01.401Z,97711.34
2024-04-18T23:11:28.110Z,97699.78
2024-04-18T23:13:54.809Z,97708.06
2024-04-18T23:16:21.910Z,97710.50
2024-04-18T23:18:49.446Z,97717.88
2024-04-18T23:21:16.153Z,97709.75
2024-04-18T23:23:43.603Z,97712.47
2024-04-18T23:26:10.348Z,97720.41
2024-04-18T23:28:40.491Z,97728.94
2024-04-18T23:31:07.160Z,97722.47
2024-04-18T23:33:33.952Z,97714.63
2024-04-18T23:36:00.727Z,97727.66
2024-04-18T23:38:27.404Z,97724.88
2024-04-18T23:40:54.089Z,97722.06
2024-04-18T23:43:21.232Z,97728.13
2024-04-18T23:45:48.102Z,97729.13
2024-04-18T23:48:14.937Z,97722.28
2024-04-18T23:50:41.821Z,97724.97
2024-04-18T23:53:11.657Z,97728.44
2024-04-18T23:55:38.715Z,97723.72
2024-04-18T23:58:06.771Z,97721.84
