createdAt,value
2022-11-30T00:03:12.215Z,39.75
2022-11-30T00:08:13.858Z,42.28
2022-11-30T00:13:15.257Z,41.03
2022-11-30T00:18:17.740Z,44.85
2022-11-30T00:23:19.107Z,42.67
2022-11-30T00:28:20.471Z,44.33
2022-11-30T00:33:21.840Z,43.72
2022-11-30T00:38:23.448Z,42.33
2022-11-30T00:43:24.823Z,42.92
2022-11-30T00:48:26.464Z,42.13
2022-11-30T00:53:27.872Z,39.00
2022-11-30T00:58:29.281Z,41.15
2022-11-30T01:03:30.761Z,40.88
2022-11-30T01:08:33.125Z,40.72
2022-11-30T01:13:34.770Z,43.33
2022-11-30T01:18:37.978Z,39.83
2022-11-30T01:23:40.491Z,44.28
2022-11-30T01:28:43.991Z,40.80
2022-11-30T01:33:52.763Z,44.70
2022-11-30T01:38:57.036Z,42.92
2022-11-30T01:44:20.245Z,41.90
2022-11-30T01:49:29.747Z,43.30
2022-11-30T01:54:41.199Z,41.67
2022-11-30T01:59:42.694Z,41.78
2022-11-30T02:04:44.438Z,42.53
2022-11-30T02:09:45.998Z,46.15
2022-11-30T02:14:54.147Z,46.25
2022-11-30T02:20:21.896Z,46.72
2022-11-30T02:25:48.347Z,44.38
2022-11-30T02:30:53.810Z,42.22
2022-11-30T02:35:57.027Z,43.17
2022-11-30T02:40:58.391Z,42.42
2022-11-30T02:46:11.861Z,46.08
2022-11-30T02:51:17.910Z,43.13
2022-11-30T02:56:20.545Z,50.15
2022-11-30T03:01:22.173Z,39.85
2022-11-30T03:06:23.594Z,42.80
2022-11-30T03:11:25.690Z,43.70
2022-11-30T03:16:27.054Z,40.47
2022-11-30T03:21:28.783Z,42.90
2022-11-30T03:26:30.330Z,39.60
2022-11-30T03:31:31.747Z,42.72
2022-11-30T03:36:33.169Z,43.00
2022-11-30T03:41:34.524Z,37.22
2022-11-30T03:46:35.974Z,40.17
2022-11-30T03:51:37.551Z,37.17
2022-11-30T03:56:38.944Z,45.53
2022-11-30T04:01:41.087Z,36.65
2022-11-30T04:06:42.567Z,36.47
2022-11-30T04:11:43.975Z,40.70
2022-11-30T04:16:45.347Z,40.72
2022-11-30T04:21:46.735Z,38.13
2022-11-30T04:26:48.130Z,40.38
2022-11-30T04:31:49.502Z,37.67
2022-11-30T04:36:51.673Z,43.05
2022-11-30T04:41:55.263Z,40.67
2022-11-30T04:46:56.698Z,38.03
2022-11-30T04:51:58.086Z,38.85
2022-11-30T04:56:59.851Z,40.78
2022-11-30T05:02:01.259Z,38.20
2022-11-30T05:07:02.695Z,34.25
2022-11-30T05:12:04.235Z,36.22
2022-11-30T05:17:05.637Z,34.45
2022-11-30T05:22:07.035Z,39.72
2022-11-30T05:27:14.361Z,38.92
2022-11-30T05:32:18.302Z,36.58
2022-11-30T05:37:19.742Z,39.08
2022-11-30T05:42:21.674Z,35.20
2022-11-30T05:47:23.078Z,40.35
2022-11-30T05:52:24.511Z,36.85
2022-11-30T05:57:25.932Z,34.72
2022-11-30T06:02:28.444Z,37.13
2022-11-30T06:07:30.159Z,34.88
2022-11-30T06:12:31.623Z,37.00
2022-11-30T06:17:33.032Z,42.60
2022-11-30T06:22:34.635Z,36.95
2022-11-30T06:27:35.997Z,39.15
2022-11-30T06:32:37.481Z,37.83
2022-11-30T06:37:38.991Z,39.08
2022-11-30T06:42:40.613Z,42.33
2022-11-30T06:47:42.132Z,41.92
2022-11-30T06:52:43.491Z,38.33
2022-11-30T06:57:47.583Z,41.85
2022-11-30T07:02:49.080Z,39.75
2022-11-30T07:07:50.891Z,35.63
2022-11-30T07:12:52.385Z,39.47
2022-11-30T07:17:53.896Z,40.42
2022-11-30T07:22:55.919Z,39.50
2022-11-30T07:28:01.145Z,38.67
2022-11-30T07:33:02.728Z,35.60
2022-11-30T07:43:25.352Z,37.65
2022-11-30T07:49:00.843Z,39.20
2022-11-30T07:54:02.891Z,37.50
2022-11-30T07:59:04.652Z,39.90
2022-11-30T08:04:51.323Z,41.10
2022-11-30T08:09:54.477Z,41.05
2022-11-30T08:15:18.657Z,40.50
2022-11-30T08:20:17.320Z,40.50
2022-11-30T08:25:18.767Z,42.33
2022-11-30T08:30:20.187Z,36.50
2022-11-30T08:35:21.602Z,35.65
2022-11-30T08:40:23.005Z,33.08
2022-11-30T08:45:24.434Z,31.85
2022-11-30T08:50:25.807Z,31.02
2022-11-30T08:55:27.179Z,30.70
2022-11-30T09:00:28.608Z,31.70
2022-11-30T09:05:30.006Z,31.90
2022-11-30T09:10:31.402Z,26.88
2022-11-30T09:15:33.349Z,29.73
2022-11-30T09:20:35.886Z,27.85
2022-11-30T09:25:37.542Z,30.50
2022-11-30T09:30:38.965Z,26.55
2022-11-30T09:35:40.524Z,30.33
2022-11-30T09:40:42.470Z,26.02
2022-11-30T09:45:53.375Z,27.15
2022-11-30T09:50:56.076Z,27.92
2022-11-30T09:55:59.885Z,26.88
2022-11-30T10:01:06.677Z,24.58
2022-11-30T10:06:15.837Z,24.75
2022-11-30T10:11:48.142Z,21.05
2022-11-30T10:17:07.016Z,22.90
2022-11-30T10:22:14.659Z,22.58
2022-11-30T10:27:40.932Z,21.73
2022-11-30T10:32:45.410Z,27.50
2022-11-30T10:37:48.567Z,23.60
2022-11-30T10:42:59.152Z,27.38
2022-11-30T10:48:13.950Z,24.60
2022-11-30T10:53:15.509Z,23.25
2022-11-30T10:58:31.402Z,28.42
2022-11-30T11:03:33.827Z,23.25
2022-11-30T11:08:35.438Z,21.90
2022-11-30T11:13:38.637Z,22.35
2022-11-30T11:18:57.583Z,22.77
2022-11-30T11:23:59.049Z,20.75
2022-11-30T11:29:00.574Z,19.83
2022-11-30T11:34:02.078Z,19.80
2022-11-30T11:39:23.508Z,19.13
2022-11-30T11:44:27.848Z,18.88
2022-11-30T11:49:31.525Z,21.10
2022-11-30T11:54:47.156Z,20.20
2022-11-30T12:00:05.389Z,21.00
2022-11-30T12:05:15.978Z,22.35
2022-11-30T12:10:50.819Z,20.27
2022-11-30T12:15:57.965Z,21.27
2022-11-30T12:21:22.444Z,21.50
2022-11-30T12:26:53.453Z,21.85
2022-11-30T12:32:19.815Z,22.70
2022-11-30T12:37:48.459Z,23.02
2022-11-30T12:43:01.464Z,25.55
2022-11-30T12:48:26.603Z,25.13
2022-11-30T12:53:43.003Z,24.67
2022-11-30T12:58:51.097Z,20.95
2022-11-30T13:04:08.841Z,23.35
2022-11-30T13:09:41.435Z,22.17
2022-11-30T13:14:43.346Z,22.73
2022-11-30T13:20:00.074Z,24.75
2022-11-30T13:25:16.555Z,24.23
2022-11-30T13:30:41.399Z,25.50
2022-11-30T13:35:53.557Z,24.15
2022-11-30T13:41:01.060Z,26.30
2022-11-30T13:46:13.339Z,26.10
2022-11-30T13:51:35.165Z,23.63
2022-11-30T13:56:36.903Z,26.38
2022-11-30T14:01:38.427Z,22.20
2022-11-30T14:06:42.678Z,23.65
2022-11-30T14:11:45.250Z,28.42
2022-11-30T14:16:46.790Z,21.33
2022-11-30T14:21:48.949Z,22.67
2022-11-30T14:26:51.716Z,23.70
2022-11-30T14:32:15.751Z,25.15
2022-11-30T14:37:33.038Z,21.25
2022-11-30T14:42:36.553Z,25.27
2022-11-30T14:47:38.048Z,22.15
2022-11-30T14:53:21.265Z,25.25
2022-11-30T14:58:43.899Z,24.23
2022-11-30T15:03:47.435Z,21.43
2022-11-30T15:08:53.258Z,21.90
2022-11-30T15:14:08.275Z,22.40
2022-11-30T15:19:22.392Z,24.30
2022-11-30T15:24:25.476Z,22.33
2022-11-30T15:29:43.578Z,19.60
2022-11-30T15:34:54.955Z,19.27
2022-11-30T15:40:00.898Z,19.95
2022-11-30T15:45:36.117Z,23.42
2022-11-30T15:50:39.358Z,19.88
2022-11-30T15:55:47.597Z,19.58
2022-11-30T16:01:24.634Z,26.00
2022-11-30T16:06:35.289Z,23.33
2022-11-30T16:11:36.928Z,20.95
2022-11-30T16:16:38.429Z,21.35
2022-11-30T16:21:40.358Z,22.58
2022-11-30T16:26:51.755Z,19.48
2022-11-30T16:31:53.766Z,20.63
2022-11-30T16:36:55.287Z,15.35
2022-11-30T16:41:56.798Z,17.73
2022-11-30T16:46:58.271Z,18.88
2022-11-30T16:51:59.728Z,21.38
2022-11-30T16:57:01.422Z,25.20
2022-11-30T17:02:04.977Z,21.55
2022-11-30T17:07:06.794Z,19.73
2022-11-30T17:12:09.263Z,23.38
2022-11-30T17:17:10.762Z,23.70
2022-11-30T17:22:12.173Z,21.58
2022-11-30T17:27:13.543Z,20.65
2022-11-30T17:32:14.996Z,23.52
2022-11-30T17:37:16.498Z,23.02
2022-11-30T17:42:18.035Z,21.90
2022-11-30T17:47:19.463Z,19.98
2022-11-30T17:52:20.903Z,18.00
2022-11-30T17:57:47.799Z,21.02
2022-11-30T18:02:53.307Z,21.20
2022-11-30T18:07:54.935Z,20.40
2022-11-30T18:12:56.324Z,18.23
2022-11-30T18:18:01.186Z,21.58
2022-11-30T18:23:02.607Z,22.13
2022-11-30T18:28:06.540Z,26.38
2022-11-30T18:33:08.405Z,23.63
2022-11-30T18:38:09.776Z,25.05
2022-11-30T18:43:11.236Z,23.88
2022-11-30T18:48:12.675Z,24.65
2022-11-30T18:53:18.261Z,27.33
2022-11-30T18:58:20.044Z,28.80
2022-11-30T19:03:21.419Z,26.83
2022-11-30T19:08:23.304Z,25.25
2022-11-30T19:13:24.999Z,30.60
2022-11-30T19:18:26.510Z,27.63
2022-11-30T19:23:28.418Z,27.35
2022-11-30T19:28:31.091Z,27.77
2022-11-30T19:33:35.686Z,35.30
2022-11-30T19:38:37.148Z,34.40
2022-11-30T19:43:39.128Z,37.50
2022-11-30T19:48:41.823Z,41.53
2022-11-30T19:53:44.565Z,45.80
2022-11-30T19:58:46.445Z,42.95
2022-11-30T20:03:48.160Z,48.58
2022-11-30T20:08:49.573Z,54.55
2022-11-30T20:13:51.436Z,45.08
2022-11-30T20:18:57.602Z,51.20
2022-11-30T20:24:01.016Z,47.15
2022-11-30T20:29:04.496Z,47.67
2022-11-30T20:34:07.971Z,48.35
2022-11-30T20:39:10.663Z,59.95
2022-11-30T20:44:14.823Z,55.83
2022-11-30T20:49:18.348Z,55.60
2022-11-30T20:54:19.893Z,54.22
2022-11-30T20:59:23.477Z,50.08
2022-11-30T21:04:28.325Z,56.67
2022-11-30T21:09:29.721Z,53.75
2022-11-30T21:14:31.130Z,56.42
2022-11-30T21:19:33.582Z,52.33
2022-11-30T21:24:35.098Z,49.27
2022-11-30T21:29:36.622Z,50.55
2022-11-30T21:34:38.089Z,56.60
2022-11-30T21:39:40.894Z,42.78
2022-11-30T21:44:42.393Z,50.58
2022-11-30T21:49:43.852Z,44.45
2022-11-30T21:54:45.349Z,47.92
2022-11-30T21:59:47.043Z,51.05
2022-11-30T22:04:48.710Z,48.88
2022-11-30T22:09:50.391Z,51.33
2022-11-30T22:14:51.946Z,49.05
2022-11-30T22:19:53.310Z,50.60
2022-11-30T22:24:55.605Z,49.28
2022-11-30T22:29:56.962Z,48.57
2022-11-30T22:34:58.319Z,45.08
2022-11-30T22:39:59.814Z,47.83
2022-11-30T22:45:01.166Z,47.83
2022-11-30T22:50:02.658Z,51.00
2022-11-30T22:55:04.310Z,49.17
2022-11-30T23:00:06.759Z,46.95
2022-11-30T23:05:08.309Z,50.27
2022-11-30T23:10:09.742Z,50.08
2022-11-30T23:15:11.455Z,51.08
2022-11-30T23:20:13.279Z,53.50
2022-11-30T23:25:16.669Z,58.00
2022-11-30T23:30:18.154Z,108.93
2022-11-30T23:35:19.599Z,51.10
2022-11-30T23:40:21.120Z,57.72
2022-11-30T23:45:22.508Z,153.35
2022-11-30T23:50:23.870Z,70.18
2022-11-30T23:55:25.284Z,142.57
