createdAt,value
2023-02-22T00:05:08.809Z,100770.78
2023-02-22T00:07:39.864Z,100779.78
2023-02-22T00:10:13.329Z,100782.19
2023-02-22T00:12:44.498Z,100790.44
2023-02-22T00:15:14.216Z,100791.34
2023-02-22T00:17:42.128Z,100790.75
2023-02-22T00:20:15.235Z,100801.47
2023-02-22T00:22:47.248Z,100795.00
2023-02-22T00:25:18.752Z,100807.88
2023-02-22T00:27:47.996Z,100801.09
2023-02-22T00:30:20.573Z,100807.22
2023-02-22T00:32:50.321Z,100809.31
2023-02-22T00:35:26.697Z,100810.66
2023-02-22T00:38:00.182Z,100803.44
2023-02-22T00:40:32.732Z,100805.81
2023-02-22T00:43:08.814Z,100806.94
2023-02-22T00:45:40.874Z,100807.75
2023-02-22T00:48:24.734Z,100807.06
2023-02-22T00:50:56.120Z,100798.69
2023-02-22T00:53:28.020Z,100799.13
2023-02-22T00:55:58.933Z,100800.00
2023-02-22T00:58:28.855Z,100804.53
2023-02-22T01:00:59.186Z,100794.53
2023-02-22T01:03:27.163Z,100794.88
2023-02-22T01:05:56.491Z,100794.41
2023-02-22T01:08:29.972Z,100796.03
2023-02-22T01:10:58.824Z,100786.47
2023-02-22T01:13:35.857Z,100777.09
2023-02-22T01:16:07.907Z,100783.97
2023-02-22T01:18:39.133Z,100790.59
2023-02-22T01:21:16.743Z,100786.41
2023-02-22T01:23:48.396Z,100784.53
2023-02-22T01:26:16.395Z,100776.06
2023-02-22T01:28:47.674Z,100779.88
2023-02-22T01:31:41.288Z,100784.41
2023-02-22T01:34:12.842Z,100784.41
2023-02-22T01:36:42.881Z,100783.59
2023-02-22T01:39:11.322Z,100787.38
2023-02-22T01:41:41.414Z,100779.47
2023-02-22T01:44:34.894Z,100763.03
2023-02-22T01:47:05.108Z,100766.16
2023-02-22T01:49:38.476Z,100755.47
2023-02-22T01:52:11.195Z,100759.63
2023-02-22T01:54:45.500Z,100751.94
2023-02-22T01:57:22.603Z,100765.94
2023-02-22T01:59:55.249Z,100755.94
2023-02-22T02:02:26.412Z,100747.03
2023-02-22T02:05:01.909Z,100732.78
2023-02-22T02:07:35.770Z,100743.19
2023-02-22T02:10:11.417Z,100736.09
2023-02-22T02:13:00.209Z,100738.16
2023-02-22T02:15:30.714Z,100731.47
2023-02-22T02:18:01.725Z,100731.09
2023-02-22T02:20:40.181Z,100742.47
2023-02-22T02:23:37.849Z,100735.06
2023-02-22T02:26:32.452Z,100728.00
2023-02-22T02:29:56.713Z,100734.16
2023-02-22T02:32:40.823Z,100730.06
2023-02-22T02:35:15.823Z,100730.16
2023-02-22T02:37:59.065Z,100732.81
2023-02-22T02:40:36.181Z,100740.31
2023-02-22T02:43:11.516Z,100731.91
2023-02-22T02:45:46.978Z,100731.13
2023-02-22T02:48:22.101Z,100729.34
2023-02-22T02:50:52.067Z,100725.56
2023-02-22T02:53:23.312Z,100714.34
2023-02-22T02:55:51.347Z,100715.88
2023-02-22T02:58:22.494Z,100725.41
2023-02-22T03:00:53.330Z,100726.28
2023-02-22T03:03:45.991Z,100727.75
2023-02-22T03:06:37.354Z,100731.22
2023-02-22T03:09:14.798Z,100735.59
2023-02-22T03:11:55.634Z,100739.91
2023-02-22T03:14:28.212Z,100732.63
2023-02-22T03:17:06.042Z,100734.06
2023-02-22T03:19:39.478Z,100729.28
2023-02-22T03:22:14.063Z,100733.94
2023-02-22T03:24:52.937Z,100741.72
2023-02-22T03:27:28.657Z,100746.19
2023-02-22T03:30:06.439Z,100741.63
2023-02-22T03:32:39.623Z,100745.94
2023-02-22T03:35:13.023Z,100749.53
2023-02-22T03:37:46.396Z,100729.66
2023-02-22T03:40:25.977Z,100726.41
2023-02-22T03:43:02.279Z,100733.38
2023-02-22T03:45:31.973Z,100719.13
2023-02-22T03:48:07.046Z,100708.16
2023-02-22T03:50:39.237Z,100708.06
2023-02-22T03:53:08.703Z,100723.38
2023-02-22T03:55:39.923Z,100719.19
2023-02-22T03:58:11.983Z,100724.19
2023-02-22T04:00:44.578Z,100720.22
2023-02-22T04:03:12.886Z,100714.41
2023-02-22T04:05:42.327Z,100713.69
2023-02-22T04:08:10.240Z,100709.81
2023-02-22T04:10:38.594Z,100712.88
2023-02-22T04:13:07.724Z,100702.41
2023-02-22T04:15:39.024Z,100720.88
2023-02-22T04:18:09.597Z,100715.41
2023-02-22T04:20:38.021Z,100714.75
2023-02-22T04:23:13.620Z,100721.03
2023-02-22T04:25:42.925Z,100724.53
2023-02-22T04:28:16.153Z,100740.44
2023-02-22T04:30:55.071Z,100736.75
2023-02-22T04:33:24.296Z,100717.22
2023-02-22T04:35:52.317Z,100688.81
2023-02-22T04:38:21.561Z,100661.47
2023-02-22T04:40:49.525Z,100678.41
2023-02-22T04:43:17.454Z,100680.16
2023-02-22T04:45:45.565Z,100673.81
2023-02-22T04:48:14.346Z,100673.59
2023-02-22T04:50:42.485Z,100666.84
2023-02-22T04:53:10.400Z,100655.88
2023-02-22T04:55:41.054Z,100645.94
2023-02-22T04:58:09.653Z,100620.81
2023-02-22T05:00:38.472Z,100609.59
2023-02-22T05:03:07.663Z,100591.63
2023-02-22T05:05:35.715Z,100587.75
2023-02-22T05:08:03.613Z,100585.34
2023-02-22T05:10:33.519Z,100520.03
2023-02-22T05:13:04.233Z,100499.00
2023-02-22T05:15:33.052Z,100483.09
2023-02-22T05:18:01.080Z,100475.53
2023-02-22T05:20:32.447Z,100462.50
2023-02-22T05:23:01.749Z,100448.16
2023-02-22T05:25:30.122Z,100442.34
2023-02-22T05:27:59.571Z,100447.31
2023-02-22T05:30:30.879Z,100448.31
2023-02-22T05:32:59.245Z,100435.13
2023-02-22T05:35:29.005Z,100444.63
2023-02-22T05:37:57.511Z,100428.72
2023-02-22T05:40:27.478Z,100424.22
2023-02-22T05:42:56.727Z,100425.25
2023-02-22T05:45:27.664Z,100417.28
2023-02-22T05:47:57.453Z,100426.97
2023-02-22T05:50:25.490Z,100419.56
2023-02-22T05:52:53.772Z,100412.44
2023-02-22T05:55:23.982Z,100415.88
2023-02-22T05:57:52.434Z,100388.13
2023-02-22T06:00:23.585Z,100387.97
2023-02-22T06:02:57.047Z,100379.69
2023-02-22T06:05:25.731Z,100369.16
2023-02-22T06:07:53.942Z,100331.69
2023-02-22T06:10:22.148Z,100326.34
2023-02-22T06:12:50.532Z,100325.94
2023-02-22T06:15:20.367Z,100310.44
2023-02-22T06:17:48.254Z,100328.09
2023-02-22T06:20:20.042Z,100326.59
2023-02-22T06:22:48.847Z,100318.81
2023-02-22T06:25:19.658Z,100295.81
2023-02-22T06:27:47.903Z,100280.38
2023-02-22T06:30:17.496Z,100241.41
2023-02-22T06:32:46.105Z,100247.19
2023-02-22T06:35:14.924Z,100259.41
2023-02-22T06:37:44.187Z,100231.34
2023-02-22T06:40:13.554Z,100227.03
2023-02-22T06:42:41.833Z,100197.09
2023-02-22T06:45:11.261Z,100178.06
2023-02-22T06:47:40.629Z,100170.19
2023-02-22T06:50:19.398Z,100151.38
2023-02-22T06:52:49.042Z,100153.19
2023-02-22T06:55:21.441Z,100147.06
2023-02-22T06:57:49.268Z,100138.81
2023-02-22T07:00:18.849Z,100131.78
2023-02-22T07:02:48.411Z,100124.56
2023-02-22T07:05:18.606Z,100119.31
2023-02-22T07:07:48.007Z,100120.66
2023-02-22T07:10:21.470Z,100120.59
2023-02-22T07:12:49.926Z,100124.56
2023-02-22T07:15:19.152Z,100127.94
2023-02-22T07:17:46.978Z,100128.81
2023-02-22T07:20:15.220Z,100142.97
2023-02-22T07:22:43.159Z,100148.03
2023-02-22T07:25:12.701Z,100155.50
2023-02-22T07:27:42.385Z,100173.06
2023-02-22T07:30:18.030Z,100165.59
2023-02-22T07:32:46.580Z,100171.44
2023-02-22T07:35:17.210Z,100181.13
2023-02-22T07:37:45.319Z,100168.25
2023-02-22T07:40:14.907Z,100173.41
2023-02-22T07:42:53.526Z,100176.44
2023-02-22T07:45:22.627Z,100174.84
2023-02-22T07:47:50.533Z,100171.78
2023-02-22T07:50:20.685Z,100162.31
2023-02-22T07:52:49.736Z,100163.19
2023-02-22T07:55:21.943Z,100152.06
2023-02-22T07:57:51.170Z,100151.06
2023-02-22T08:00:24.656Z,100147.81
2023-02-22T08:02:52.662Z,100144.28
2023-02-22T08:05:21.744Z,100145.50
2023-02-22T08:07:49.603Z,100141.50
2023-02-22T08:10:22.462Z,100142.75
2023-02-22T08:12:50.725Z,100134.88
2023-02-22T08:15:20.904Z,100127.53
2023-02-22T08:17:48.691Z,100132.72
2023-02-22T08:20:17.119Z,100119.41
2023-02-22T08:22:45.457Z,100112.13
2023-02-22T08:25:15.540Z,100105.97
2023-02-22T08:27:47.060Z,100095.66
2023-02-22T08:30:17.534Z,100097.88
2023-02-22T08:32:46.960Z,100083.31
2023-02-22T08:35:15.264Z,100079.63
2023-02-22T08:37:44.353Z,100071.88
2023-02-22T08:40:14.957Z,100075.16
2023-02-22T08:42:44.741Z,100076.31
2023-02-22T08:45:13.371Z,100073.16
2023-02-22T08:47:42.185Z,100064.16
2023-02-22T08:50:17.475Z,100048.03
2023-02-22T08:52:45.335Z,100034.31
2023-02-22T08:55:13.260Z,100015.69
2023-02-22T08:57:41.025Z,100015.75
2023-02-22T09:00:11.911Z,100005.09
2023-02-22T09:02:39.831Z,99997.31
2023-02-22T09:05:08.531Z,99979.72
2023-02-22T09:07:36.561Z,99976.22
2023-02-22T09:10:06.139Z,99979.13
2023-02-22T09:12:34.042Z,99971.00
2023-02-22T09:15:01.851Z,99971.44
2023-02-22T09:17:37.493Z,99971.25
2023-02-22T09:20:07.623Z,99983.22
2023-02-22T09:22:35.809Z,99993.69
2023-02-22T09:25:15.900Z,99993.28
2023-02-22T09:27:45.093Z,100003.44
2023-02-22T09:30:19.260Z,100019.50
2023-02-22T09:32:48.730Z,100026.28
2023-02-22T09:35:16.742Z,100027.06
2023-02-22T09:37:45.209Z,100034.91
2023-02-22T09:40:24.808Z,100054.88
2023-02-22T09:43:17.525Z,100054.78
2023-02-22T09:46:02.957Z,100072.56
2023-02-22T09:48:37.384Z,100090.03
2023-02-22T09:51:23.226Z,100086.25
2023-02-22T09:54:00.142Z,100093.41
2023-02-22T09:56:29.055Z,100099.53
2023-02-22T09:59:01.809Z,100103.22
2023-02-22T10:01:33.300Z,100105.81
2023-02-22T10:04:12.084Z,100136.34
2023-02-22T10:06:43.388Z,100144.63
2023-02-22T10:09:12.316Z,100158.88
2023-02-22T10:11:53.155Z,100161.34
2023-02-22T10:14:55.487Z,100174.09
2023-02-22T10:17:35.283Z,100182.72
2023-02-22T10:20:19.623Z,100198.13
2023-02-22T10:23:03.610Z,100204.59
2023-02-22T10:25:35.112Z,100210.81
2023-02-22T10:28:08.020Z,100228.09
2023-02-22T10:30:42.667Z,100248.31
2023-02-22T10:33:17.011Z,100275.56
2023-02-22T10:35:47.279Z,100325.22
2023-02-22T10:38:20.350Z,100367.38
2023-02-22T10:40:51.753Z,100408.06
2023-02-22T10:43:19.972Z,100441.69
2023-02-22T10:45:48.188Z,100492.00
2023-02-22T10:48:19.620Z,100522.13
2023-02-22T10:50:50.574Z,100547.00
2023-02-22T10:53:18.481Z,100575.59
2023-02-22T10:56:10.138Z,100600.09
2023-02-22T10:58:47.890Z,100613.47
2023-02-22T11:01:21.326Z,100626.34
2023-02-22T11:03:58.933Z,100664.84
2023-02-22T11:06:28.349Z,100678.63
2023-02-22T11:09:10.487Z,100690.25
2023-02-22T11:11:40.005Z,100698.56
2023-02-22T11:14:10.665Z,100693.22
2023-02-22T11:16:42.065Z,100708.03
2023-02-22T11:19:20.699Z,100714.63
2023-02-22T11:21:52.960Z,100719.34
2023-02-22T11:24:24.683Z,100724.66
2023-02-22T11:26:56.332Z,100733.94
2023-02-22T11:29:28.085Z,100746.91
2023-02-22T11:31:56.916Z,100751.09
2023-02-22T11:34:32.326Z,100760.84
2023-02-22T11:37:18.342Z,100764.34
2023-02-22T11:39:46.856Z,100768.59
2023-02-22T11:42:25.568Z,100777.13
2023-02-22T11:45:12.758Z,100775.91
2023-02-22T11:47:52.486Z,100777.16
2023-02-22T11:50:35.986Z,100783.88
2023-02-22T11:53:30.787Z,100794.44
2023-02-22T11:56:16.121Z,100795.41
2023-02-22T11:58:49.402Z,100808.00
2023-02-22T12:01:27.888Z,100804.28
2023-02-22T12:04:26.814Z,100802.91
2023-02-22T12:07:10.235Z,100804.91
2023-02-22T12:09:45.803Z,100808.97
2023-02-22T12:12:26.214Z,100803.28
2023-02-22T12:15:01.683Z,100825.59
2023-02-22T12:17:59.369Z,100824.50
2023-02-22T12:20:33.299Z,100828.97
2023-02-22T12:23:09.687Z,100826.47
2023-02-22T12:25:45.381Z,100832.28
2023-02-22T12:28:25.128Z,100836.59
2023-02-22T12:31:03.218Z,100843.91
2023-02-22T12:33:39.904Z,100848.31
2023-02-22T12:36:15.035Z,100853.00
2023-02-22T12:38:46.647Z,100865.50
2023-02-22T12:41:23.769Z,100881.31
2023-02-22T12:43:58.607Z,100882.81
2023-02-22T12:46:32.592Z,100882.31
2023-02-22T12:49:11.157Z,100890.09
2023-02-22T12:51:45.354Z,100895.28
2023-02-22T12:54:19.681Z,100894.94
2023-02-22T12:56:55.541Z,100894.28
2023-02-22T12:59:30.474Z,100888.44
2023-02-22T13:02:03.434Z,100894.72
2023-02-22T13:04:34.893Z,100887.94
2023-02-22T13:07:21.963Z,100891.94
2023-02-22T13:10:31.576Z,100895.47
2023-02-22T13:13:10.413Z,100892.56
2023-02-22T13:15:47.496Z,100898.06
2023-02-22T13:18:23.431Z,100896.84
2023-02-22T13:20:58.115Z,100895.56
2023-02-22T13:23:39.130Z,100890.91
2023-02-22T13:26:13.426Z,100894.94
2023-02-22T13:28:48.196Z,100887.94
2023-02-22T13:31:34.990Z,100887.53
2023-02-22T13:34:23.073Z,100890.78
2023-02-22T13:37:10.004Z,100885.56
2023-02-22T13:39:58.000Z,100888.81
2023-02-22T13:42:51.935Z,100888.03
2023-02-22T13:45:48.324Z,100900.56
2023-02-22T13:48:42.388Z,100898.13
2023-02-22T13:51:20.692Z,100898.41
2023-02-22T13:53:55.472Z,100897.09
2023-02-22T13:56:25.372Z,100898.28
2023-02-22T13:58:56.199Z,100901.66
2023-02-22T14:01:54.912Z,100897.31
2023-02-22T14:04:37.141Z,100892.50
2023-02-22T14:07:34.033Z,100897.25
2023-02-22T14:10:02.106Z,100892.91
2023-02-22T14:12:50.003Z,100899.97
2023-02-22T14:15:29.633Z,100898.88
2023-02-22T14:18:02.001Z,100901.69
2023-02-22T14:20:35.294Z,100903.69
2023-02-22T14:23:29.797Z,100900.16
2023-02-22T14:26:11.189Z,100895.22
2023-02-22T14:28:43.388Z,100898.00
2023-02-22T14:31:29.476Z,100902.84
2023-02-22T14:34:07.757Z,100905.28
2023-02-22T14:36:41.976Z,100901.44
2023-02-22T14:39:16.264Z,100904.28
2023-02-22T14:41:51.147Z,100907.13
2023-02-22T14:44:24.990Z,100894.88
2023-02-22T14:46:56.737Z,100902.50
2023-02-22T14:49:29.611Z,100901.53
2023-02-22T14:52:03.795Z,100893.31
2023-02-22T14:54:39.816Z,100901.72
2023-02-22T14:57:16.415Z,100897.50
2023-02-22T14:59:57.081Z,100901.50
2023-02-22T15:02:26.066Z,100898.25
2023-02-22T15:04:57.126Z,100897.13
2023-02-22T15:07:29.080Z,100903.75
2023-02-22T15:10:17.681Z,100902.56
2023-02-22T15:12:53.946Z,100904.88
2023-02-22T15:15:24.136Z,100908.00
2023-02-22T15:17:57.093Z,100904.16
2023-02-22T15:20:27.096Z,100901.91
2023-02-22T15:23:00.094Z,100895.09
2023-02-22T15:25:31.240Z,100886.72
2023-02-22T15:28:04.101Z,100898.72
2023-02-22T15:30:35.111Z,100899.03
2023-02-22T15:33:16.355Z,100903.53
2023-02-22T15:35:46.176Z,100899.47
2023-02-22T15:38:22.559Z,100903.38
2023-02-22T15:41:02.587Z,100903.50
2023-02-22T15:43:32.277Z,100901.50
2023-02-22T15:46:01.364Z,100902.00
2023-02-22T15:48:31.598Z,100906.53
2023-02-22T15:51:09.219Z,100907.88
2023-02-22T15:53:42.855Z,100909.59
2023-02-22T15:56:15.342Z,100913.69
2023-02-22T15:58:47.401Z,100910.00
2023-02-22T16:01:18.991Z,100903.75
2023-02-22T16:03:49.707Z,100905.34
2023-02-22T16:06:29.629Z,100910.47
2023-02-22T16:09:00.356Z,100908.75
2023-02-22T16:11:32.242Z,100910.72
2023-02-22T16:14:04.857Z,100920.72
2023-02-22T16:16:34.749Z,100914.56
2023-02-22T16:19:31.220Z,100917.81
2023-02-22T16:22:03.995Z,100914.34
2023-02-22T16:24:33.787Z,100919.97
2023-02-22T16:27:05.581Z,100923.25
2023-02-22T16:29:33.578Z,100919.56
2023-02-22T16:32:03.848Z,100913.00
2023-02-22T16:34:32.340Z,100910.88
2023-02-22T16:37:02.025Z,100921.06
2023-02-22T16:39:31.848Z,100928.03
2023-02-22T16:42:01.368Z,100925.50
2023-02-22T16:44:32.135Z,100917.81
2023-02-22T16:47:00.918Z,100934.69
2023-02-22T16:49:28.897Z,100925.25
2023-02-22T16:52:02.497Z,100938.78
2023-02-22T16:54:36.452Z,100933.88
2023-02-22T16:57:06.542Z,100941.91
2023-02-22T16:59:39.690Z,100939.50
2023-02-22T17:02:13.114Z,100948.13
2023-02-22T17:04:41.601Z,100945.22
2023-02-22T17:07:10.972Z,100940.34
2023-02-22T17:09:39.592Z,100952.22
2023-02-22T17:12:07.805Z,100951.06
2023-02-22T17:14:37.036Z,100955.06
2023-02-22T17:17:05.325Z,100962.56
2023-02-22T17:19:33.339Z,100965.41
2023-02-22T17:22:05.893Z,100966.16
2023-02-22T17:24:35.218Z,100964.84
2023-02-22T17:27:03.828Z,100968.50
2023-02-22T17:29:33.957Z,100975.28
2023-02-22T17:32:02.730Z,100973.72
2023-02-22T17:34:30.673Z,100970.28
2023-02-22T17:36:58.537Z,100977.16
2023-02-22T17:39:27.921Z,100978.31
2023-02-22T17:41:57.878Z,100984.75
2023-02-22T17:44:26.208Z,100982.94
2023-02-22T17:46:54.203Z,100990.19
2023-02-22T17:49:22.188Z,100999.53
2023-02-22T17:51:50.431Z,101001.69
2023-02-22T17:54:19.015Z,101001.00
2023-02-22T17:56:46.765Z,101008.94
2023-02-22T17:59:16.200Z,101011.31
2023-02-22T18:01:45.310Z,101008.13
2023-02-22T18:04:13.345Z,101016.06
2023-02-22T18:06:41.380Z,101019.97
2023-02-22T18:09:11.338Z,101013.91
2023-02-22T18:11:40.602Z,101031.28
2023-02-22T18:14:10.737Z,101026.16
2023-02-22T18:16:41.539Z,101031.06
2023-02-22T18:19:09.346Z,101041.31
2023-02-22T18:21:38.733Z,101039.75
2023-02-22T18:24:07.385Z,101051.16
2023-02-22T18:26:35.472Z,101043.47
2023-02-22T18:29:03.247Z,101047.63
2023-02-22T18:31:31.159Z,101050.34
2023-02-22T18:34:00.550Z,101060.38
2023-02-22T18:36:28.359Z,101064.59
2023-02-22T18:38:56.445Z,101068.34
2023-02-22T18:41:26.364Z,101062.19
2023-02-22T18:43:55.320Z,101084.28
2023-02-22T18:46:25.505Z,101083.56
2023-02-22T18:48:55.468Z,101075.97
2023-02-22T18:51:26.157Z,101074.69
2023-02-22T18:54:00.069Z,101074.31
2023-02-22T18:56:30.611Z,101075.97
2023-02-22T18:59:00.192Z,101089.97
2023-02-22T19:01:29.149Z,101109.31
2023-02-22T19:03:57.146Z,101117.25
2023-02-22T19:06:26.605Z,101135.94
2023-02-22T19:08:54.403Z,101152.41
2023-02-22T19:11:24.427Z,101160.00
2023-02-22T19:13:54.424Z,101174.09
2023-02-22T19:16:24.445Z,101189.94
2023-02-22T19:18:56.874Z,101194.19
2023-02-22T19:21:27.381Z,101215.47
2023-02-22T19:24:01.208Z,101235.41
2023-02-22T19:26:29.895Z,101251.34
2023-02-22T19:28:59.849Z,101259.16
2023-02-22T19:31:31.035Z,101281.25
2023-02-22T19:34:02.466Z,101303.38
2023-02-22T19:36:32.448Z,101332.31
2023-02-22T19:39:02.009Z,101342.72
2023-02-22T19:41:30.987Z,101380.03
2023-02-22T19:43:59.811Z,101386.38
2023-02-22T19:46:28.272Z,101399.56
2023-02-22T19:48:56.545Z,101399.75
2023-02-22T19:51:28.658Z,101407.28
2023-02-22T19:54:00.563Z,101413.44
2023-02-22T19:56:29.185Z,101408.88
2023-02-22T19:58:58.893Z,101407.16
2023-02-22T20:01:29.852Z,101388.72
2023-02-22T20:04:00.012Z,101364.69
2023-02-22T20:06:34.540Z,101337.34
2023-02-22T20:09:04.906Z,101325.19
2023-02-22T20:11:33.311Z,101303.63
2023-02-22T20:14:02.061Z,101282.78
2023-02-22T20:16:30.273Z,101263.72
2023-02-22T20:18:58.580Z,101250.22
2023-02-22T20:21:30.764Z,101234.84
2023-02-22T20:23:59.566Z,101229.22
2023-02-22T20:26:30.970Z,101214.75
2023-02-22T20:29:00.119Z,101214.53
2023-02-22T20:31:29.559Z,101212.50
2023-02-22T20:33:59.792Z,101208.75
2023-02-22T20:36:28.980Z,101206.75
2023-02-22T20:38:59.276Z,101192.06
2023-02-22T20:41:30.812Z,101195.31
2023-02-22T20:44:00.184Z,101184.38
2023-02-22T20:46:31.829Z,101181.38
2023-02-22T20:49:01.868Z,101176.19
2023-02-22T20:51:31.201Z,101176.38
2023-02-22T20:54:00.925Z,101170.09
2023-02-22T20:56:31.961Z,101169.94
2023-02-22T20:59:01.635Z,101167.41
2023-02-22T21:01:30.000Z,101179.47
2023-02-22T21:04:01.973Z,101167.09
2023-02-22T21:06:30.904Z,101167.31
2023-02-22T21:09:02.625Z,101163.94
2023-02-22T21:11:32.750Z,101167.56
2023-02-22T21:14:00.995Z,101166.63
2023-02-22T21:16:30.487Z,101171.50
2023-02-22T21:19:00.846Z,101163.69
2023-02-22T21:21:30.001Z,101175.84
2023-02-22T21:24:01.514Z,101168.69
2023-02-22T21:26:32.747Z,101162.81
2023-02-22T21:29:03.403Z,101167.75
2023-02-22T21:31:32.388Z,101170.03
2023-02-22T21:34:01.093Z,101170.22
2023-02-22T21:36:29.344Z,101171.56
2023-02-22T21:38:58.934Z,101175.88
2023-02-22T21:41:29.005Z,101182.72
2023-02-22T21:43:59.826Z,101178.03
2023-02-22T21:46:29.516Z,101166.63
2023-02-22T21:48:58.625Z,101172.19
2023-02-22T21:51:31.323Z,101171.88
2023-02-22T21:54:01.623Z,101170.69
2023-02-22T21:56:31.506Z,101153.94
2023-02-22T21:59:03.415Z,101152.84
2023-02-22T22:01:33.428Z,101151.91
2023-02-22T22:04:02.812Z,101152.19
2023-02-22T22:06:32.826Z,101147.13
2023-02-22T22:09:01.382Z,101130.34
2023-02-22T22:11:30.573Z,101122.25
2023-02-22T22:14:00.469Z,101100.28
2023-02-22T22:16:30.323Z,101075.16
2023-02-22T22:18:58.336Z,101063.50
2023-02-22T22:21:26.420Z,101044.72
2023-02-22T22:23:56.106Z,101030.44
2023-02-22T22:26:25.731Z,101015.63
2023-02-22T22:28:56.022Z,100985.22
2023-02-22T22:31:26.955Z,100967.31
2023-02-22T22:33:55.436Z,100935.91
2023-02-22T22:36:24.537Z,100921.41
2023-02-22T22:38:52.847Z,100892.41
2023-02-22T22:41:21.861Z,100881.69
2023-02-22T22:43:52.357Z,100870.13
2023-02-22T22:46:20.387Z,100851.34
2023-02-22T22:48:49.929Z,100851.28
2023-02-22T22:51:21.064Z,100834.13
2023-02-22T22:53:50.694Z,100807.13
2023-02-22T22:56:21.558Z,100789.13
2023-02-22T22:58:51.190Z,100770.50
2023-02-22T23:01:26.582Z,100733.88
2023-02-22T23:04:01.681Z,100718.22
2023-02-22T23:06:32.724Z,100700.22
2023-02-22T23:09:10.165Z,100691.34
2023-02-22T23:11:42.298Z,100675.97
2023-02-22T23:14:10.038Z,100668.78
2023-02-22T23:16:38.162Z,100667.91
2023-02-22T23:19:09.189Z,100660.84
2023-02-22T23:21:37.641Z,100656.53
2023-02-22T23:24:07.034Z,100646.59
2023-02-22T23:26:36.833Z,100645.56
2023-02-22T23:29:05.295Z,100643.75
2023-02-22T23:31:33.254Z,100641.06
2023-02-22T23:34:06.605Z,100642.09
2023-02-22T23:36:35.933Z,100635.84
2023-02-22T23:39:04.769Z,100628.38
2023-02-22T23:41:32.594Z,100632.19
2023-02-22T23:44:00.287Z,100629.66
2023-02-22T23:46:32.735Z,100623.50
2023-02-22T23:49:02.567Z,100649.41
2023-02-22T23:51:39.142Z,100650.94
2023-02-22T23:54:12.345Z,100608.81
2023-02-22T23:56:47.120Z,100604.66
2023-02-22T23:59:15.835Z,100594.34
