createdAt,value
2023-01-18T00:00:28.026Z,97773.78
2023-01-18T00:03:00.434Z,97771.06
2023-01-18T00:05:29.930Z,97773.53
2023-01-18T00:07:59.222Z,97769.00
2023-01-18T00:10:28.573Z,97764.44
2023-01-18T00:12:58.202Z,97763.75
2023-01-18T00:15:27.867Z,97767.81
2023-01-18T00:17:57.195Z,97760.13
2023-01-18T00:20:29.371Z,97770.34
2023-01-18T00:22:59.018Z,97764.38
2023-01-18T00:25:29.730Z,97761.31
2023-01-18T00:27:59.244Z,97761.66
2023-01-18T00:30:29.158Z,97766.22
2023-01-18T00:33:01.521Z,97756.94
2023-01-18T00:35:33.520Z,97761.09
2023-01-18T00:38:02.852Z,97750.00
2023-01-18T00:40:32.133Z,97751.91
2023-01-18T00:43:13.888Z,97755.75
2023-01-18T00:45:43.870Z,97760.81
2023-01-18T00:48:13.193Z,97756.78
2023-01-18T00:50:45.106Z,97756.13
2023-01-18T00:53:14.368Z,97766.72
2023-01-18T00:55:43.641Z,97763.44
2023-01-18T00:58:12.952Z,97769.88
2023-01-18T01:00:42.389Z,97762.94
2023-01-18T01:03:13.302Z,97769.75
2023-01-18T01:05:57.691Z,97765.34
2023-01-18T01:08:27.103Z,97768.31
2023-01-18T01:10:56.566Z,97771.22
2023-01-18T01:13:38.394Z,97771.22
2023-01-18T01:16:20.780Z,97774.81
2023-01-18T01:19:02.561Z,97773.22
2023-01-18T01:21:46.916Z,97778.97
2023-01-18T01:24:28.676Z,97783.59
2023-01-18T01:27:00.504Z,97789.00
2023-01-18T01:29:29.955Z,97791.16
2023-01-18T01:31:59.212Z,97796.97
2023-01-18T01:34:29.765Z,97797.88
2023-01-18T01:37:01.704Z,97804.84
2023-01-18T01:39:31.002Z,97808.91
2023-01-18T01:42:00.276Z,97817.34
2023-01-18T01:44:44.636Z,97813.69
2023-01-18T01:47:14.605Z,97817.53
2023-01-18T01:49:44.773Z,97820.09
2023-01-18T01:52:17.752Z,97822.09
2023-01-18T01:54:47.751Z,97828.09
2023-01-18T01:57:18.037Z,97827.84
2023-01-18T01:59:47.859Z,97825.47
2023-01-18T02:02:17.160Z,97828.19
2023-01-18T02:04:46.609Z,97832.16
2023-01-18T02:07:18.513Z,97830.09
2023-01-18T02:09:47.802Z,97832.13
2023-01-18T02:12:17.108Z,97830.63
2023-01-18T02:14:46.428Z,97838.81
2023-01-18T02:17:19.450Z,97844.22
2023-01-18T02:20:04.786Z,97851.63
2023-01-18T02:22:41.337Z,97851.00
2023-01-18T02:25:18.728Z,97850.06
2023-01-18T02:27:48.697Z,97849.06
2023-01-18T02:30:21.881Z,97842.72
2023-01-18T02:32:53.787Z,97854.97
2023-01-18T02:35:23.746Z,97853.78
2023-01-18T02:37:54.869Z,97853.38
2023-01-18T02:40:24.926Z,97864.16
2023-01-18T02:43:06.647Z,97865.38
2023-01-18T02:45:51.133Z,97876.47
2023-01-18T02:48:20.866Z,97877.63
2023-01-18T02:50:50.222Z,97883.91
2023-01-18T02:53:19.587Z,97880.31
2023-01-18T02:55:50.691Z,97888.34
2023-01-18T02:58:21.938Z,97884.88
2023-01-18T03:00:54.455Z,97886.25
2023-01-18T03:03:23.840Z,97889.69
2023-01-18T03:05:53.358Z,97888.69
2023-01-18T03:08:23.603Z,97898.34
2023-01-18T03:11:00.607Z,97893.09
2023-01-18T03:13:32.580Z,97897.25
2023-01-18T03:16:06.788Z,97902.41
2023-01-18T03:18:37.852Z,97900.94
2023-01-18T03:21:08.513Z,97904.75
2023-01-18T03:23:39.865Z,97908.88
2023-01-18T03:26:09.681Z,97908.50
2023-01-18T03:28:52.198Z,97908.09
2023-01-18T03:31:37.354Z,97916.41
2023-01-18T03:34:09.848Z,97916.34
2023-01-18T03:36:40.355Z,97917.50
2023-01-18T03:39:10.325Z,97923.31
2023-01-18T03:41:40.311Z,97933.94
2023-01-18T03:44:10.533Z,97935.78
2023-01-18T03:46:43.910Z,97943.41
2023-01-18T03:49:13.317Z,97938.56
2023-01-18T03:51:47.460Z,97938.53
2023-01-18T03:54:18.138Z,97954.09
2023-01-18T03:56:49.766Z,97943.63
2023-01-18T03:59:19.190Z,97957.25
2023-01-18T04:01:51.243Z,97951.81
2023-01-18T04:04:20.526Z,97963.47
2023-01-18T04:06:49.853Z,97976.72
2023-01-18T04:09:19.100Z,97973.53
2023-01-18T04:11:48.431Z,97979.94
2023-01-18T04:14:17.900Z,97979.56
2023-01-18T04:16:58.970Z,97978.66
2023-01-18T04:19:28.406Z,97980.03
2023-01-18T04:21:57.718Z,97988.44
2023-01-18T04:24:27.026Z,97987.22
2023-01-18T04:26:56.589Z,97986.84
2023-01-18T04:29:25.923Z,97990.28
2023-01-18T04:31:55.202Z,97989.50
2023-01-18T04:34:27.272Z,97990.72
2023-01-18T04:36:56.658Z,97991.31
2023-01-18T04:39:25.955Z,97992.31
2023-01-18T04:41:57.126Z,98002.16
2023-01-18T04:44:26.629Z,98001.97
2023-01-18T04:46:56.119Z,98003.97
2023-01-18T04:49:28.167Z,98006.38
2023-01-18T04:51:57.453Z,98011.34
2023-01-18T04:54:26.752Z,98010.75
2023-01-18T04:56:56.083Z,98013.19
2023-01-18T04:59:25.447Z,98011.56
2023-01-18T05:01:54.798Z,98025.00
2023-01-18T05:04:24.128Z,98032.63
2023-01-18T05:06:56.050Z,98033.03
2023-01-18T05:09:25.400Z,98037.03
2023-01-18T05:11:54.859Z,98040.44
2023-01-18T05:14:24.197Z,98046.25
2023-01-18T05:16:53.520Z,98047.25
2023-01-18T05:19:22.885Z,98059.06
2023-01-18T05:21:52.211Z,98062.69
2023-01-18T05:24:29.593Z,98068.28
2023-01-18T05:26:59.256Z,98077.91
2023-01-18T05:29:28.557Z,98085.13
2023-01-18T05:31:57.858Z,98085.13
2023-01-18T05:34:27.315Z,98091.94
2023-01-18T05:36:56.673Z,98090.53
2023-01-18T05:39:28.638Z,98096.53
2023-01-18T05:42:00.092Z,98104.94
2023-01-18T05:44:29.686Z,98106.34
2023-01-18T05:46:59.053Z,98111.16
2023-01-18T05:49:28.445Z,98105.56
2023-01-18T05:51:57.821Z,98104.34
2023-01-18T05:54:29.769Z,98105.94
2023-01-18T05:56:59.194Z,98109.75
2023-01-18T05:59:31.178Z,98114.78
2023-01-18T06:02:00.436Z,98115.38
2023-01-18T06:04:29.769Z,98117.41
2023-01-18T06:06:59.170Z,98123.59
2023-01-18T06:09:31.804Z,98126.41
2023-01-18T06:12:01.241Z,98135.25
2023-01-18T06:14:30.545Z,98144.63
2023-01-18T06:17:01.659Z,98138.81
2023-01-18T06:19:31.035Z,98144.25
2023-01-18T06:22:00.343Z,98148.84
2023-01-18T06:24:32.817Z,98156.25
2023-01-18T06:27:04.168Z,98165.84
2023-01-18T06:29:33.743Z,98168.91
2023-01-18T06:32:03.079Z,98167.28
2023-01-18T06:34:33.237Z,98177.31
2023-01-18T06:37:02.658Z,98173.28
2023-01-18T06:39:35.331Z,98184.50
2023-01-18T06:42:04.587Z,98184.09
2023-01-18T06:44:33.881Z,98190.72
2023-01-18T06:47:03.187Z,98197.97
2023-01-18T06:49:32.507Z,98195.16
2023-01-18T06:52:01.851Z,98204.78
2023-01-18T06:54:31.225Z,98200.78
2023-01-18T06:57:03.174Z,98206.22
2023-01-18T06:59:32.515Z,98214.97
2023-01-18T07:02:01.925Z,98225.41
2023-01-18T07:04:34.723Z,98226.44
2023-01-18T07:07:04.988Z,98232.28
2023-01-18T07:09:34.265Z,98237.44
2023-01-18T07:12:06.322Z,98235.38
2023-01-18T07:14:35.631Z,98243.97
2023-01-18T07:17:04.888Z,98255.72
2023-01-18T07:19:34.273Z,98265.59
2023-01-18T07:22:03.626Z,98265.56
2023-01-18T07:24:32.889Z,98265.41
2023-01-18T07:27:03.380Z,98276.47
2023-01-18T07:29:35.333Z,98282.63
2023-01-18T07:32:04.699Z,98281.84
2023-01-18T07:34:34.042Z,98284.31
2023-01-18T07:37:03.999Z,98289.31
2023-01-18T07:39:33.309Z,98296.16
2023-01-18T07:42:02.588Z,98303.56
2023-01-18T07:44:32.726Z,98307.59
2023-01-18T07:47:04.846Z,98302.19
2023-01-18T07:49:34.148Z,98309.78
2023-01-18T07:52:03.702Z,98314.56
2023-01-18T07:54:33.010Z,98313.34
2023-01-18T07:57:02.382Z,98319.06
2023-01-18T07:59:33.603Z,98319.25
2023-01-18T08:02:06.259Z,98324.50
2023-01-18T08:04:35.594Z,98326.09
2023-01-18T08:07:04.876Z,98335.06
2023-01-18T08:09:34.819Z,98337.94
2023-01-18T08:12:04.262Z,98338.09
2023-01-18T08:14:33.560Z,98340.94
2023-01-18T08:17:06.423Z,98338.56
2023-01-18T08:19:35.903Z,98351.22
2023-01-18T08:22:05.178Z,98347.44
2023-01-18T08:24:36.725Z,98355.91
2023-01-18T08:27:06.152Z,98353.16
2023-01-18T08:29:35.662Z,98354.47
2023-01-18T08:32:07.582Z,98355.53
2023-01-18T08:34:36.901Z,98356.16
2023-01-18T08:37:06.167Z,98362.81
2023-01-18T08:39:35.746Z,98366.41
2023-01-18T08:42:05.018Z,98368.88
2023-01-18T08:44:34.283Z,98372.94
2023-01-18T08:47:03.550Z,98387.34
2023-01-18T08:49:35.895Z,98380.75
2023-01-18T08:52:05.190Z,98390.22
2023-01-18T08:54:34.445Z,98394.25
2023-01-18T08:57:06.266Z,98389.47
2023-01-18T08:59:35.571Z,98389.91
2023-01-18T09:02:04.882Z,98399.00
2023-01-18T09:04:37.134Z,98398.00
2023-01-18T09:07:06.789Z,98407.88
2023-01-18T09:09:36.133Z,98414.50
2023-01-18T09:12:05.466Z,98421.75
2023-01-18T09:14:34.845Z,98431.97
2023-01-18T09:17:04.161Z,98421.94
2023-01-18T09:19:33.481Z,98430.75
2023-01-18T09:22:06.466Z,98438.59
2023-01-18T09:24:37.037Z,98442.66
2023-01-18T09:27:06.491Z,98446.06
2023-01-18T09:29:36.047Z,98454.09
2023-01-18T09:32:09.069Z,98453.09
2023-01-18T09:34:38.459Z,98453.88
2023-01-18T09:37:10.478Z,98450.84
2023-01-18T09:39:51.065Z,98460.06
2023-01-18T09:42:22.116Z,98471.97
2023-01-18T09:44:52.161Z,98470.34
2023-01-18T09:47:24.324Z,98478.59
2023-01-18T09:49:55.126Z,98486.81
2023-01-18T09:52:31.332Z,98480.19
2023-01-18T09:55:03.810Z,98485.81
2023-01-18T09:57:40.360Z,98485.16
2023-01-18T10:00:17.239Z,98489.16
2023-01-18T10:02:46.585Z,98492.19
2023-01-18T10:05:16.518Z,98491.81
2023-01-18T10:07:50.237Z,98494.41
2023-01-18T10:10:19.750Z,98492.44
2023-01-18T10:12:50.201Z,98503.72
2023-01-18T10:15:22.292Z,98513.13
2023-01-18T10:17:52.471Z,98509.53
2023-01-18T10:20:23.202Z,98508.97
2023-01-18T10:22:55.938Z,98516.78
2023-01-18T10:25:26.808Z,98511.78
2023-01-18T10:28:01.434Z,98521.84
2023-01-18T10:30:32.992Z,98526.84
2023-01-18T10:33:03.109Z,98525.44
2023-01-18T10:35:33.734Z,98529.66
2023-01-18T10:38:06.657Z,98538.16
2023-01-18T10:40:36.022Z,98529.50
2023-01-18T10:43:05.435Z,98541.78
2023-01-18T10:45:35.131Z,98541.59
2023-01-18T10:48:13.277Z,98542.59
2023-01-18T10:50:43.062Z,98542.97
2023-01-18T10:53:31.599Z,98544.91
2023-01-18T10:56:03.093Z,98543.50
2023-01-18T10:58:33.560Z,98545.75
2023-01-18T11:01:03.868Z,98550.78
2023-01-18T11:03:35.427Z,98547.41
2023-01-18T11:06:06.128Z,98559.31
2023-01-18T11:08:38.458Z,98560.25
2023-01-18T11:11:08.553Z,98563.63
2023-01-18T11:13:44.139Z,98559.66
2023-01-18T11:16:16.001Z,98561.34
2023-01-18T11:18:58.562Z,98566.97
2023-01-18T11:21:32.934Z,98562.09
2023-01-18T11:24:05.464Z,98564.53
2023-01-18T11:26:34.998Z,98571.28
2023-01-18T11:29:05.208Z,98568.44
2023-01-18T11:31:36.328Z,98581.25
2023-01-18T11:34:07.839Z,98582.69
2023-01-18T11:36:37.830Z,98580.75
2023-01-18T11:39:22.227Z,98584.59
2023-01-18T11:41:54.266Z,98580.25
2023-01-18T11:44:24.904Z,98584.19
2023-01-18T11:46:54.866Z,98587.06
2023-01-18T11:49:29.309Z,98590.72
2023-01-18T11:52:02.201Z,98587.50
2023-01-18T11:54:33.558Z,98587.56
2023-01-18T11:57:07.722Z,98585.25
2023-01-18T11:59:38.000Z,98593.75
2023-01-18T12:02:24.838Z,98594.88
2023-01-18T12:04:57.654Z,98595.81
2023-01-18T12:07:31.562Z,98592.19
2023-01-18T12:10:01.295Z,98594.56
2023-01-18T12:12:39.806Z,98594.81
2023-01-18T12:15:16.603Z,98592.66
2023-01-18T12:17:48.826Z,98593.66
2023-01-18T12:20:22.993Z,98586.00
2023-01-18T12:22:58.775Z,98598.16
2023-01-18T12:25:32.637Z,98593.94
2023-01-18T12:28:07.549Z,98607.47
2023-01-18T12:30:40.943Z,98607.44
2023-01-18T12:33:19.264Z,98603.75
2023-01-18T12:36:01.480Z,98617.78
2023-01-18T12:38:31.197Z,98612.63
2023-01-18T12:41:15.369Z,98616.69
2023-01-18T12:43:51.393Z,98626.22
2023-01-18T12:46:22.594Z,98617.72
2023-01-18T12:48:52.705Z,98627.81
2023-01-18T12:51:23.976Z,98633.41
2023-01-18T12:53:53.848Z,98639.03
2023-01-18T12:56:23.606Z,98643.25
2023-01-18T12:58:56.638Z,98651.69
2023-01-18T13:01:26.917Z,98651.19
2023-01-18T13:03:56.980Z,98650.41
2023-01-18T13:06:26.373Z,98652.59
2023-01-18T13:08:57.497Z,98656.66
2023-01-18T13:11:27.325Z,98656.44
2023-01-18T13:14:02.230Z,98653.41
2023-01-18T13:16:34.834Z,98652.56
2023-01-18T13:19:05.642Z,98653.56
2023-01-18T13:21:38.974Z,98665.50
2023-01-18T13:24:11.460Z,98669.50
2023-01-18T13:26:41.802Z,98670.53
2023-01-18T13:29:20.022Z,98674.34
2023-01-18T13:31:49.452Z,98674.53
2023-01-18T13:34:23.163Z,98679.56
2023-01-18T13:36:59.753Z,98681.59
2023-01-18T13:39:46.160Z,98681.34
2023-01-18T13:42:26.787Z,98688.56
2023-01-18T13:45:14.161Z,98687.53
2023-01-18T13:47:54.864Z,98688.06
2023-01-18T13:50:40.229Z,98691.66
2023-01-18T13:53:22.841Z,98693.47
2023-01-18T13:55:56.301Z,98699.31
2023-01-18T13:58:28.859Z,98714.88
2023-01-18T14:00:58.929Z,98722.16
2023-01-18T14:03:31.778Z,98719.16
2023-01-18T14:06:01.946Z,98720.41
2023-01-18T14:08:35.956Z,98724.97
2023-01-18T14:11:09.405Z,98722.72
2023-01-18T14:13:59.447Z,98734.44
2023-01-18T14:16:35.343Z,98728.81
2023-01-18T14:19:17.541Z,98745.22
2023-01-18T14:21:51.352Z,98741.84
2023-01-18T14:24:23.381Z,98748.09
2023-01-18T14:26:53.143Z,98751.69
2023-01-18T14:29:24.100Z,98761.34
2023-01-18T14:31:54.674Z,98748.66
2023-01-18T14:34:32.867Z,98765.38
2023-01-18T14:37:02.689Z,98771.25
2023-01-18T14:39:33.452Z,98773.91
2023-01-18T14:42:05.729Z,98772.28
2023-01-18T14:44:56.413Z,98787.59
2023-01-18T14:47:27.304Z,98781.09
2023-01-18T14:50:00.373Z,98782.41
2023-01-18T14:52:34.854Z,98782.13
2023-01-18T14:55:04.546Z,98782.94
2023-01-18T14:57:36.985Z,98792.53
2023-01-18T15:00:09.883Z,98788.44
2023-01-18T15:03:04.108Z,98791.28
2023-01-18T15:05:39.061Z,98784.97
2023-01-18T15:08:10.656Z,98798.25
2023-01-18T15:10:52.146Z,98798.91
2023-01-18T15:13:26.747Z,98804.38
2023-01-18T15:16:02.480Z,98814.69
2023-01-18T15:18:40.314Z,98808.44
2023-01-18T15:21:24.084Z,98823.00
2023-01-18T15:23:57.101Z,98826.63
2023-01-18T15:26:39.749Z,98832.31
2023-01-18T15:29:20.422Z,98838.97
2023-01-18T15:31:57.267Z,98843.63
2023-01-18T15:34:45.561Z,98847.66
2023-01-18T15:37:21.953Z,98857.13
2023-01-18T15:39:59.829Z,98852.72
2023-01-18T15:42:30.029Z,98860.78
2023-01-18T15:45:02.973Z,98868.47
2023-01-18T15:47:45.134Z,98868.84
2023-01-18T15:50:26.736Z,98867.25
2023-01-18T15:53:09.367Z,98867.22
2023-01-18T15:55:50.937Z,98878.72
2023-01-18T15:58:29.753Z,98883.16
2023-01-18T16:01:04.057Z,98882.31
2023-01-18T16:03:41.835Z,98889.94
2023-01-18T16:06:13.900Z,98886.91
2023-01-18T16:09:11.552Z,98894.31
2023-01-18T16:11:47.423Z,98908.19
2023-01-18T16:14:28.535Z,98908.72
2023-01-18T16:16:59.642Z,98907.31
2023-01-18T16:19:31.759Z,98917.31
2023-01-18T16:22:02.088Z,98920.69
2023-01-18T16:24:40.534Z,98920.69
2023-01-18T16:27:11.440Z,98922.44
2023-01-18T16:29:55.421Z,98921.41
2023-01-18T16:32:32.122Z,98922.56
2023-01-18T16:35:02.161Z,98920.91
2023-01-18T16:37:31.747Z,98931.16
2023-01-18T16:40:04.047Z,98934.78
2023-01-18T16:42:38.571Z,98933.34
2023-01-18T16:45:08.927Z,98941.56
2023-01-18T16:47:38.399Z,98944.34
2023-01-18T16:50:12.926Z,98948.16
2023-01-18T16:52:42.299Z,98955.16
2023-01-18T16:55:14.674Z,98957.53
2023-01-18T16:57:45.306Z,98964.78
2023-01-18T17:00:17.897Z,98978.03
2023-01-18T17:02:47.262Z,98985.03
2023-01-18T17:05:16.962Z,98990.22
2023-01-18T17:07:46.473Z,98982.16
2023-01-18T17:10:24.083Z,98987.91
2023-01-18T17:12:56.471Z,99001.38
2023-01-18T17:15:28.558Z,99004.00
2023-01-18T17:17:58.091Z,99002.31
2023-01-18T17:20:28.358Z,99018.75
2023-01-18T17:22:58.886Z,99013.53
2023-01-18T17:25:31.375Z,99023.13
2023-01-18T17:28:01.065Z,99021.88
2023-01-18T17:30:30.796Z,99020.44
2023-01-18T17:33:00.742Z,99020.19
2023-01-18T17:35:32.113Z,99025.97
2023-01-18T17:38:06.573Z,99031.94
2023-01-18T17:40:46.246Z,99032.66
2023-01-18T17:43:34.810Z,99038.41
2023-01-18T17:46:05.293Z,99049.59
2023-01-18T17:48:34.807Z,99050.16
2023-01-18T17:51:04.370Z,99055.81
2023-01-18T17:53:33.749Z,99056.63
2023-01-18T17:56:05.790Z,99061.03
2023-01-18T17:58:35.066Z,99064.19
2023-01-18T18:01:07.498Z,99062.94
2023-01-18T18:03:36.957Z,99064.56
2023-01-18T18:06:06.598Z,99066.53
2023-01-18T18:08:36.123Z,99072.09
2023-01-18T18:11:08.663Z,99073.91
2023-01-18T18:13:38.195Z,99068.88
2023-01-18T18:16:11.714Z,99072.66
2023-01-18T18:18:43.413Z,99078.84
2023-01-18T18:21:12.799Z,99072.00
2023-01-18T18:23:42.121Z,99074.56
2023-01-18T18:26:14.075Z,99089.22
2023-01-18T18:28:43.399Z,99094.59
2023-01-18T18:31:16.399Z,99094.50
2023-01-18T18:33:45.775Z,99090.56
2023-01-18T18:36:15.099Z,99092.34
2023-01-18T18:38:44.374Z,99108.22
2023-01-18T18:41:16.834Z,99099.09
2023-01-18T18:43:46.109Z,99105.84
2023-01-18T18:46:15.613Z,99113.59
2023-01-18T18:48:48.205Z,99110.50
2023-01-18T18:51:20.083Z,99115.44
2023-01-18T18:53:52.442Z,99116.59
2023-01-18T18:56:27.505Z,99120.56
2023-01-18T18:58:57.117Z,99115.06
2023-01-18T19:01:27.294Z,99119.00
2023-01-18T19:03:56.748Z,99128.03
2023-01-18T19:06:26.171Z,99133.25
2023-01-18T19:08:55.896Z,99138.31
2023-01-18T19:11:27.797Z,99140.28
2023-01-18T19:13:57.109Z,99143.69
2023-01-18T19:16:26.739Z,99144.22
2023-01-18T19:18:56.078Z,99144.28
2023-01-18T19:21:25.824Z,99149.84
2023-01-18T19:23:55.147Z,99150.53
2023-01-18T19:26:24.451Z,99152.19
2023-01-18T19:28:56.355Z,99155.16
2023-01-18T19:31:25.707Z,99164.97
2023-01-18T19:33:56.920Z,99168.19
2023-01-18T19:36:26.546Z,99167.22
2023-01-18T19:38:59.846Z,99177.69
2023-01-18T19:41:30.604Z,99173.94
2023-01-18T19:44:02.784Z,99173.94
2023-01-18T19:46:34.248Z,99175.41
2023-01-18T19:49:03.531Z,99180.50
2023-01-18T19:51:37.321Z,99184.63
2023-01-18T19:54:06.972Z,99181.22
2023-01-18T19:56:36.295Z,99180.09
2023-01-18T19:59:10.470Z,99190.53
2023-01-18T20:01:39.864Z,99196.03
2023-01-18T20:04:09.365Z,99203.38
2023-01-18T20:06:40.869Z,99196.88
2023-01-18T20:09:19.127Z,99206.34
2023-01-18T20:11:49.729Z,99208.00
2023-01-18T20:14:24.350Z,99206.09
2023-01-18T20:16:53.697Z,99219.63
2023-01-18T20:19:23.042Z,99217.19
2023-01-18T20:21:52.377Z,99209.06
2023-01-18T20:24:21.738Z,99217.19
2023-01-18T20:26:51.086Z,99216.03
2023-01-18T20:29:23.034Z,99215.38
2023-01-18T20:31:53.562Z,99220.88
2023-01-18T20:34:22.917Z,99225.41
2023-01-18T20:36:52.626Z,99229.13
2023-01-18T20:39:21.970Z,99224.38
2023-01-18T20:41:51.810Z,99228.13
2023-01-18T20:44:24.852Z,99234.53
2023-01-18T20:46:55.207Z,99231.56
2023-01-18T20:49:33.172Z,99242.16
2023-01-18T20:52:07.091Z,99243.97
2023-01-18T20:54:36.779Z,99243.63
2023-01-18T20:57:06.562Z,99252.09
2023-01-18T20:59:38.715Z,99243.81
2023-01-18T21:02:08.149Z,99252.44
2023-01-18T21:04:37.656Z,99256.81
2023-01-18T21:07:06.938Z,99260.75
2023-01-18T21:09:36.289Z,99262.38
2023-01-18T21:12:05.555Z,99261.09
2023-01-18T21:14:34.833Z,99281.09
2023-01-18T21:17:06.775Z,99276.38
2023-01-18T21:19:36.070Z,99280.44
2023-01-18T21:22:05.367Z,99279.66
2023-01-18T21:24:34.770Z,99280.44
2023-01-18T21:27:04.058Z,99281.59
2023-01-18T21:29:33.387Z,99289.38
2023-01-18T21:32:02.711Z,99289.56
2023-01-18T21:34:34.769Z,99293.00
2023-01-18T21:37:04.040Z,99292.34
2023-01-18T21:39:33.463Z,99286.97
2023-01-18T21:42:15.319Z,99289.41
2023-01-18T21:44:57.096Z,99287.78
2023-01-18T21:47:26.395Z,99294.28
2023-01-18T21:50:17.460Z,99300.31
2023-01-18T21:52:59.753Z,99296.09
2023-01-18T21:55:29.103Z,99296.38
2023-01-18T21:58:13.595Z,99300.94
2023-01-18T22:00:43.298Z,99301.44
2023-01-18T22:03:13.190Z,99306.66
2023-01-18T22:05:45.116Z,99301.44
2023-01-18T22:08:14.418Z,99301.91
2023-01-18T22:10:43.783Z,99303.72
2023-01-18T22:13:13.095Z,99302.59
2023-01-18T22:15:42.496Z,99304.69
2023-01-18T22:18:11.818Z,99313.16
2023-01-18T22:20:41.203Z,99310.88
2023-01-18T22:23:13.197Z,99318.19
2023-01-18T22:25:42.704Z,99330.69
2023-01-18T22:28:12.938Z,99327.13
2023-01-18T22:30:42.304Z,99331.00
2023-01-18T22:33:11.671Z,99333.94
2023-01-18T22:35:40.969Z,99332.00
2023-01-18T22:38:13.086Z,99342.09
2023-01-18T22:40:42.483Z,99343.41
2023-01-18T22:43:11.822Z,99338.84
2023-01-18T22:45:41.192Z,99346.97
2023-01-18T22:48:10.489Z,99350.56
2023-01-18T22:50:39.999Z,99350.41
2023-01-18T22:53:09.414Z,99347.13
2023-01-18T22:55:41.346Z,99346.16
2023-01-18T22:58:10.759Z,99355.91
2023-01-18T23:00:40.107Z,99352.97
2023-01-18T23:03:09.473Z,99354.25
2023-01-18T23:05:38.924Z,99354.41
2023-01-18T23:08:08.555Z,99354.59
2023-01-18T23:10:37.907Z,99341.09
2023-01-18T23:13:09.821Z,99355.59
2023-01-18T23:15:56.436Z,99351.66
2023-01-18T23:18:25.791Z,99355.09
2023-01-18T23:20:58.692Z,99359.97
2023-01-18T23:23:28.068Z,99357.88
2023-01-18T23:25:57.624Z,99366.81
2023-01-18T23:28:41.548Z,99370.22
2023-01-18T23:31:11.076Z,99366.66
2023-01-18T23:33:40.486Z,99364.22
2023-01-18T23:36:10.623Z,99362.09
2023-01-18T23:38:52.412Z,99360.00
2023-01-18T23:41:34.212Z,99357.53
2023-01-18T23:44:18.760Z,99365.34
2023-01-18T23:47:00.560Z,99363.41
2023-01-18T23:49:42.286Z,99362.91
2023-01-18T23:52:24.027Z,99361.13
2023-01-18T23:54:53.384Z,99364.06
2023-01-18T23:57:22.739Z,99369.91
2023-01-18T23:59:54.793Z,99380.31
