createdAt,value
2023-05-12T00:01:02.155Z,2.00
2023-05-12T00:03:30.586Z,1.77
2023-05-12T00:06:00.382Z,1.73
2023-05-12T00:08:27.793Z,1.50
2023-05-12T00:10:55.113Z,1.70
2023-05-12T00:13:23.957Z,1.35
2023-05-12T00:18:18.536Z,1.65
2023-05-12T00:20:45.814Z,1.83
2023-05-12T00:23:13.060Z,1.70
2023-05-12T00:25:40.334Z,1.50
2023-05-12T00:28:07.564Z,1.42
2023-05-12T00:30:34.785Z,1.40
2023-05-12T00:33:02.138Z,1.50
2023-05-12T00:35:29.518Z,1.80
2023-05-12T00:37:56.886Z,1.90
2023-05-12T00:40:24.105Z,1.65
2023-05-12T00:42:51.314Z,1.75
2023-05-12T00:45:18.537Z,1.75
2023-05-12T00:47:46.590Z,1.63
2023-05-12T00:50:14.383Z,1.50
2023-05-12T00:52:41.672Z,1.58
2023-05-12T00:55:09.300Z,1.67
2023-05-12T00:57:36.506Z,1.77
2023-05-12T01:00:04.965Z,1.73
2023-05-12T01:02:32.646Z,1.50
2023-05-12T01:05:00.001Z,1.63
2023-05-12T01:07:29.809Z,1.88
2023-05-12T01:09:57.819Z,1.67
2023-05-12T01:12:29.000Z,1.75
2023-05-12T01:14:57.694Z,1.88
2023-05-12T01:17:32.468Z,2.10
2023-05-12T01:20:05.809Z,1.70
2023-05-12T01:22:33.828Z,1.95
2023-05-12T01:25:08.213Z,1.60
2023-05-12T01:27:39.232Z,1.70
2023-05-12T01:30:08.619Z,2.00
2023-05-12T01:32:38.294Z,1.60
2023-05-12T01:35:06.683Z,1.60
2023-05-12T01:37:35.286Z,1.90
2023-05-12T01:40:04.997Z,1.50
2023-05-12T01:42:32.465Z,1.80
2023-05-12T01:45:00.038Z,1.80
2023-05-12T01:47:28.780Z,1.65
2023-05-12T01:50:07.887Z,1.50
2023-05-12T01:52:35.375Z,1.58
2023-05-12T01:55:03.638Z,1.50
2023-05-12T01:57:36.638Z,1.40
2023-05-12T02:00:04.269Z,1.40
2023-05-12T02:02:43.089Z,1.67
2023-05-12T02:05:12.635Z,1.25
2023-05-12T02:07:40.985Z,1.63
2023-05-12T02:10:09.494Z,1.38
2023-05-12T02:12:36.848Z,1.95
2023-05-12T02:15:04.537Z,1.75
2023-05-12T02:17:33.548Z,1.80
2023-05-12T02:20:05.881Z,1.42
2023-05-12T02:22:33.111Z,1.85
2023-05-12T02:25:00.495Z,2.13
2023-05-12T02:27:28.118Z,1.95
2023-05-12T02:29:55.877Z,2.00
2023-05-12T02:32:23.274Z,1.73
2023-05-12T02:34:51.636Z,1.60
2023-05-12T02:37:19.035Z,2.42
2023-05-12T02:39:47.211Z,2.17
2023-05-12T02:42:14.456Z,2.20
2023-05-12T02:44:41.973Z,2.08
2023-05-12T02:47:09.246Z,1.70
2023-05-12T02:49:36.657Z,1.80
2023-05-12T02:52:04.133Z,1.83
2023-05-12T02:54:31.478Z,1.73
2023-05-12T02:56:59.805Z,1.60
2023-05-12T02:59:27.467Z,2.10
2023-05-12T03:01:54.794Z,1.55
2023-05-12T03:04:22.476Z,1.42
2023-05-12T03:06:49.987Z,1.83
2023-05-12T03:09:18.034Z,1.75
2023-05-12T03:11:45.779Z,1.90
2023-05-12T03:14:13.026Z,1.88
2023-05-12T03:16:40.634Z,1.80
2023-05-12T03:19:08.235Z,1.85
2023-05-12T03:21:35.620Z,2.13
2023-05-12T03:24:04.366Z,1.63
2023-05-12T03:26:31.739Z,2.10
2023-05-12T03:28:59.425Z,2.00
2023-05-12T03:31:27.750Z,1.90
2023-05-12T03:33:56.997Z,1.80
2023-05-12T03:36:24.891Z,2.05
2023-05-12T03:38:53.998Z,1.85
2023-05-12T03:41:22.995Z,2.08
2023-05-12T03:43:50.676Z,1.67
2023-05-12T03:46:18.042Z,1.85
2023-05-12T03:48:45.358Z,1.92
2023-05-12T03:51:13.046Z,1.90
2023-05-12T03:53:45.176Z,2.15
2023-05-12T03:56:15.538Z,2.08
2023-05-12T03:58:43.854Z,1.92
2023-05-12T04:01:11.324Z,2.40
2023-05-12T04:03:39.186Z,2.35
2023-05-12T04:06:07.208Z,2.10
2023-05-12T04:08:34.646Z,2.13
2023-05-12T04:11:02.361Z,1.67
2023-05-12T04:13:31.827Z,2.10
2023-05-12T04:15:59.752Z,2.70
2023-05-12T04:18:28.580Z,2.10
2023-05-12T04:20:56.018Z,2.35
2023-05-12T04:23:23.548Z,2.42
2023-05-12T04:25:50.780Z,2.60
2023-05-12T04:28:18.043Z,2.22
2023-05-12T04:30:45.813Z,2.03
2023-05-12T04:33:13.148Z,2.88
2023-05-12T04:35:41.031Z,2.78
2023-05-12T04:38:10.257Z,2.60
2023-05-12T04:40:38.333Z,2.60
2023-05-12T04:43:06.270Z,2.85
2023-05-12T04:45:33.905Z,2.42
2023-05-12T04:48:01.222Z,3.08
2023-05-12T04:50:28.805Z,2.80
2023-05-12T04:52:56.104Z,3.40
2023-05-12T04:55:23.632Z,3.05
2023-05-12T04:57:51.002Z,2.72
2023-05-12T05:00:18.426Z,2.88
2023-05-12T05:02:47.449Z,3.08
2023-05-12T05:05:15.083Z,3.03
2023-05-12T05:07:42.389Z,2.90
2023-05-12T05:10:09.926Z,2.95
2023-05-12T05:12:37.706Z,3.13
2023-05-12T05:15:05.375Z,3.22
2023-05-12T05:17:32.710Z,3.17
2023-05-12T05:20:00.303Z,3.05
2023-05-12T05:22:31.036Z,2.65
2023-05-12T05:24:58.561Z,3.28
2023-05-12T05:27:36.457Z,2.88
2023-05-12T05:30:04.373Z,3.13
2023-05-12T05:32:31.787Z,3.70
2023-05-12T05:35:00.400Z,3.30
2023-05-12T05:37:27.793Z,3.13
2023-05-12T05:42:24.045Z,3.17
2023-05-12T05:44:51.566Z,3.90
2023-05-12T05:47:19.673Z,3.35
2023-05-12T05:49:46.936Z,3.58
2023-05-12T05:52:14.258Z,3.63
2023-05-12T05:54:41.656Z,3.70
2023-05-12T05:57:09.046Z,3.83
2023-05-12T05:59:37.682Z,3.60
2023-05-12T06:02:05.716Z,4.03
2023-05-12T06:04:33.041Z,3.15
2023-05-12T06:07:00.298Z,3.53
2023-05-12T06:09:27.968Z,4.07
2023-05-12T06:11:55.555Z,3.60
2023-05-12T06:14:22.778Z,3.67
2023-05-12T06:16:49.985Z,3.70
2023-05-12T06:19:17.276Z,3.13
2023-05-12T06:21:44.516Z,3.67
2023-05-12T06:24:13.272Z,2.97
2023-05-12T06:26:43.829Z,3.53
2023-05-12T06:29:11.239Z,4.60
2023-05-12T06:31:38.855Z,3.80
2023-05-12T06:34:06.710Z,3.50
2023-05-12T06:36:37.113Z,3.95
2023-05-12T06:39:04.635Z,3.55
2023-05-12T06:41:33.555Z,3.40
2023-05-12T06:44:02.317Z,3.50
2023-05-12T06:46:29.665Z,3.22
2023-05-12T06:48:56.952Z,3.90
2023-05-12T06:51:24.190Z,3.60
2023-05-12T06:53:51.648Z,3.75
2023-05-12T06:56:18.878Z,3.10
2023-05-12T06:58:46.374Z,4.18
2023-05-12T07:01:13.722Z,3.88
2023-05-12T07:03:41.072Z,4.20
2023-05-12T07:06:08.952Z,3.60
2023-05-12T07:08:36.364Z,3.70
2023-05-12T07:11:03.654Z,3.45
2023-05-12T07:13:30.983Z,3.72
2023-05-12T07:15:58.279Z,3.35
2023-05-12T07:18:25.673Z,3.83
2023-05-12T07:20:53.321Z,3.28
2023-05-12T07:23:20.657Z,3.88
2023-05-12T07:25:47.948Z,3.22
2023-05-12T07:28:15.320Z,3.53
2023-05-12T07:30:48.840Z,3.70
2023-05-12T07:33:16.040Z,3.60
2023-05-12T07:35:43.421Z,2.70
2023-05-12T07:38:10.682Z,3.08
2023-05-12T07:40:37.899Z,3.53
2023-05-12T07:43:05.100Z,3.67
2023-05-12T07:45:32.327Z,3.65
2023-05-12T07:47:59.559Z,3.33
2023-05-12T07:50:26.946Z,3.40
2023-05-12T07:52:54.545Z,4.03
2023-05-12T07:55:23.155Z,3.70
2023-05-12T07:57:50.886Z,3.72
2023-05-12T08:00:18.705Z,3.78
2023-05-12T08:02:47.060Z,3.78
2023-05-12T08:05:14.568Z,3.50
2023-05-12T08:07:43.702Z,3.85
2023-05-12T08:10:13.011Z,3.25
2023-05-12T08:12:41.402Z,3.10
2023-05-12T08:15:09.499Z,2.78
2023-05-12T08:17:36.836Z,3.00
2023-05-12T08:20:05.164Z,3.38
2023-05-12T08:22:32.497Z,3.70
2023-05-12T08:24:59.886Z,3.28
2023-05-12T08:27:27.199Z,3.10
2023-05-12T08:29:54.418Z,3.17
2023-05-12T08:32:22.534Z,2.90
2023-05-12T08:34:49.908Z,3.33
2023-05-12T08:37:17.249Z,2.85
2023-05-12T08:39:44.767Z,2.70
2023-05-12T08:42:35.035Z,2.42
2023-05-12T08:45:03.771Z,2.58
2023-05-12T08:47:33.504Z,2.78
2023-05-12T08:50:03.180Z,2.72
2023-05-12T08:52:32.847Z,2.45
2023-05-12T08:55:01.052Z,2.60
2023-05-12T08:57:30.479Z,2.65
2023-05-12T09:00:00.019Z,3.15
2023-05-12T09:02:37.711Z,3.05
2023-05-12T09:05:12.279Z,2.50
2023-05-12T09:07:43.709Z,2.25
2023-05-12T09:10:29.920Z,2.20
2023-05-12T09:13:16.235Z,1.92
2023-05-12T09:15:45.897Z,2.35
2023-05-12T09:18:13.201Z,2.50
2023-05-12T09:20:40.579Z,2.50
2023-05-12T09:23:15.585Z,2.17
2023-05-12T09:25:42.930Z,2.28
2023-05-12T09:28:10.665Z,1.80
2023-05-12T09:30:43.132Z,1.92
2023-05-12T09:33:11.913Z,1.70
2023-05-12T09:35:43.916Z,2.30
2023-05-12T09:38:12.996Z,2.00
2023-05-12T09:40:41.053Z,2.22
2023-05-12T09:43:08.695Z,1.63
2023-05-12T09:45:39.412Z,1.88
2023-05-12T09:48:11.474Z,1.88
2023-05-12T09:50:49.584Z,1.77
2023-05-12T09:53:19.076Z,1.60
2023-05-12T09:55:47.707Z,1.73
2023-05-12T09:58:19.844Z,1.90
2023-05-12T10:03:18.696Z,1.92
2023-05-12T10:05:58.530Z,1.40
2023-05-12T10:08:32.113Z,2.05
2023-05-12T10:11:01.917Z,1.90
2023-05-12T10:13:29.430Z,2.03
2023-05-12T10:15:58.746Z,1.92
2023-05-12T10:18:26.249Z,1.95
2023-05-12T10:20:54.120Z,2.10
2023-05-12T10:23:22.530Z,1.70
2023-05-12T10:28:17.399Z,2.03
2023-05-12T10:30:45.949Z,1.70
2023-05-12T10:33:13.175Z,1.83
2023-05-12T10:35:43.761Z,2.22
2023-05-12T10:38:15.008Z,1.88
2023-05-12T10:40:59.981Z,2.00
2023-05-12T10:43:30.034Z,1.98
2023-05-12T10:46:18.966Z,1.98
2023-05-12T10:48:59.239Z,1.95
2023-05-12T10:51:34.618Z,2.28
2023-05-12T10:54:05.386Z,1.90
2023-05-12T10:56:38.865Z,1.85
2023-05-12T10:59:21.006Z,2.25
2023-05-12T11:04:53.675Z,1.85
2023-05-12T11:07:26.582Z,1.92
2023-05-12T11:09:59.159Z,2.03
2023-05-12T11:12:33.757Z,2.25
2023-05-12T11:15:02.459Z,2.10
2023-05-12T11:17:29.883Z,1.92
2023-05-12T11:19:58.094Z,2.00
2023-05-12T11:22:25.924Z,2.00
2023-05-12T11:24:53.407Z,2.30
2023-05-12T11:27:22.834Z,1.85
2023-05-12T11:30:02.745Z,2.00
2023-05-12T11:32:30.578Z,2.25
2023-05-12T11:35:14.088Z,1.90
2023-05-12T11:37:43.369Z,1.90
2023-05-12T11:40:22.068Z,2.20
2023-05-12T11:42:52.486Z,2.30
2023-05-12T11:45:28.872Z,2.22
2023-05-12T11:48:11.512Z,2.10
2023-05-12T11:50:40.645Z,2.20
2023-05-12T11:53:14.580Z,1.77
2023-05-12T11:55:56.276Z,1.80
2023-05-12T11:58:29.896Z,1.90
2023-05-12T12:01:08.205Z,1.70
2023-05-12T12:03:55.417Z,2.10
2023-05-12T12:06:23.410Z,2.17
2023-05-12T12:08:59.976Z,1.95
2023-05-12T12:11:28.354Z,2.00
2023-05-12T12:16:31.408Z,2.17
2023-05-12T12:18:58.871Z,1.90
2023-05-12T12:21:26.198Z,2.05
2023-05-12T12:23:53.485Z,1.90
2023-05-12T12:26:21.637Z,2.03
2023-05-12T12:28:49.388Z,2.03
2023-05-12T12:31:17.299Z,2.20
2023-05-12T12:33:44.581Z,2.00
2023-05-12T12:36:11.887Z,1.80
2023-05-12T12:38:39.166Z,1.85
2023-05-12T12:41:07.714Z,1.85
2023-05-12T12:43:34.918Z,2.03
2023-05-12T12:46:02.301Z,1.90
2023-05-12T12:48:29.581Z,1.70
2023-05-12T12:50:57.205Z,1.80
2023-05-12T12:53:24.492Z,2.10
2023-05-12T12:55:51.961Z,1.90
2023-05-12T12:58:23.531Z,1.98
2023-05-12T13:00:50.923Z,2.28
2023-05-12T13:03:20.213Z,2.05
2023-05-12T13:05:47.751Z,1.85
2023-05-12T13:08:16.488Z,1.95
2023-05-12T13:10:44.148Z,1.98
2023-05-12T13:13:14.177Z,2.00
2023-05-12T13:15:42.174Z,2.40
2023-05-12T13:18:09.537Z,2.38
2023-05-12T13:20:36.960Z,1.80
2023-05-12T13:23:04.273Z,1.92
2023-05-12T13:25:32.264Z,2.20
2023-05-12T13:27:59.571Z,2.45
2023-05-12T13:30:26.884Z,2.17
2023-05-12T13:33:04.403Z,2.20
2023-05-12T13:35:33.006Z,2.25
2023-05-12T13:38:00.388Z,2.28
2023-05-12T13:40:27.923Z,2.30
2023-05-12T13:42:55.134Z,2.42
2023-05-12T13:45:22.556Z,2.05
2023-05-12T13:47:49.929Z,2.28
2023-05-12T13:50:17.153Z,2.10
2023-05-12T13:52:44.444Z,2.40
2023-05-12T13:55:18.451Z,2.50
2023-05-12T13:57:48.241Z,2.33
2023-05-12T14:00:17.264Z,2.28
2023-05-12T14:02:48.051Z,2.20
2023-05-12T14:05:15.597Z,2.42
2023-05-12T14:07:42.841Z,2.30
2023-05-12T14:10:10.813Z,2.50
2023-05-12T14:12:38.664Z,2.33
2023-05-12T14:15:23.633Z,2.00
2023-05-12T14:17:54.368Z,2.25
2023-05-12T14:20:21.647Z,1.88
2023-05-12T14:22:48.980Z,2.13
2023-05-12T14:25:16.383Z,2.50
2023-05-12T14:27:44.832Z,2.78
2023-05-12T14:30:12.509Z,2.08
2023-05-12T14:32:41.918Z,2.50
2023-05-12T14:35:11.905Z,2.47
2023-05-12T14:37:39.231Z,2.45
2023-05-12T14:40:07.452Z,2.22
2023-05-12T14:42:34.760Z,2.60
2023-05-12T14:45:02.582Z,2.25
2023-05-12T14:47:30.158Z,2.30
2023-05-12T14:49:58.498Z,2.50
2023-05-12T14:52:25.709Z,2.08
2023-05-12T14:54:52.913Z,2.33
2023-05-12T14:57:20.139Z,2.78
2023-05-12T14:59:47.378Z,2.70
2023-05-12T15:02:15.690Z,1.83
2023-05-12T15:04:43.749Z,2.10
2023-05-12T15:07:11.214Z,2.35
2023-05-12T15:09:38.429Z,2.22
2023-05-12T15:12:06.012Z,2.20
2023-05-12T15:14:33.383Z,2.08
2023-05-12T15:17:00.634Z,2.20
2023-05-12T15:19:27.957Z,2.50
2023-05-12T15:21:55.196Z,2.05
2023-05-12T15:24:22.452Z,2.28
2023-05-12T15:26:49.752Z,2.40
2023-05-12T15:29:16.958Z,2.30
2023-05-12T15:31:44.354Z,2.42
2023-05-12T15:34:11.657Z,2.63
2023-05-12T15:36:38.870Z,2.00
2023-05-12T15:39:06.057Z,2.05
2023-05-12T15:41:33.311Z,2.55
2023-05-12T15:44:02.975Z,2.45
2023-05-12T15:46:31.069Z,2.22
2023-05-12T15:48:58.744Z,2.67
2023-05-12T15:51:26.005Z,3.00
2023-05-12T15:53:53.362Z,2.55
2023-05-12T15:56:21.915Z,2.55
2023-05-12T15:58:49.182Z,2.30
2023-05-12T16:05:29.906Z,2.65
2023-05-12T16:07:57.432Z,2.42
2023-05-12T16:10:24.681Z,2.45
2023-05-12T16:12:51.938Z,2.50
2023-05-12T16:15:19.721Z,2.50
2023-05-12T16:17:47.374Z,2.70
2023-05-12T16:20:16.157Z,2.25
2023-05-12T16:22:45.835Z,2.90
2023-05-12T16:25:15.963Z,2.72
2023-05-12T16:27:45.172Z,2.20
2023-05-12T16:30:14.336Z,2.20
2023-05-12T16:32:41.828Z,2.67
2023-05-12T16:35:09.986Z,2.55
2023-05-12T16:37:37.891Z,2.45
2023-05-12T16:42:33.234Z,2.40
2023-05-12T16:45:03.311Z,2.15
2023-05-12T16:47:37.780Z,2.33
2023-05-12T16:50:10.627Z,2.30
2023-05-12T16:52:39.335Z,2.30
2023-05-12T16:55:08.058Z,2.47
2023-05-12T16:57:39.764Z,2.10
2023-05-12T17:00:11.451Z,2.45
2023-05-12T17:02:39.298Z,2.33
2023-05-12T17:05:06.993Z,2.22
2023-05-12T17:07:35.627Z,2.40
2023-05-12T17:10:03.461Z,2.30
2023-05-12T17:12:34.531Z,2.20
2023-05-12T17:15:08.530Z,2.05
2023-05-12T17:17:46.856Z,2.38
2023-05-12T17:20:21.025Z,2.13
2023-05-12T17:22:58.310Z,2.28
2023-05-12T17:25:35.519Z,2.22
2023-05-12T17:28:08.169Z,2.13
2023-05-12T17:30:38.495Z,1.80
2023-05-12T17:33:08.896Z,2.17
2023-05-12T17:35:36.880Z,2.05
2023-05-12T17:38:07.040Z,2.10
2023-05-12T17:40:35.470Z,2.70
2023-05-12T17:43:05.510Z,2.40
2023-05-12T17:45:35.994Z,2.50
2023-05-12T17:48:03.401Z,2.22
2023-05-12T17:50:30.697Z,2.17
2023-05-12T17:52:58.925Z,2.40
2023-05-12T17:55:26.222Z,2.15
2023-05-12T17:57:54.281Z,1.90
2023-05-12T18:00:21.818Z,1.80
2023-05-12T18:02:49.805Z,2.25
2023-05-12T18:05:18.226Z,2.10
2023-05-12T18:10:12.980Z,2.13
2023-05-12T18:12:40.523Z,1.85
2023-05-12T18:15:08.917Z,2.28
2023-05-12T18:17:38.123Z,2.50
2023-05-12T18:20:06.855Z,2.30
2023-05-12T18:25:01.700Z,2.00
2023-05-12T18:27:29.028Z,1.90
2023-05-12T18:29:58.222Z,2.00
2023-05-12T18:32:26.424Z,2.00
2023-05-12T18:34:53.720Z,2.30
2023-05-12T18:37:21.532Z,2.40
2023-05-12T18:39:49.115Z,2.08
2023-05-12T18:42:16.986Z,2.00
2023-05-12T18:44:44.282Z,1.98
2023-05-12T18:47:11.808Z,1.90
2023-05-12T18:49:39.328Z,2.60
2023-05-12T18:52:06.661Z,2.65
2023-05-12T18:54:35.011Z,5.00
2023-05-12T18:57:02.948Z,2.40
2023-05-12T18:59:30.270Z,2.00
2023-05-12T19:01:57.560Z,2.20
2023-05-12T19:04:24.939Z,2.08
2023-05-12T19:06:52.227Z,2.20
2023-05-12T19:09:19.484Z,2.17
2023-05-12T19:11:47.171Z,1.63
2023-05-12T19:14:16.656Z,2.03
2023-05-12T19:16:46.595Z,2.40
2023-05-12T19:19:14.441Z,2.13
2023-05-12T19:21:42.362Z,1.98
2023-05-12T19:24:10.782Z,2.53
2023-05-12T19:26:38.086Z,1.55
2023-05-12T19:29:05.807Z,1.88
2023-05-12T19:31:34.534Z,1.77
2023-05-12T19:34:02.571Z,2.50
2023-05-12T19:36:30.673Z,2.00
2023-05-12T19:39:00.312Z,2.63
2023-05-12T19:41:28.744Z,2.00
2023-05-12T19:43:56.419Z,1.90
2023-05-12T19:46:23.765Z,2.00
2023-05-12T19:48:52.024Z,1.92
2023-05-12T19:51:19.251Z,2.20
2023-05-12T19:53:46.485Z,2.03
2023-05-12T19:56:13.778Z,2.00
2023-05-12T19:58:40.991Z,1.90
2023-05-12T20:01:08.486Z,2.08
2023-05-12T20:03:35.779Z,2.15
2023-05-12T20:06:03.260Z,2.10
2023-05-12T20:08:30.499Z,2.10
2023-05-12T20:10:57.755Z,1.58
2023-05-12T20:13:24.973Z,1.58
2023-05-12T20:15:52.202Z,1.92
2023-05-12T20:18:21.388Z,2.22
2023-05-12T20:20:48.880Z,1.98
2023-05-12T20:23:16.616Z,1.70
2023-05-12T20:25:44.210Z,2.22
2023-05-12T20:28:12.799Z,2.00
2023-05-12T20:33:08.322Z,1.90
2023-05-12T20:35:35.509Z,2.13
2023-05-12T20:38:02.856Z,2.03
2023-05-12T20:40:30.164Z,2.08
2023-05-12T20:42:57.372Z,1.75
2023-05-12T20:45:24.703Z,1.77
2023-05-12T20:47:52.199Z,2.15
2023-05-12T20:50:19.701Z,1.80
2023-05-12T20:52:47.434Z,1.90
2023-05-12T20:55:14.688Z,1.92
2023-05-12T20:57:42.121Z,1.70
2023-05-12T21:00:10.779Z,2.03
2023-05-12T21:02:38.319Z,1.73
2023-05-12T21:05:06.839Z,2.08
2023-05-12T21:07:34.190Z,1.92
2023-05-12T21:10:03.039Z,1.80
2023-05-12T21:12:30.403Z,2.00
2023-05-12T21:14:57.611Z,2.25
2023-05-12T21:17:24.861Z,2.15
2023-05-12T21:19:52.180Z,1.80
2023-05-12T21:22:19.399Z,1.83
2023-05-12T21:24:46.687Z,2.17
2023-05-12T21:27:13.906Z,2.00
2023-05-12T21:29:41.149Z,1.75
2023-05-12T21:32:08.645Z,1.92
2023-05-12T21:34:36.227Z,1.92
2023-05-12T21:37:03.521Z,2.00
2023-05-12T21:39:30.765Z,2.00
2023-05-12T21:41:57.978Z,1.70
2023-05-12T21:44:25.312Z,2.00
2023-05-12T21:46:52.517Z,1.80
2023-05-12T21:49:19.695Z,2.22
2023-05-12T21:51:46.900Z,1.80
2023-05-12T21:54:14.219Z,1.77
2023-05-12T21:56:41.445Z,2.38
2023-05-12T21:59:09.094Z,2.08
2023-05-12T22:01:36.427Z,1.80
2023-05-12T22:04:04.997Z,1.92
2023-05-12T22:06:32.348Z,2.42
2023-05-12T22:08:59.688Z,1.83
2023-05-12T22:11:26.977Z,2.00
2023-05-12T22:13:54.208Z,1.60
2023-05-12T22:16:25.868Z,1.95
2023-05-12T22:18:59.013Z,2.17
2023-05-12T22:21:26.284Z,1.98
2023-05-12T22:23:53.543Z,2.20
2023-05-12T22:26:20.720Z,2.25
2023-05-12T22:28:47.938Z,2.10
2023-05-12T22:31:15.308Z,1.70
2023-05-12T22:33:42.542Z,2.25
2023-05-12T22:36:09.890Z,2.20
2023-05-12T22:38:37.079Z,2.53
2023-05-12T22:41:04.659Z,2.38
2023-05-12T22:43:31.851Z,2.00
2023-05-12T22:45:59.067Z,2.60
2023-05-12T22:48:27.152Z,2.03
2023-05-12T22:50:54.769Z,2.78
2023-05-12T22:53:22.057Z,2.63
2023-05-12T22:55:49.249Z,2.63
2023-05-12T22:58:16.790Z,2.28
2023-05-12T23:00:44.185Z,2.88
2023-05-12T23:03:11.820Z,2.60
2023-05-12T23:05:39.125Z,2.40
2023-05-12T23:08:06.394Z,2.45
2023-05-12T23:10:33.603Z,2.08
2023-05-12T23:13:00.857Z,1.92
2023-05-12T23:15:28.068Z,2.15
2023-05-12T23:17:55.362Z,1.90
2023-05-12T23:20:22.886Z,2.10
2023-05-12T23:22:50.331Z,2.25
2023-05-12T23:25:17.632Z,2.30
2023-05-12T23:27:44.946Z,2.20
2023-05-12T23:30:12.502Z,1.98
2023-05-12T23:32:40.003Z,2.30
2023-05-12T23:35:08.445Z,2.08
2023-05-12T23:37:35.695Z,2.20
2023-05-12T23:40:03.928Z,2.33
2023-05-12T23:42:31.244Z,2.10
2023-05-12T23:44:58.495Z,2.20
2023-05-12T23:47:25.755Z,2.13
2023-05-12T23:49:53.077Z,2.13
2023-05-12T23:52:20.440Z,2.08
2023-05-12T23:54:47.647Z,2.20
2023-05-12T23:57:16.033Z,2.63
2023-05-12T23:59:43.937Z,1.95
