createdAt,value
2023-02-08T00:00:01.871Z,18.00
2023-02-08T00:02:34.718Z,16.82
2023-02-08T00:05:07.411Z,16.37
2023-02-08T00:10:10.839Z,13.90
2023-02-08T00:15:14.010Z,13.37
2023-02-08T00:17:47.213Z,13.40
2023-02-08T00:20:19.593Z,14.43
2023-02-08T00:25:24.885Z,14.20
2023-02-08T00:27:57.610Z,14.43
2023-02-08T00:30:29.922Z,14.57
2023-02-08T00:33:03.177Z,14.83
2023-02-08T00:35:35.533Z,14.50
2023-02-08T00:38:11.846Z,15.15
2023-02-08T00:40:44.570Z,14.85
2023-02-08T00:43:18.334Z,14.70
2023-02-08T00:45:54.700Z,16.45
2023-02-08T00:48:27.671Z,16.60
2023-02-08T00:51:01.448Z,15.95
2023-02-08T00:53:36.652Z,17.10
2023-02-08T00:56:13.298Z,19.20
2023-02-08T00:58:45.617Z,18.30
2023-02-08T01:01:18.904Z,17.57
2023-02-08T01:03:51.152Z,16.30
2023-02-08T01:06:24.414Z,15.43
2023-02-08T01:08:57.769Z,13.53
2023-02-08T01:11:32.547Z,13.70
2023-02-08T01:14:06.434Z,12.70
2023-02-08T01:16:41.312Z,12.10
2023-02-08T01:19:17.473Z,11.90
2023-02-08T01:21:52.252Z,12.43
2023-02-08T01:24:29.504Z,12.50
2023-02-08T01:27:10.128Z,12.37
2023-02-08T01:29:43.823Z,13.20
2023-02-08T01:32:17.897Z,12.70
2023-02-08T01:34:55.326Z,12.00
2023-02-08T01:37:32.464Z,12.45
2023-02-08T01:40:07.124Z,12.40
2023-02-08T01:42:42.305Z,13.75
2023-02-08T01:45:26.698Z,14.03
2023-02-08T01:48:05.665Z,13.37
2023-02-08T01:50:44.626Z,13.15
2023-02-08T01:53:19.993Z,13.03
2023-02-08T01:55:57.308Z,13.70
2023-02-08T01:58:50.195Z,13.43
2023-02-08T02:01:25.583Z,14.20
2023-02-08T02:04:00.466Z,12.60
2023-02-08T02:06:37.276Z,12.60
2023-02-08T02:09:15.557Z,12.93
2023-02-08T02:11:53.187Z,12.95
2023-02-08T02:14:32.066Z,12.03
2023-02-08T02:17:06.160Z,13.60
2023-02-08T02:19:48.247Z,11.95
2023-02-08T02:22:40.142Z,13.27
2023-02-08T02:25:36.766Z,12.65
2023-02-08T02:28:24.874Z,11.55
2023-02-08T02:31:18.864Z,12.03
2023-02-08T02:34:05.882Z,11.73
2023-02-08T02:36:43.235Z,12.20
2023-02-08T02:39:19.931Z,12.10
2023-02-08T02:42:15.031Z,11.90
2023-02-08T02:44:54.121Z,12.53
2023-02-08T02:47:34.279Z,12.00
2023-02-08T02:50:13.499Z,12.43
2023-02-08T02:52:51.185Z,12.45
2023-02-08T02:55:25.444Z,12.00
2023-02-08T02:57:59.920Z,12.00
2023-02-08T03:00:33.001Z,11.80
2023-02-08T03:03:06.372Z,12.73
2023-02-08T03:05:43.725Z,13.50
2023-02-08T03:08:29.706Z,11.20
2023-02-08T03:11:12.093Z,11.90
2023-02-08T03:13:55.887Z,11.10
2023-02-08T03:16:32.231Z,12.00
2023-02-08T03:19:11.238Z,12.05
2023-02-08T03:21:53.435Z,12.75
2023-02-08T03:24:35.448Z,11.33
2023-02-08T03:27:18.728Z,12.23
2023-02-08T03:29:57.949Z,12.23
2023-02-08T03:32:37.143Z,11.40
2023-02-08T03:35:13.877Z,12.25
2023-02-08T03:37:48.840Z,11.80
2023-02-08T03:40:24.497Z,12.40
2023-02-08T03:43:01.025Z,12.43
2023-02-08T03:45:37.258Z,11.25
2023-02-08T03:48:11.979Z,11.60
2023-02-08T03:50:46.215Z,12.25
2023-02-08T03:53:22.377Z,12.13
2023-02-08T03:55:58.125Z,11.35
2023-02-08T03:58:34.208Z,11.00
2023-02-08T04:01:09.347Z,11.03
2023-02-08T04:03:43.037Z,11.70
2023-02-08T04:06:16.028Z,11.43
2023-02-08T04:08:50.755Z,10.30
2023-02-08T04:11:24.834Z,11.80
2023-02-08T04:13:58.710Z,10.85
2023-02-08T04:16:31.913Z,11.10
2023-02-08T04:19:04.307Z,11.43
2023-02-08T04:21:38.120Z,10.98
2023-02-08T04:24:10.734Z,10.23
2023-02-08T04:26:44.426Z,11.80
2023-02-08T04:29:17.594Z,10.83
2023-02-08T04:31:50.976Z,11.25
2023-02-08T04:34:25.457Z,11.23
2023-02-08T04:36:59.176Z,11.17
2023-02-08T04:39:32.269Z,10.80
2023-02-08T04:42:06.136Z,12.33
2023-02-08T04:44:41.592Z,12.83
2023-02-08T04:47:14.095Z,12.40
2023-02-08T04:49:47.314Z,11.88
2023-02-08T04:52:19.680Z,11.90
2023-02-08T04:54:52.123Z,11.00
2023-02-08T04:59:55.712Z,13.17
2023-02-08T05:02:28.785Z,13.15
2023-02-08T05:05:01.570Z,12.65
2023-02-08T05:07:34.241Z,13.20
2023-02-08T05:10:08.761Z,14.10
2023-02-08T05:13:04.928Z,15.27
2023-02-08T05:15:39.880Z,13.50
2023-02-08T05:18:13.678Z,11.77
2023-02-08T05:20:58.414Z,11.80
2023-02-08T05:23:36.115Z,11.47
2023-02-08T05:26:19.675Z,12.23
2023-02-08T05:31:29.148Z,11.80
2023-02-08T05:34:07.524Z,11.50
2023-02-08T05:36:48.714Z,11.43
2023-02-08T05:39:32.301Z,10.85
2023-02-08T05:42:06.469Z,11.23
2023-02-08T05:44:38.859Z,9.83
2023-02-08T05:47:12.080Z,10.63
2023-02-08T05:49:45.204Z,11.60
2023-02-08T05:52:19.552Z,11.23
2023-02-08T05:54:55.117Z,11.70
2023-02-08T05:57:28.359Z,11.33
2023-02-08T06:00:08.479Z,11.80
2023-02-08T06:05:29.455Z,11.80
2023-02-08T06:08:04.275Z,11.73
2023-02-08T06:10:50.279Z,11.47
2023-02-08T06:13:26.554Z,11.27
2023-02-08T06:15:59.967Z,11.47
2023-02-08T06:18:33.862Z,12.43
2023-02-08T06:21:06.476Z,11.37
2023-02-08T06:23:39.528Z,11.73
2023-02-08T06:26:11.536Z,11.30
2023-02-08T06:28:44.155Z,10.15
2023-02-08T06:31:16.461Z,10.60
2023-02-08T06:33:49.909Z,8.80
2023-02-08T06:36:24.377Z,9.90
2023-02-08T06:38:59.410Z,10.20
2023-02-08T06:41:40.932Z,10.43
2023-02-08T06:44:22.131Z,10.33
2023-02-08T06:47:11.536Z,10.80
2023-02-08T06:50:27.306Z,12.50
2023-02-08T06:53:31.384Z,10.40
2023-02-08T06:56:24.285Z,11.73
2023-02-08T06:59:17.836Z,11.10
2023-02-08T07:06:04.244Z,10.80
2023-02-08T07:09:01.655Z,11.50
2023-02-08T07:23:24.791Z,10.80
2023-02-08T07:29:52.340Z,11.63
2023-02-08T07:42:07.351Z,13.90
2023-02-08T07:48:42.714Z,13.20
2023-02-08T07:51:51.201Z,13.35
2023-02-08T07:54:34.020Z,13.23
2023-02-08T07:57:21.516Z,13.57
2023-02-08T07:59:56.580Z,12.65
2023-02-08T08:02:47.637Z,14.40
2023-02-08T08:05:51.753Z,14.65
2023-02-08T08:08:45.815Z,15.15
2023-02-08T08:18:06.485Z,13.53
2023-02-08T08:21:00.145Z,14.00
2023-02-08T08:24:12.135Z,13.75
2023-02-08T08:38:02.167Z,13.07
2023-02-08T08:45:03.954Z,11.73
2023-02-08T08:51:45.113Z,14.65
2023-02-08T08:58:24.632Z,15.65
2023-02-08T09:11:53.936Z,16.77
2023-02-08T09:15:04.511Z,15.93
2023-02-08T09:18:07.283Z,17.50
2023-02-08T09:21:13.159Z,17.30
2023-02-08T09:24:00.884Z,19.05
2023-02-08T09:26:51.484Z,18.40
2023-02-08T09:29:39.138Z,18.05
2023-02-08T09:32:34.246Z,17.20
2023-02-08T09:35:11.612Z,18.00
2023-02-08T09:38:08.509Z,17.55
2023-02-08T09:40:51.102Z,16.67
2023-02-08T09:43:35.110Z,16.20
2023-02-08T09:46:17.768Z,15.50
2023-02-08T09:48:59.204Z,14.47
2023-02-08T09:52:00.788Z,13.70
2023-02-08T09:55:08.789Z,15.15
2023-02-08T09:58:03.938Z,12.10
2023-02-08T10:03:58.963Z,13.40
2023-02-08T10:07:00.215Z,13.45
2023-02-08T10:09:51.520Z,14.00
2023-02-08T10:12:32.588Z,13.17
2023-02-08T10:15:19.409Z,13.50
2023-02-08T10:18:06.209Z,13.93
2023-02-08T10:20:54.733Z,11.55
2023-02-08T10:23:40.711Z,13.60
2023-02-08T10:26:30.776Z,12.67
2023-02-08T10:29:29.039Z,12.20
2023-02-08T10:32:15.029Z,12.70
2023-02-08T10:35:02.368Z,12.95
2023-02-08T10:37:43.993Z,12.70
2023-02-08T10:40:38.832Z,13.65
2023-02-08T10:43:25.124Z,12.80
2023-02-08T10:46:21.999Z,12.40
2023-02-08T10:49:12.828Z,13.85
2023-02-08T10:52:18.826Z,12.45
2023-02-08T10:55:41.167Z,11.73
2023-02-08T10:58:28.745Z,11.70
2023-02-08T11:01:43.315Z,11.95
2023-02-08T11:04:37.544Z,11.45
2023-02-08T11:07:30.334Z,11.95
2023-02-08T11:10:32.168Z,11.75
2023-02-08T11:13:48.116Z,11.05
2023-02-08T11:16:50.358Z,10.75
2023-02-08T11:23:03.913Z,10.45
2023-02-08T11:25:51.355Z,12.73
2023-02-08T11:28:33.796Z,13.23
2023-02-08T11:31:21.905Z,13.10
2023-02-08T11:34:19.173Z,11.77
2023-02-08T11:36:59.232Z,11.77
2023-02-08T11:39:40.779Z,11.75
2023-02-08T11:44:51.593Z,10.40
2023-02-08T11:47:27.970Z,11.53
2023-02-08T11:50:02.212Z,10.75
2023-02-08T11:52:37.045Z,10.97
2023-02-08T11:55:25.302Z,10.20
2023-02-08T11:58:00.229Z,11.20
2023-02-08T12:00:35.707Z,11.75
2023-02-08T12:03:13.401Z,12.00
2023-02-08T12:05:47.941Z,12.95
2023-02-08T12:08:36.990Z,11.85
2023-02-08T12:11:22.029Z,12.85
2023-02-08T12:14:01.954Z,12.40
2023-02-08T12:16:45.113Z,11.87
2023-02-08T12:19:38.134Z,11.60
2023-02-08T12:22:12.467Z,11.97
2023-02-08T12:24:48.820Z,12.60
2023-02-08T12:27:28.732Z,14.25
2023-02-08T12:30:04.599Z,11.40
2023-02-08T12:32:43.586Z,10.97
2023-02-08T12:35:43.566Z,12.45
2023-02-08T12:38:44.020Z,12.13
2023-02-08T12:43:51.784Z,11.45
2023-02-08T12:46:28.068Z,12.45
2023-02-08T12:49:07.437Z,12.65
2023-02-08T12:51:43.083Z,12.73
2023-02-08T12:54:18.570Z,11.70
2023-02-08T12:57:02.108Z,12.25
2023-02-08T12:59:39.131Z,11.50
2023-02-08T13:02:15.228Z,11.77
2023-02-08T13:04:49.741Z,12.67
2023-02-08T13:07:28.164Z,12.10
2023-02-08T13:10:03.666Z,10.75
2023-02-08T13:12:38.264Z,11.55
2023-02-08T13:15:30.043Z,11.90
2023-02-08T13:18:07.351Z,9.88
2023-02-08T13:20:42.399Z,10.40
2023-02-08T13:23:18.611Z,10.90
2023-02-08T13:25:52.444Z,9.60
2023-02-08T13:28:25.990Z,8.70
2023-02-08T13:31:02.020Z,9.03
2023-02-08T13:33:59.314Z,9.10
2023-02-08T13:36:37.510Z,9.20
2023-02-08T13:39:28.421Z,9.55
2023-02-08T13:42:01.349Z,8.45
2023-02-08T13:44:35.769Z,9.07
2023-02-08T13:47:23.820Z,8.35
2023-02-08T13:50:02.323Z,8.60
2023-02-08T13:52:51.633Z,8.33
2023-02-08T13:55:42.877Z,9.50
2023-02-08T13:58:44.865Z,10.15
2023-02-08T14:01:37.223Z,8.77
2023-02-08T14:04:28.480Z,9.00
2023-02-08T14:07:08.392Z,8.80
2023-02-08T14:09:47.741Z,8.00
2023-02-08T14:12:32.116Z,8.13
2023-02-08T14:15:21.599Z,8.20
2023-02-08T14:17:58.334Z,8.17
2023-02-08T14:20:41.661Z,7.70
2023-02-08T14:23:35.695Z,6.95
2023-02-08T14:26:46.751Z,6.80
2023-02-08T14:32:57.783Z,7.27
2023-02-08T14:39:38.672Z,6.45
2023-02-08T14:46:31.616Z,6.53
2023-02-08T14:49:34.725Z,7.65
2023-02-08T14:53:04.427Z,6.50
2023-02-08T14:56:19.951Z,7.00
2023-02-08T15:03:03.657Z,6.70
2023-02-08T15:06:31.244Z,7.30
2023-02-08T15:12:47.610Z,6.85
2023-02-08T15:15:27.494Z,7.50
2023-02-08T15:18:01.553Z,7.85
2023-02-08T15:20:34.545Z,7.73
2023-02-08T15:23:08.979Z,7.55
2023-02-08T15:25:42.369Z,8.03
2023-02-08T15:28:21.037Z,8.30
2023-02-08T15:30:59.340Z,8.63
2023-02-08T15:33:50.459Z,7.70
2023-02-08T15:36:27.571Z,8.40
2023-02-08T15:39:04.347Z,7.43
2023-02-08T15:41:38.655Z,7.70
2023-02-08T15:44:19.480Z,7.57
2023-02-08T15:49:28.384Z,7.97
2023-02-08T15:52:02.940Z,8.60
2023-02-08T15:54:36.603Z,8.20
2023-02-08T15:57:10.242Z,8.30
2023-02-08T15:59:46.471Z,8.65
2023-02-08T16:02:28.641Z,8.73
2023-02-08T16:05:03.172Z,8.65
2023-02-08T16:07:42.344Z,8.77
2023-02-08T16:10:26.905Z,9.10
2023-02-08T16:13:03.059Z,8.85
2023-02-08T16:15:41.030Z,9.00
2023-02-08T16:18:42.169Z,10.60
2023-02-08T16:21:29.660Z,10.73
2023-02-08T16:24:07.128Z,10.30
2023-02-08T16:27:00.016Z,10.10
2023-02-08T16:29:44.041Z,11.25
2023-02-08T16:32:25.823Z,11.37
2023-02-08T16:35:01.821Z,10.90
2023-02-08T16:37:37.340Z,10.35
2023-02-08T16:40:37.329Z,9.70
2023-02-08T16:43:19.051Z,11.70
2023-02-08T16:46:18.213Z,11.60
2023-02-08T16:48:54.586Z,11.20
2023-02-08T16:51:28.491Z,10.90
2023-02-08T16:54:07.091Z,10.90
2023-02-08T16:56:42.676Z,10.60
2023-02-08T16:59:23.419Z,10.18
2023-02-08T17:02:00.011Z,10.85
2023-02-08T17:04:45.027Z,10.57
2023-02-08T17:07:19.174Z,9.95
2023-02-08T17:09:51.356Z,10.45
2023-02-08T17:12:27.791Z,11.12
2023-02-08T17:18:34.822Z,11.90
2023-02-08T17:21:12.122Z,12.30
2023-02-08T17:23:44.800Z,13.97
2023-02-08T17:26:19.238Z,14.45
2023-02-08T17:28:51.739Z,13.90
2023-02-08T17:31:29.207Z,14.40
2023-02-08T17:34:33.318Z,13.47
2023-02-08T17:37:07.050Z,14.70
2023-02-08T17:39:40.015Z,13.40
2023-02-08T17:42:12.645Z,12.20
2023-02-08T17:44:45.661Z,12.20
2023-02-08T17:47:30.983Z,12.27
2023-02-08T17:50:03.672Z,11.85
2023-02-08T17:52:36.938Z,12.70
2023-02-08T17:55:11.011Z,14.57
2023-02-08T17:57:43.562Z,15.00
2023-02-08T18:00:17.433Z,15.00
2023-02-08T18:02:50.483Z,13.70
2023-02-08T18:05:24.590Z,14.95
2023-02-08T18:07:58.818Z,15.65
2023-02-08T18:10:31.002Z,17.45
2023-02-08T18:13:02.947Z,18.07
2023-02-08T18:15:35.381Z,17.82
2023-02-08T18:20:38.225Z,15.30
2023-02-08T18:25:52.475Z,17.75
2023-02-08T18:28:24.627Z,16.05
2023-02-08T18:31:03.508Z,15.88
2023-02-08T18:33:36.014Z,17.25
2023-02-08T18:36:11.896Z,17.20
2023-02-08T18:38:45.969Z,16.43
2023-02-08T18:41:20.039Z,16.40
2023-02-08T18:43:53.792Z,17.15
2023-02-08T18:46:26.997Z,17.85
2023-02-08T18:48:59.311Z,19.10
2023-02-08T18:51:31.888Z,18.15
2023-02-08T18:56:37.540Z,18.33
2023-02-08T18:59:10.614Z,18.10
2023-02-08T19:02:00.263Z,19.40
2023-02-08T19:04:32.471Z,19.80
2023-02-08T19:07:07.139Z,19.02
2023-02-08T19:09:39.701Z,19.05
2023-02-08T19:12:15.697Z,18.43
2023-02-08T19:14:50.682Z,18.50
2023-02-08T19:17:23.379Z,20.40
2023-02-08T19:19:55.808Z,20.77
2023-02-08T19:22:28.197Z,20.55
2023-02-08T19:25:01.360Z,20.45
2023-02-08T19:27:33.711Z,23.55
2023-02-08T19:30:06.486Z,25.23
2023-02-08T19:32:39.341Z,27.55
2023-02-08T19:35:11.844Z,24.95
2023-02-08T19:37:50.344Z,25.60
2023-02-08T19:40:24.470Z,26.90
2023-02-08T19:42:57.110Z,28.85
2023-02-08T19:45:29.960Z,29.60
2023-02-08T19:48:21.343Z,30.05
2023-02-08T19:51:06.870Z,29.60
2023-02-08T19:53:39.803Z,30.37
2023-02-08T19:56:21.538Z,30.95
2023-02-08T19:58:53.886Z,30.60
2023-02-08T20:04:23.715Z,27.67
2023-02-08T20:06:57.476Z,26.87
2023-02-08T20:09:34.159Z,24.97
2023-02-08T20:17:30.508Z,27.60
2023-02-08T20:20:04.028Z,26.83
2023-02-08T20:22:56.018Z,28.53
2023-02-08T20:25:33.251Z,26.87
2023-02-08T20:28:09.524Z,27.47
2023-02-08T20:30:43.361Z,29.25
2023-02-08T20:33:22.373Z,29.80
2023-02-08T20:35:55.590Z,28.73
2023-02-08T20:38:32.520Z,28.97
2023-02-08T20:41:06.777Z,29.03
2023-02-08T20:43:52.122Z,29.33
2023-02-08T20:50:07.578Z,33.58
2023-02-08T20:52:47.618Z,40.85
2023-02-08T20:55:30.417Z,43.90
