createdAt,value
2019-03-05T00:00:47.293Z,7.04
2019-03-05T00:03:26.216Z,6.80
2019-03-05T00:06:03.887Z,6.72
2019-03-05T00:08:42.298Z,6.67
2019-03-05T00:11:17.850Z,6.64
2019-03-05T00:13:53.600Z,6.66
2019-03-05T00:16:28.460Z,6.60
2019-03-05T00:19:03.443Z,6.63
2019-03-05T00:21:38.494Z,6.61
2019-03-05T00:25:04.134Z,6.58
2019-03-05T00:28:22.243Z,6.64
2019-03-05T00:31:30.235Z,6.67
2019-03-05T00:35:26.553Z,6.35
2019-03-05T00:38:37.602Z,5.96
2019-03-05T00:41:52.490Z,5.81
2019-03-05T00:45:24.638Z,5.72
2019-03-05T00:48:58.478Z,5.62
2019-03-05T00:52:38.359Z,5.71
2019-03-05T00:56:19.190Z,5.77
2019-03-05T00:59:37.950Z,5.81
2019-03-05T01:02:49.402Z,5.90
2019-03-05T01:06:24.318Z,5.90
2019-03-05T01:08:59.287Z,6.06
2019-03-05T01:11:35.530Z,6.17
2019-03-05T01:14:11.281Z,6.12
2019-03-05T01:16:46.700Z,6.20
2019-03-05T01:19:21.598Z,6.34
2019-03-05T01:21:56.541Z,6.47
2019-03-05T01:24:31.420Z,6.50
2019-03-05T01:27:06.767Z,6.55
2019-03-05T01:29:41.617Z,6.54
2019-03-05T01:32:38.094Z,6.55
2019-03-05T01:35:30.581Z,6.58
2019-03-05T01:38:05.511Z,6.57
2019-03-05T01:40:43.857Z,6.66
2019-03-05T01:43:18.720Z,6.73
2019-03-05T01:45:53.694Z,6.79
2019-03-05T01:48:28.549Z,6.85
2019-03-05T01:51:04.267Z,6.84
2019-03-05T01:53:39.238Z,6.80
2019-03-05T01:56:14.163Z,6.85
2019-03-05T01:58:49.113Z,6.80
2019-03-05T02:01:23.951Z,6.73
2019-03-05T02:03:58.832Z,6.79
2019-03-05T02:06:33.879Z,6.88
2019-03-05T02:09:10.435Z,6.92
2019-03-05T02:11:45.691Z,6.96
2019-03-05T02:14:20.449Z,6.95
2019-03-05T02:16:55.293Z,6.97
2019-03-05T02:19:55.291Z,6.90
2019-03-05T02:22:43.751Z,6.84
2019-03-05T02:25:46.291Z,6.89
2019-03-05T02:28:58.627Z,6.93
2019-03-05T02:32:46.310Z,6.91
2019-03-05T02:36:00.249Z,6.95
2019-03-05T02:39:29.691Z,6.96
2019-03-05T02:42:41.893Z,7.01
2019-03-05T02:45:42.066Z,7.04
2019-03-05T02:49:09.659Z,7.02
2019-03-05T02:52:54.000Z,6.71
2019-03-05T02:56:15.630Z,6.46
2019-03-05T02:58:47.959Z,6.37
2019-03-05T03:01:34.294Z,6.42
2019-03-05T03:04:13.633Z,6.61
2019-03-05T03:06:48.473Z,6.78
2019-03-05T03:10:12.024Z,6.66
2019-03-05T03:12:47.029Z,6.43
2019-03-05T03:15:23.469Z,6.15
2019-03-05T03:17:58.216Z,6.03
2019-03-05T03:20:33.937Z,5.88
2019-03-05T03:23:08.842Z,5.79
2019-03-05T03:25:43.678Z,5.74
2019-03-05T03:28:18.733Z,5.67
2019-03-05T03:30:53.590Z,5.62
2019-03-05T03:33:28.362Z,5.67
2019-03-05T03:36:03.207Z,5.58
2019-03-05T03:38:38.068Z,5.55
2019-03-05T03:41:12.917Z,5.49
2019-03-05T03:43:47.690Z,5.38
2019-03-05T03:46:22.568Z,4.85
2019-03-05T03:48:57.457Z,4.77
2019-03-05T03:51:32.711Z,4.83
2019-03-05T03:54:07.690Z,4.77
2019-03-05T03:56:42.828Z,4.77
2019-03-05T03:59:25.204Z,4.82
2019-03-05T04:01:59.939Z,4.98
2019-03-05T04:04:35.042Z,4.95
2019-03-05T04:07:09.798Z,4.89
2019-03-05T04:09:44.692Z,4.88
2019-03-05T04:12:19.419Z,5.02
2019-03-05T04:14:56.853Z,5.06
2019-03-05T04:17:34.481Z,5.08
2019-03-05T04:20:15.773Z,5.21
2019-03-05T04:22:54.237Z,5.24
2019-03-05T04:25:29.785Z,5.20
2019-03-05T04:28:19.470Z,5.35
2019-03-05T04:30:54.693Z,5.36
2019-03-05T04:33:49.324Z,5.32
2019-03-05T04:36:42.691Z,5.34
2019-03-05T04:39:22.023Z,5.33
2019-03-05T04:41:58.193Z,5.27
2019-03-05T04:46:06.119Z,5.25
2019-03-05T04:48:43.702Z,5.26
2019-03-05T04:51:27.306Z,5.37
2019-03-05T04:54:02.285Z,5.38
2019-03-05T04:56:37.086Z,5.51
2019-03-05T04:59:11.975Z,5.52
2019-03-05T05:01:48.936Z,5.57
2019-03-05T05:04:23.880Z,5.55
2019-03-05T05:06:58.913Z,5.40
2019-03-05T05:09:33.739Z,5.33
2019-03-05T05:12:08.653Z,5.36
2019-03-05T05:14:43.487Z,5.42
2019-03-05T05:17:18.401Z,5.45
2019-03-05T05:19:53.267Z,5.54
2019-03-05T05:22:28.205Z,5.57
2019-03-05T05:25:04.589Z,5.60
2019-03-05T05:27:39.495Z,5.59
2019-03-05T05:30:35.689Z,5.59
2019-03-05T05:33:10.729Z,5.69
2019-03-05T05:35:45.614Z,5.50
2019-03-05T05:38:20.525Z,5.38
2019-03-05T05:40:56.924Z,5.27
2019-03-05T05:43:32.908Z,5.18
2019-03-05T05:46:07.781Z,5.09
2019-03-05T05:48:42.689Z,5.04
2019-03-05T05:51:17.571Z,4.99
2019-03-05T05:53:52.543Z,4.90
2019-03-05T05:56:27.401Z,4.92
2019-03-05T05:59:02.299Z,4.87
2019-03-05T06:01:37.318Z,4.86
2019-03-05T06:04:14.687Z,4.81
2019-03-05T06:06:50.893Z,4.81
2019-03-05T06:09:26.267Z,4.83
2019-03-05T06:12:01.332Z,4.84
2019-03-05T06:14:36.237Z,4.78
2019-03-05T06:17:11.313Z,4.78
2019-03-05T06:19:46.210Z,4.85
2019-03-05T06:22:21.075Z,4.90
2019-03-05T06:24:55.925Z,4.80
2019-03-05T06:27:30.776Z,4.76
2019-03-05T06:30:06.323Z,4.82
2019-03-05T06:32:41.285Z,4.85
2019-03-05T06:35:16.160Z,4.89
2019-03-05T06:37:51.987Z,4.85
2019-03-05T06:40:27.017Z,4.96
2019-03-05T06:43:02.981Z,5.01
2019-03-05T06:45:38.174Z,5.04
2019-03-05T06:48:13.104Z,5.05
2019-03-05T06:50:48.381Z,5.11
2019-03-05T06:53:38.473Z,5.16
2019-03-05T06:56:37.062Z,5.12
2019-03-05T06:59:13.538Z,5.23
2019-03-05T07:01:48.463Z,5.37
2019-03-05T07:04:24.531Z,5.47
2019-03-05T07:07:00.875Z,5.67
2019-03-05T07:10:18.849Z,5.76
2019-03-05T07:13:23.177Z,5.74
2019-03-05T07:16:39.732Z,5.86
2019-03-05T07:19:58.493Z,5.86
2019-03-05T07:23:12.438Z,5.89
2019-03-05T07:25:48.334Z,5.95
2019-03-05T07:28:23.296Z,5.93
2019-03-05T07:30:59.045Z,5.87
2019-03-05T07:33:34.022Z,5.74
2019-03-05T07:36:09.001Z,5.73
2019-03-05T07:38:45.764Z,5.75
2019-03-05T07:41:20.638Z,5.82
2019-03-05T07:43:58.336Z,5.71
2019-03-05T07:46:33.311Z,5.90
2019-03-05T07:49:08.432Z,6.03
2019-03-05T07:51:43.409Z,6.05
2019-03-05T07:54:18.374Z,6.09
2019-03-05T07:56:53.524Z,6.19
2019-03-05T07:59:29.334Z,6.14
2019-03-05T08:02:04.403Z,6.19
2019-03-05T08:04:40.095Z,6.13
2019-03-05T08:07:15.038Z,6.18
2019-03-05T08:09:50.541Z,6.36
2019-03-05T08:12:45.582Z,6.57
2019-03-05T08:16:37.469Z,6.69
2019-03-05T08:19:12.382Z,6.84
2019-03-05T08:21:47.313Z,6.79
2019-03-05T08:24:23.626Z,6.89
2019-03-05T08:26:58.953Z,6.92
2019-03-05T08:29:33.913Z,6.94
2019-03-05T08:32:08.802Z,6.91
2019-03-05T08:34:43.779Z,6.77
2019-03-05T08:37:18.805Z,6.73
2019-03-05T08:39:53.747Z,6.78
2019-03-05T08:42:28.606Z,6.62
2019-03-05T08:45:03.520Z,6.60
2019-03-05T08:47:38.656Z,6.83
2019-03-05T08:50:14.159Z,6.93
2019-03-05T08:52:49.390Z,7.20
2019-03-05T08:55:24.476Z,7.26
2019-03-05T08:57:59.526Z,7.42
2019-03-05T09:00:38.498Z,7.54
2019-03-05T09:03:13.585Z,7.59
2019-03-05T09:05:48.676Z,7.67
2019-03-05T09:08:24.110Z,7.83
2019-03-05T09:11:01.242Z,7.93
2019-03-05T09:13:36.548Z,7.96
2019-03-05T09:16:12.162Z,7.93
2019-03-05T09:18:47.158Z,8.06
2019-03-05T09:21:22.342Z,8.08
2019-03-05T09:23:57.546Z,8.03
2019-03-05T09:26:33.400Z,7.75
2019-03-05T09:29:08.396Z,7.60
2019-03-05T09:31:44.347Z,7.63
2019-03-05T09:34:19.462Z,7.55
2019-03-05T09:36:55.255Z,7.56
2019-03-05T09:39:30.137Z,7.66
2019-03-05T09:42:05.762Z,7.73
2019-03-05T09:44:41.023Z,7.80
2019-03-05T09:47:15.967Z,7.95
2019-03-05T09:49:50.891Z,8.08
2019-03-05T09:52:25.837Z,8.35
2019-03-05T09:55:02.375Z,8.58
2019-03-05T09:57:40.010Z,8.63
2019-03-05T10:00:20.438Z,8.60
2019-03-05T10:02:55.618Z,8.68
2019-03-05T10:05:32.060Z,8.52
2019-03-05T10:08:07.392Z,8.67
2019-03-05T10:10:42.524Z,8.93
2019-03-05T10:13:17.878Z,9.07
2019-03-05T10:15:53.580Z,9.07
2019-03-05T10:18:29.008Z,9.42
2019-03-05T10:21:04.380Z,9.43
2019-03-05T10:23:40.552Z,9.06
2019-03-05T10:26:15.568Z,8.84
2019-03-05T10:28:50.559Z,8.79
2019-03-05T10:31:25.839Z,8.71
2019-03-05T10:34:00.890Z,8.75
2019-03-05T10:36:36.015Z,8.83
2019-03-05T10:39:30.948Z,9.04
2019-03-05T10:42:05.290Z,9.12
2019-03-05T10:44:40.339Z,9.15
2019-03-05T10:47:16.161Z,8.99
2019-03-05T10:49:51.236Z,9.01
2019-03-05T10:52:26.220Z,8.92
2019-03-05T10:55:03.510Z,8.89
2019-03-05T10:57:38.620Z,8.92
2019-03-05T11:00:18.912Z,9.18
2019-03-05T11:02:55.108Z,9.66
2019-03-05T11:05:34.513Z,9.88
2019-03-05T11:08:15.970Z,9.69
2019-03-05T11:10:52.336Z,9.75
2019-03-05T11:13:27.496Z,9.88
2019-03-05T11:16:05.008Z,9.82
2019-03-05T11:18:40.252Z,10.22
2019-03-05T11:21:15.200Z,10.35
2019-03-05T11:23:50.092Z,10.24
2019-03-05T11:26:25.214Z,10.70
2019-03-05T11:29:00.116Z,11.10
2019-03-05T11:31:35.132Z,10.85
2019-03-05T11:34:10.262Z,10.34
2019-03-05T11:36:45.181Z,10.16
2019-03-05T11:39:22.092Z,10.11
2019-03-05T11:41:57.146Z,9.80
2019-03-05T11:44:32.610Z,9.68
2019-03-05T11:47:07.768Z,9.79
2019-03-05T11:49:43.095Z,9.91
2019-03-05T11:52:18.093Z,9.83
2019-03-05T11:54:52.996Z,9.72
2019-03-05T11:57:28.011Z,9.35
2019-03-05T12:00:03.238Z,9.53
2019-03-05T12:02:39.523Z,9.48
2019-03-05T12:05:15.323Z,9.56
2019-03-05T12:07:50.176Z,10.14
2019-03-05T12:10:25.550Z,10.45
2019-03-05T12:13:05.952Z,10.10
2019-03-05T12:15:43.288Z,10.10
2019-03-05T12:18:19.147Z,10.51
2019-03-05T12:20:56.534Z,10.84
2019-03-05T12:23:33.100Z,11.98
2019-03-05T12:26:08.898Z,12.52
2019-03-05T12:28:46.451Z,11.99
2019-03-05T12:31:22.226Z,12.27
2019-03-05T12:33:57.736Z,11.03
2019-03-05T12:36:33.007Z,10.65
2019-03-05T12:39:09.961Z,10.17
2019-03-05T12:41:46.980Z,10.28
2019-03-05T12:44:22.338Z,11.16
2019-03-05T12:46:58.387Z,11.44
2019-03-05T12:49:33.860Z,11.08
2019-03-05T12:52:09.657Z,11.14
2019-03-05T12:54:44.623Z,11.46
2019-03-05T12:57:20.928Z,12.21
2019-03-05T12:59:55.841Z,12.72
2019-03-05T13:02:32.078Z,12.69
2019-03-05T13:05:10.135Z,12.10
2019-03-05T13:07:45.964Z,11.15
2019-03-05T13:10:23.317Z,11.36
2019-03-05T13:12:59.673Z,11.12
2019-03-05T13:15:35.342Z,10.96
2019-03-05T13:18:14.202Z,10.54
2019-03-05T13:20:47.010Z,10.33
2019-03-05T13:23:22.108Z,10.22
2019-03-05T13:25:57.083Z,10.08
2019-03-05T13:28:31.986Z,10.11
2019-03-05T13:31:06.752Z,10.31
2019-03-05T13:33:42.170Z,10.57
2019-03-05T13:36:17.243Z,10.66
2019-03-05T13:38:52.185Z,10.54
2019-03-05T13:41:27.277Z,11.17
2019-03-05T13:44:05.261Z,11.51
2019-03-05T13:46:40.220Z,11.10
2019-03-05T13:50:08.460Z,10.82
2019-03-05T13:53:22.939Z,10.61
2019-03-05T13:56:42.243Z,10.18
2019-03-05T13:59:45.277Z,10.26
2019-03-05T14:02:30.161Z,11.71
2019-03-05T14:05:31.142Z,13.65
2019-03-05T14:09:20.828Z,13.23
2019-03-05T14:11:55.887Z,12.54
2019-03-05T14:14:31.811Z,11.58
2019-03-05T14:17:21.295Z,11.49
2019-03-05T14:19:56.177Z,12.36
2019-03-05T14:22:31.230Z,12.75
2019-03-05T14:25:08.677Z,11.71
2019-03-05T14:27:47.055Z,11.15
2019-03-05T14:30:22.876Z,11.78
2019-03-05T14:32:57.721Z,12.58
2019-03-05T14:35:34.219Z,11.80
2019-03-05T14:38:09.018Z,12.53
2019-03-05T14:40:44.138Z,12.52
2019-03-05T14:43:19.000Z,13.85
2019-03-05T14:45:56.502Z,14.57
2019-03-05T14:48:31.474Z,14.82
2019-03-05T14:51:06.356Z,15.02
2019-03-05T14:53:43.907Z,15.89
2019-03-05T14:56:20.238Z,15.30
2019-03-05T14:58:55.110Z,15.10
2019-03-05T15:01:30.191Z,14.52
2019-03-05T15:04:05.199Z,14.92
2019-03-05T15:06:40.060Z,15.50
2019-03-05T15:09:14.861Z,15.89
2019-03-05T15:11:50.002Z,15.59
2019-03-05T15:14:26.160Z,15.42
2019-03-05T15:17:01.085Z,15.06
2019-03-05T15:19:36.195Z,15.43
2019-03-05T15:22:13.159Z,14.99
2019-03-05T15:24:48.082Z,14.07
2019-03-05T15:27:23.296Z,13.15
2019-03-05T15:29:58.257Z,13.11
2019-03-05T15:32:33.368Z,12.63
2019-03-05T15:35:08.554Z,12.37
2019-03-05T15:37:43.555Z,11.93
2019-03-05T15:40:19.450Z,12.17
2019-03-05T15:42:54.479Z,12.05
2019-03-05T15:45:29.362Z,11.61
2019-03-05T15:48:04.313Z,11.43
2019-03-05T15:50:40.186Z,11.40
2019-03-05T15:53:15.043Z,11.09
2019-03-05T15:55:49.909Z,11.08
2019-03-05T15:58:24.946Z,10.78
2019-03-05T16:00:59.943Z,10.49
2019-03-05T16:03:35.088Z,10.35
2019-03-05T16:06:09.970Z,10.39
2019-03-05T16:08:45.986Z,10.28
2019-03-05T16:11:20.867Z,10.17
2019-03-05T16:13:58.436Z,10.13
2019-03-05T16:16:33.645Z,9.92
2019-03-05T16:19:12.365Z,9.76
2019-03-05T16:21:48.950Z,9.80
2019-03-05T16:24:23.965Z,9.73
2019-03-05T16:26:59.208Z,9.68
2019-03-05T16:34:09.523Z,9.62
2019-03-05T16:37:21.257Z,9.57
2019-03-05T16:40:35.175Z,9.51
2019-03-05T16:43:24.131Z,9.41
2019-03-05T16:46:22.936Z,9.41
2019-03-05T16:49:29.894Z,9.35
2019-03-05T16:52:16.343Z,9.39
2019-03-05T16:55:03.391Z,9.22
2019-03-05T16:57:59.131Z,9.19
2019-03-05T17:05:09.840Z,9.20
2019-03-05T17:07:55.333Z,8.97
2019-03-05T17:10:58.040Z,8.85
2019-03-05T17:13:35.463Z,8.68
2019-03-05T17:16:10.553Z,8.62
2019-03-05T17:18:46.723Z,8.61
2019-03-05T17:21:27.425Z,8.53
2019-03-05T17:23:58.512Z,8.37
2019-03-05T17:26:33.562Z,8.40
2019-03-05T17:29:12.515Z,8.27
2019-03-05T17:31:50.781Z,8.27
2019-03-05T17:34:37.007Z,8.20
2019-03-05T17:37:13.001Z,8.13
2019-03-05T17:39:48.087Z,8.13
2019-03-05T17:42:23.360Z,8.06
2019-03-05T17:44:58.310Z,8.09
2019-03-05T17:47:33.376Z,8.13
2019-03-05T17:50:11.281Z,8.00
2019-03-05T17:52:46.497Z,8.02
2019-03-05T17:55:24.691Z,7.93
2019-03-05T17:57:59.441Z,7.96
2019-03-05T18:00:36.930Z,7.86
2019-03-05T18:03:12.582Z,7.97
2019-03-05T18:05:47.619Z,7.80
2019-03-05T18:08:22.633Z,7.81
2019-03-05T18:10:57.650Z,7.80
2019-03-05T18:13:32.620Z,7.83
2019-03-05T18:16:07.888Z,7.79
2019-03-05T18:18:42.774Z,7.68
2019-03-05T18:21:17.712Z,7.61
2019-03-05T18:23:54.315Z,7.55
2019-03-05T18:26:29.083Z,7.42
2019-03-05T18:29:03.920Z,7.36
2019-03-05T18:31:38.807Z,7.35
2019-03-05T18:34:13.821Z,7.29
2019-03-05T18:36:49.649Z,7.28
2019-03-05T18:39:24.834Z,7.17
2019-03-05T18:41:59.725Z,6.98
2019-03-05T18:44:34.680Z,7.02
2019-03-05T18:47:09.489Z,6.96
2019-03-05T18:49:44.331Z,6.88
2019-03-05T18:52:19.175Z,6.86
2019-03-05T18:54:54.117Z,6.78
2019-03-05T18:57:29.017Z,6.67
2019-03-05T19:00:04.769Z,6.71
2019-03-05T19:02:41.313Z,6.66
2019-03-05T19:05:17.402Z,6.59
2019-03-05T19:07:52.390Z,6.48
2019-03-05T19:10:27.371Z,6.37
2019-03-05T19:13:02.356Z,6.21
2019-03-05T19:15:37.213Z,6.21
2019-03-05T19:18:12.228Z,6.11
2019-03-05T19:20:47.105Z,6.08
2019-03-05T19:23:22.033Z,6.06
2019-03-05T19:25:56.919Z,5.94
2019-03-05T19:28:31.854Z,5.88
2019-03-05T19:31:07.023Z,5.86
2019-03-05T19:33:43.701Z,5.66
2019-03-05T19:36:18.716Z,5.61
2019-03-05T19:38:53.668Z,5.61
2019-03-05T19:41:28.561Z,5.51
2019-03-05T19:44:03.761Z,5.37
2019-03-05T19:46:38.631Z,5.47
2019-03-05T19:49:13.524Z,5.40
2019-03-05T19:51:48.436Z,5.30
2019-03-05T19:54:23.359Z,5.26
2019-03-05T19:56:58.155Z,5.22
2019-03-05T19:59:33.200Z,5.17
2019-03-05T20:02:08.363Z,5.06
2019-03-05T20:04:43.289Z,5.05
2019-03-05T20:07:18.432Z,5.10
2019-03-05T20:09:53.379Z,5.15
2019-03-05T20:12:28.368Z,5.11
2019-03-05T20:15:03.485Z,5.25
2019-03-05T20:17:38.398Z,5.20
2019-03-05T20:20:13.866Z,5.11
2019-03-05T20:22:49.733Z,5.14
2019-03-05T20:25:24.617Z,5.08
2019-03-05T20:27:59.826Z,4.99
2019-03-05T20:30:36.642Z,5.02
2019-03-05T20:33:11.684Z,4.91
2019-03-05T20:35:47.036Z,4.84
2019-03-05T20:38:33.926Z,4.85
2019-03-05T20:41:10.863Z,4.70
2019-03-05T20:43:45.760Z,4.65
2019-03-05T20:46:27.971Z,4.70
2019-03-05T20:49:04.610Z,4.69
2019-03-05T20:51:39.681Z,4.56
2019-03-05T20:54:14.506Z,4.75
2019-03-05T20:56:49.554Z,4.67
2019-03-05T20:59:24.518Z,4.46
2019-03-05T21:01:59.657Z,4.34
2019-03-05T21:04:35.564Z,4.45
2019-03-05T21:07:11.634Z,4.36
2019-03-05T21:09:46.860Z,4.41
2019-03-05T21:12:21.950Z,4.28
2019-03-05T21:14:56.871Z,4.21
2019-03-05T21:17:32.028Z,4.23
2019-03-05T21:20:08.515Z,4.14
2019-03-05T21:22:53.288Z,4.37
2019-03-05T21:25:46.250Z,4.25
2019-03-05T21:28:21.505Z,4.20
2019-03-05T21:30:56.394Z,4.25
2019-03-05T21:33:31.773Z,4.21
2019-03-05T21:36:07.575Z,4.06
2019-03-05T21:38:42.552Z,4.12
2019-03-05T21:41:17.522Z,4.10
2019-03-05T21:43:52.523Z,4.03
2019-03-05T21:46:27.488Z,4.04
2019-03-05T21:49:02.629Z,3.98
2019-03-05T21:51:38.420Z,3.90
2019-03-05T21:54:13.375Z,3.90
2019-03-05T21:56:48.240Z,3.89
2019-03-05T21:59:23.881Z,3.84
2019-03-05T22:01:58.830Z,3.92
2019-03-05T22:04:33.770Z,3.93
2019-03-05T22:07:08.756Z,3.98
2019-03-05T22:09:43.672Z,3.97
2019-03-05T22:12:18.612Z,4.00
2019-03-05T22:14:54.376Z,4.07
2019-03-05T22:17:29.354Z,4.15
2019-03-05T22:20:04.481Z,4.21
2019-03-05T22:22:39.334Z,4.23
2019-03-05T22:25:16.954Z,4.19
2019-03-05T22:27:51.812Z,4.13
2019-03-05T22:30:28.884Z,4.09
2019-03-05T22:33:03.866Z,4.14
2019-03-05T22:35:38.637Z,3.99
2019-03-05T22:38:13.514Z,4.03
2019-03-05T22:40:48.281Z,3.87
2019-03-05T22:43:23.427Z,3.87
2019-03-05T22:45:58.222Z,3.85
2019-03-05T22:48:33.333Z,3.87
2019-03-05T22:51:08.202Z,3.92
2019-03-05T22:53:43.162Z,3.85
2019-03-05T22:56:18.515Z,3.88
2019-03-05T22:58:53.386Z,3.85
2019-03-05T23:01:38.952Z,3.94
2019-03-05T23:04:19.030Z,3.89
2019-03-05T23:06:54.930Z,3.88
2019-03-05T23:09:30.015Z,3.89
2019-03-05T23:12:05.670Z,3.85
2019-03-05T23:14:40.980Z,3.81
2019-03-05T23:17:17.288Z,3.85
2019-03-05T23:19:52.232Z,4.03
2019-03-05T23:22:27.180Z,4.16
2019-03-05T23:25:02.060Z,4.27
2019-03-05T23:27:38.444Z,4.25
2019-03-05T23:30:14.666Z,4.28
2019-03-05T23:32:52.720Z,4.24
2019-03-05T23:35:27.622Z,4.34
2019-03-05T23:38:02.503Z,4.34
2019-03-05T23:40:38.422Z,4.23
2019-03-05T23:43:13.539Z,4.23
2019-03-05T23:45:48.382Z,4.29
2019-03-05T23:48:23.246Z,4.28
2019-03-05T23:50:59.000Z,4.30
2019-03-05T23:53:33.912Z,4.29
2019-03-05T23:56:08.738Z,4.36
2019-03-05T23:58:43.650Z,4.36
