createdAt,value
2019-03-04T00:00:49.640Z,98965.31
2019-03-04T00:03:16.701Z,98972.03
2019-03-04T00:05:43.780Z,98977.28
2019-03-04T00:08:10.839Z,98980.87
2019-03-04T00:10:37.899Z,98974.39
2019-03-04T00:13:04.965Z,98981.38
2019-03-04T00:15:32.024Z,98968.84
2019-03-04T00:17:59.192Z,98971.87
2019-03-04T00:20:26.265Z,98970.57
2019-03-04T00:22:53.340Z,98971.87
2019-03-04T00:25:20.402Z,98971.92
2019-03-04T00:27:47.462Z,98971.02
2019-03-04T00:30:14.531Z,98964.09
2019-03-04T00:32:41.583Z,98972.76
2019-03-04T00:35:08.667Z,98977.08
2019-03-04T00:37:35.769Z,98969.64
2019-03-04T00:40:03.285Z,98974.86
2019-03-04T00:42:30.360Z,98974.84
2019-03-04T00:44:57.416Z,98971.78
2019-03-04T00:47:24.462Z,98974.39
2019-03-04T00:49:51.534Z,98975.38
2019-03-04T00:52:18.605Z,98971.86
2019-03-04T00:54:45.667Z,98963.63
2019-03-04T00:57:12.732Z,98971.00
2019-03-04T00:59:39.791Z,98968.86
2019-03-04T01:02:06.875Z,98961.94
2019-03-04T01:04:33.933Z,98951.45
2019-03-04T01:07:01.003Z,98957.05
2019-03-04T01:09:28.055Z,98952.23
2019-03-04T01:11:55.129Z,98946.09
2019-03-04T01:14:22.182Z,98936.50
2019-03-04T01:16:49.241Z,98929.98
2019-03-04T01:19:17.994Z,98929.13
2019-03-04T01:21:45.067Z,98929.52
2019-03-04T01:24:12.138Z,98928.27
2019-03-04T01:26:39.249Z,98918.74
2019-03-04T01:29:06.318Z,98917.86
2019-03-04T01:31:33.384Z,98913.52
2019-03-04T01:34:00.439Z,98910.03
2019-03-04T01:36:27.504Z,98915.75
2019-03-04T01:38:54.595Z,98915.36
2019-03-04T01:41:21.655Z,98915.36
2019-03-04T01:43:48.722Z,98911.01
2019-03-04T01:46:16.965Z,98910.14
2019-03-04T01:48:44.113Z,98904.09
2019-03-04T01:51:11.128Z,98908.83
2019-03-04T01:53:38.195Z,98899.70
2019-03-04T01:56:05.268Z,98899.70
2019-03-04T01:58:32.331Z,98896.64
2019-03-04T02:00:59.388Z,98893.13
2019-03-04T02:03:26.454Z,98884.84
2019-03-04T02:05:53.516Z,98886.55
2019-03-04T02:08:20.579Z,98882.63
2019-03-04T02:10:47.626Z,98878.31
2019-03-04T02:13:14.696Z,98873.61
2019-03-04T02:15:41.760Z,98874.01
2019-03-04T02:18:08.824Z,98864.42
2019-03-04T02:20:35.991Z,98860.45
2019-03-04T02:23:03.053Z,98861.41
2019-03-04T02:26:23.383Z,98863.57
2019-03-04T02:28:50.458Z,98858.73
2019-03-04T02:31:17.523Z,98865.27
2019-03-04T02:33:44.605Z,98868.81
2019-03-04T02:36:11.769Z,98868.02
2019-03-04T02:38:38.874Z,98867.11
2019-03-04T02:41:05.941Z,98857.95
2019-03-04T02:43:33.004Z,98861.75
2019-03-04T02:46:00.088Z,98861.34
2019-03-04T02:48:27.138Z,98861.28
2019-03-04T02:50:54.210Z,98865.17
2019-03-04T02:53:21.289Z,98863.87
2019-03-04T02:55:48.371Z,98863.87
2019-03-04T02:58:15.446Z,98858.20
2019-03-04T03:00:42.707Z,98855.59
2019-03-04T03:03:09.872Z,98859.90
2019-03-04T03:05:36.960Z,98845.09
2019-03-04T03:08:04.033Z,98854.15
2019-03-04T03:10:31.093Z,98848.00
2019-03-04T03:12:58.167Z,98842.27
2019-03-04T03:15:25.543Z,98841.87
2019-03-04T03:17:52.609Z,98835.72
2019-03-04T03:20:19.668Z,98840.03
2019-03-04T03:22:46.727Z,98841.39
2019-03-04T03:25:13.916Z,98838.35
2019-03-04T03:27:41.026Z,98830.95
2019-03-04T03:30:09.374Z,98830.50
2019-03-04T03:32:36.441Z,98829.11
2019-03-04T03:35:08.111Z,98826.95
2019-03-04T03:37:33.052Z,98828.66
2019-03-04T03:40:00.250Z,98821.23
2019-03-04T03:42:27.276Z,98825.14
2019-03-04T03:44:54.355Z,98825.99
2019-03-04T03:47:21.407Z,98825.97
2019-03-04T03:49:48.464Z,98824.66
2019-03-04T03:52:15.544Z,98826.36
2019-03-04T03:54:42.629Z,98829.83
2019-03-04T03:57:09.740Z,98822.45
2019-03-04T03:59:36.802Z,98825.06
2019-03-04T04:02:03.974Z,98818.59
2019-03-04T04:04:31.041Z,98817.63
2019-03-04T04:06:58.115Z,98816.32
2019-03-04T04:09:25.171Z,98815.47
2019-03-04T04:11:52.248Z,98809.40
2019-03-04T04:14:19.309Z,98795.09
2019-03-04T04:16:46.381Z,98795.95
2019-03-04T04:19:13.453Z,98791.58
2019-03-04T04:21:40.524Z,98788.06
2019-03-04T04:24:07.597Z,98788.91
2019-03-04T04:26:34.648Z,98781.14
2019-03-04T04:29:09.877Z,98777.17
2019-03-04T04:31:37.024Z,98781.08
2019-03-04T04:34:04.080Z,98777.14
2019-03-04T04:36:39.244Z,98768.55
2019-03-04T04:39:12.607Z,98778.13
2019-03-04T04:41:43.205Z,98774.24
2019-03-04T04:44:27.022Z,98778.55
2019-03-04T04:46:55.308Z,98774.16
2019-03-04T04:49:32.520Z,98775.47
2019-03-04T04:51:59.580Z,98770.70
2019-03-04T04:54:26.634Z,98769.39
2019-03-04T04:56:53.704Z,98770.25
2019-03-04T04:59:20.780Z,98765.94
2019-03-04T05:01:47.838Z,98760.28
2019-03-04T05:04:14.928Z,98761.59
2019-03-04T05:06:42.048Z,98748.20
2019-03-04T05:09:09.120Z,98755.20
2019-03-04T05:11:36.222Z,98743.47
2019-03-04T05:14:03.296Z,98745.67
2019-03-04T05:16:30.353Z,98748.77
2019-03-04T05:18:57.412Z,98741.37
2019-03-04T05:21:24.470Z,98738.78
2019-03-04T05:23:51.537Z,98732.71
2019-03-04T05:26:19.500Z,98734.47
2019-03-04T05:28:46.574Z,98725.73
2019-03-04T05:31:13.683Z,98725.70
2019-03-04T05:33:40.776Z,98719.61
2019-03-04T05:36:07.882Z,98717.88
2019-03-04T05:38:34.976Z,98709.17
2019-03-04T05:41:02.036Z,98713.42
2019-03-04T05:43:29.107Z,98707.75
2019-03-04T05:45:56.174Z,98704.17
2019-03-04T05:48:23.238Z,98695.86
2019-03-04T05:50:50.310Z,98696.25
2019-03-04T05:53:17.386Z,98688.33
2019-03-04T05:55:44.455Z,98681.71
2019-03-04T05:58:11.517Z,98673.40
2019-03-04T06:00:40.590Z,98670.27
2019-03-04T06:03:08.330Z,98665.47
2019-03-04T06:05:35.406Z,98665.87
2019-03-04T06:08:03.855Z,98667.08
2019-03-04T06:10:30.920Z,98662.71
2019-03-04T06:12:58.953Z,98657.95
2019-03-04T06:15:26.230Z,98653.12
2019-03-04T06:17:53.288Z,98650.50
2019-03-04T06:20:20.397Z,98648.35
2019-03-04T06:22:47.523Z,98648.74
2019-03-04T06:25:19.952Z,98644.37
2019-03-04T06:27:47.017Z,98638.30
2019-03-04T06:30:19.050Z,98636.54
2019-03-04T06:32:46.223Z,98640.03
2019-03-04T06:35:13.374Z,98633.44
2019-03-04T06:37:40.434Z,98630.73
2019-03-04T06:40:09.110Z,98628.87
2019-03-04T06:42:36.163Z,98631.09
2019-03-04T06:45:04.430Z,98635.80
2019-03-04T06:47:31.507Z,98628.81
2019-03-04T06:49:58.551Z,98635.25
2019-03-04T06:52:25.849Z,98625.66
2019-03-04T06:55:21.386Z,98624.34
2019-03-04T06:57:50.184Z,98619.09
2019-03-04T07:01:14.299Z,98624.70
2019-03-04T07:03:53.098Z,98610.77
2019-03-04T07:06:20.160Z,98607.14
2019-03-04T07:09:08.643Z,98608.39
2019-03-04T07:11:36.605Z,98606.63
2019-03-04T07:14:04.344Z,98601.02
2019-03-04T07:16:32.262Z,98601.86
2019-03-04T07:18:59.437Z,98599.11
2019-03-04T07:21:26.507Z,98600.81
2019-03-04T07:23:53.560Z,98597.64
2019-03-04T07:26:20.616Z,98597.58
2019-03-04T07:28:47.673Z,98598.89
2019-03-04T07:31:14.722Z,98596.70
2019-03-04T07:33:41.823Z,98587.95
2019-03-04T07:36:08.892Z,98591.34
2019-03-04T07:38:49.807Z,98583.86
2019-03-04T07:41:16.868Z,98584.28
2019-03-04T07:43:43.955Z,98583.30
2019-03-04T07:46:11.101Z,98578.08
2019-03-04T07:48:38.155Z,98573.77
2019-03-04T07:51:10.746Z,98573.83
2019-03-04T07:53:46.095Z,98569.45
2019-03-04T07:56:06.800Z,98577.62
2019-03-04T07:58:33.880Z,98575.92
2019-03-04T08:01:00.935Z,98579.06
2019-03-04T08:03:28.007Z,98571.64
2019-03-04T08:05:55.075Z,98573.38
2019-03-04T08:08:22.143Z,98566.67
2019-03-04T08:11:25.955Z,98570.00
2019-03-04T08:13:56.881Z,98569.83
2019-03-04T08:16:23.974Z,98564.98
2019-03-04T08:18:51.061Z,98564.08
2019-03-04T08:21:18.124Z,98556.23
2019-03-04T08:23:45.198Z,98553.13
2019-03-04T08:26:12.647Z,98556.94
2019-03-04T08:28:39.821Z,98556.88
2019-03-04T08:31:07.495Z,98552.11
2019-03-04T08:33:34.568Z,98548.08
2019-03-04T08:36:01.622Z,98541.05
2019-03-04T08:38:28.674Z,98547.58
2019-03-04T08:40:55.733Z,98541.05
2019-03-04T08:43:22.804Z,98541.94
2019-03-04T08:45:49.971Z,98541.09
2019-03-04T08:48:17.043Z,98532.40
2019-03-04T08:50:44.185Z,98536.84
2019-03-04T08:53:11.235Z,98535.08
2019-03-04T08:55:38.287Z,98527.27
2019-03-04T08:58:05.345Z,98528.48
2019-03-04T09:00:33.111Z,98527.06
2019-03-04T09:03:00.790Z,98521.27
2019-03-04T09:05:27.855Z,98523.84
2019-03-04T09:07:54.920Z,98518.38
2019-03-04T09:10:24.131Z,98524.20
2019-03-04T09:12:51.340Z,98515.20
2019-03-04T09:15:18.501Z,98508.09
2019-03-04T09:17:45.612Z,98511.38
2019-03-04T09:20:13.099Z,98505.66
2019-03-04T09:22:40.171Z,98504.84
2019-03-04T09:25:10.777Z,98499.97
2019-03-04T09:27:37.834Z,98491.09
2019-03-04T09:30:06.340Z,98487.00
2019-03-04T09:32:33.412Z,98486.42
2019-03-04T09:35:00.478Z,98479.39
2019-03-04T09:37:27.561Z,98479.73
2019-03-04T09:39:54.624Z,98474.83
2019-03-04T09:42:23.399Z,98469.59
2019-03-04T09:44:50.491Z,98465.28
2019-03-04T09:47:17.595Z,98467.05
2019-03-04T09:49:44.717Z,98463.13
2019-03-04T09:52:11.772Z,98468.25
2019-03-04T09:54:38.840Z,98468.48
2019-03-04T09:57:06.495Z,98451.91
2019-03-04T09:59:33.553Z,98451.02
2019-03-04T10:02:03.841Z,98448.30
2019-03-04T10:05:00.044Z,98442.03
2019-03-04T10:07:59.128Z,98443.99
2019-03-04T10:11:07.933Z,98430.30
2019-03-04T10:14:29.052Z,98431.98
2019-03-04T10:17:35.895Z,98426.98
2019-03-04T10:20:26.529Z,98427.45
2019-03-04T10:23:18.297Z,98420.53
2019-03-04T10:26:31.146Z,98420.06
2019-03-04T10:29:16.153Z,98415.76
2019-03-04T10:32:43.083Z,98411.72
2019-03-04T10:35:38.152Z,98405.37
2019-03-04T10:38:30.686Z,98398.66
2019-03-04T10:41:19.828Z,98393.94
2019-03-04T10:44:37.973Z,98396.48
2019-03-04T10:47:05.304Z,98389.75
2019-03-04T10:49:34.534Z,98385.56
2019-03-04T10:52:01.604Z,98384.76
2019-03-04T10:54:28.665Z,98382.65
2019-03-04T10:56:55.747Z,98376.98
2019-03-04T10:59:22.806Z,98364.69
2019-03-04T11:01:50.221Z,98362.67
2019-03-04T11:04:17.467Z,98365.17
2019-03-04T11:06:44.531Z,98354.96
2019-03-04T11:09:11.584Z,98352.10
2019-03-04T11:11:39.051Z,98345.36
2019-03-04T11:14:06.149Z,98336.62
2019-03-04T11:16:33.210Z,98335.31
2019-03-04T11:19:00.308Z,98334.39
2019-03-04T11:21:27.370Z,98335.49
2019-03-04T11:23:54.634Z,98331.39
2019-03-04T11:26:21.739Z,98324.39
2019-03-04T11:28:48.787Z,98322.74
2019-03-04T11:31:15.901Z,98321.36
2019-03-04T11:33:42.977Z,98320.84
2019-03-04T11:36:10.048Z,98316.80
2019-03-04T11:38:42.605Z,98313.58
2019-03-04T11:41:11.871Z,98302.48
2019-03-04T11:43:38.937Z,98292.64
2019-03-04T11:46:05.999Z,98295.26
2019-03-04T11:48:33.055Z,98279.88
2019-03-04T11:51:00.121Z,98281.20
2019-03-04T11:53:27.202Z,98282.50
2019-03-04T11:55:54.277Z,98272.41
2019-03-04T11:58:21.342Z,98263.72
2019-03-04T12:00:59.770Z,98260.25
2019-03-04T12:03:29.768Z,98259.45
2019-03-04T12:05:56.838Z,98252.75
2019-03-04T12:08:23.901Z,98249.80
2019-03-04T12:10:51.044Z,98246.72
2019-03-04T12:13:18.107Z,98236.96
2019-03-04T12:15:45.190Z,98240.04
2019-03-04T12:18:14.751Z,98238.35
2019-03-04T12:20:44.356Z,98243.50
2019-03-04T12:23:11.432Z,98240.69
2019-03-04T12:25:38.535Z,98235.53
2019-03-04T12:28:05.595Z,98232.54
2019-03-04T12:30:32.682Z,98231.36
2019-03-04T12:32:59.787Z,98225.71
2019-03-04T12:35:26.862Z,98213.94
2019-03-04T12:37:53.922Z,98215.24
2019-03-04T12:40:21.438Z,98216.04
2019-03-04T12:42:48.499Z,98209.87
2019-03-04T12:45:15.779Z,98202.87
2019-03-04T12:47:42.917Z,98198.56
2019-03-04T12:50:15.737Z,98190.72
2019-03-04T12:52:42.891Z,98186.33
2019-03-04T12:55:10.132Z,98187.63
2019-03-04T12:57:37.200Z,98179.07
2019-03-04T13:00:06.428Z,98171.77
2019-03-04T13:02:33.512Z,98168.03
2019-03-04T13:05:01.671Z,98166.42
2019-03-04T13:07:29.039Z,98164.23
2019-03-04T13:09:56.099Z,98154.19
2019-03-04T13:12:23.165Z,98157.10
2019-03-04T13:14:50.244Z,98151.73
2019-03-04T13:17:17.314Z,98146.12
2019-03-04T13:19:44.367Z,98146.45
2019-03-04T13:22:11.439Z,98143.83
2019-03-04T13:24:38.504Z,98138.19
2019-03-04T13:27:05.584Z,98136.50
2019-03-04T13:29:32.660Z,98130.88
2019-03-04T13:31:59.757Z,98126.17
2019-03-04T13:34:26.846Z,98121.16
2019-03-04T13:36:53.910Z,98119.98
2019-03-04T13:39:20.988Z,98113.58
2019-03-04T13:41:48.065Z,98110.03
2019-03-04T13:44:15.129Z,98100.88
2019-03-04T13:46:42.213Z,98099.66
2019-03-04T13:49:09.296Z,98097.55
2019-03-04T13:51:36.383Z,98091.09
2019-03-04T13:54:03.586Z,98089.27
2019-03-04T13:56:30.687Z,98077.55
2019-03-04T13:58:57.777Z,98073.16
2019-03-04T14:01:25.015Z,98075.86
2019-03-04T14:03:52.106Z,98073.71
2019-03-04T14:06:19.266Z,98064.61
2019-03-04T14:08:46.300Z,98054.28
2019-03-04T14:11:13.778Z,98054.75
2019-03-04T14:13:40.985Z,98052.27
2019-03-04T14:16:08.834Z,98047.13
2019-03-04T14:18:36.190Z,98038.34
2019-03-04T14:21:03.696Z,98039.27
2019-03-04T14:23:32.246Z,98031.43
2019-03-04T14:25:59.473Z,98018.82
2019-03-04T14:28:28.386Z,98016.12
2019-03-04T14:30:56.796Z,98006.03
2019-03-04T14:33:24.232Z,98009.95
2019-03-04T14:35:51.548Z,98005.89
2019-03-04T14:38:18.751Z,98007.20
2019-03-04T14:40:46.995Z,97991.96
2019-03-04T14:43:14.477Z,98002.66
2019-03-04T14:45:41.687Z,97999.96
2019-03-04T14:48:08.864Z,97996.97
2019-03-04T14:50:38.645Z,98000.89
2019-03-04T14:53:05.876Z,97998.36
2019-03-04T14:55:33.116Z,97986.27
2019-03-04T14:58:02.000Z,97987.58
2019-03-04T15:00:35.097Z,97982.81
2019-03-04T15:03:02.347Z,97981.93
2019-03-04T15:05:29.429Z,97979.78
2019-03-04T15:07:56.521Z,97975.48
2019-03-04T15:10:23.667Z,97973.80
2019-03-04T15:12:50.767Z,97964.78
2019-03-04T15:15:17.971Z,97960.48
2019-03-04T15:17:45.052Z,97955.77
2019-03-04T15:20:15.832Z,97944.94
2019-03-04T15:22:42.904Z,97946.23
2019-03-04T15:25:11.569Z,97938.39
2019-03-04T15:27:38.626Z,97935.83
2019-03-04T15:30:07.320Z,97936.30
2019-03-04T15:32:34.400Z,97932.00
2019-03-04T15:35:01.525Z,97928.54
2019-03-04T15:37:28.612Z,97928.97
2019-03-04T15:39:55.676Z,97928.22
2019-03-04T15:42:22.777Z,97923.45
2019-03-04T15:44:50.056Z,97924.81
2019-03-04T15:47:17.110Z,97926.53
2019-03-04T15:49:44.197Z,97920.52
2019-03-04T15:52:11.364Z,97913.19
2019-03-04T15:54:38.431Z,97906.27
2019-03-04T15:57:07.024Z,97898.44
2019-03-04T15:59:34.184Z,97897.13
2019-03-04T16:02:12.465Z,97887.59
2019-03-04T16:04:39.543Z,97889.75
2019-03-04T16:07:08.558Z,97877.61
2019-03-04T16:09:35.661Z,97881.06
2019-03-04T16:12:02.800Z,97874.99
2019-03-04T16:14:30.369Z,97876.30
2019-03-04T16:16:57.435Z,97870.61
2019-03-04T16:19:24.529Z,97866.60
2019-03-04T16:21:51.608Z,97860.06
2019-03-04T16:24:18.664Z,97854.08
2019-03-04T16:26:45.775Z,97844.52
2019-03-04T16:29:12.875Z,97843.30
2019-03-04T16:31:39.947Z,97840.69
2019-03-04T16:34:07.040Z,97839.38
2019-03-04T16:36:34.164Z,97836.39
2019-03-04T16:39:01.337Z,97831.16
2019-03-04T16:41:28.380Z,97824.30
2019-03-04T16:43:55.485Z,97818.67
2019-03-04T16:46:22.559Z,97815.63
2019-03-04T16:48:49.895Z,97811.76
2019-03-04T16:51:17.006Z,97809.29
2019-03-04T16:53:44.145Z,97811.53
2019-03-04T16:56:11.415Z,97802.05
2019-03-04T16:58:38.493Z,97802.05
2019-03-04T17:01:05.555Z,97798.98
2019-03-04T17:03:32.640Z,97804.67
2019-03-04T17:05:59.703Z,97792.16
2019-03-04T17:08:26.770Z,97790.84
2019-03-04T17:10:53.830Z,97787.45
2019-03-04T17:13:21.052Z,97781.30
2019-03-04T17:15:48.126Z,97771.72
2019-03-04T17:18:17.369Z,97763.93
2019-03-04T17:20:44.255Z,97761.31
2019-03-04T17:23:11.367Z,97763.93
2019-03-04T17:25:38.550Z,97760.02
2019-03-04T17:28:05.657Z,97758.70
2019-03-04T17:30:33.067Z,97756.18
2019-03-04T17:33:00.164Z,97752.69
2019-03-04T17:35:27.339Z,97749.56
2019-03-04T17:37:54.418Z,97749.19
2019-03-04T17:40:21.773Z,97744.80
2019-03-04T17:42:48.985Z,97744.80
2019-03-04T17:45:16.374Z,97739.20
2019-03-04T17:47:43.464Z,97737.42
2019-03-04T17:50:12.742Z,97740.50
2019-03-04T17:52:40.032Z,97729.59
2019-03-04T17:55:08.629Z,97736.49
2019-03-04T17:57:35.705Z,97723.80
2019-03-04T18:00:03.331Z,97728.13
2019-03-04T18:02:30.658Z,97723.80
2019-03-04T18:04:57.732Z,97715.06
2019-03-04T18:07:26.861Z,97709.00
2019-03-04T18:09:54.018Z,97715.06
2019-03-04T18:12:21.236Z,97715.06
2019-03-04T18:14:48.643Z,97705.08
2019-03-04T18:17:15.774Z,97696.77
2019-03-04T18:19:42.831Z,97699.45
2019-03-04T18:22:09.913Z,97687.37
2019-03-04T18:24:37.475Z,97688.30
2019-03-04T18:27:08.546Z,97682.23
2019-03-04T18:30:11.472Z,97677.00
2019-03-04T18:33:21.761Z,97677.09
2019-03-04T18:36:13.683Z,97678.09
2019-03-04T18:39:09.184Z,97668.16
2019-03-04T18:42:24.421Z,97670.30
2019-03-04T18:45:42.251Z,97661.72
2019-03-04T18:48:41.191Z,97641.28
2019-03-04T18:51:08.311Z,97638.95
2019-03-04T18:53:35.388Z,97629.81
2019-03-04T18:56:02.501Z,97631.43
2019-03-04T18:58:29.578Z,97630.59
2019-03-04T19:00:56.778Z,97622.37
2019-03-04T19:03:23.895Z,97615.84
2019-03-04T19:05:51.013Z,97614.91
2019-03-04T19:08:18.084Z,97609.22
2019-03-04T19:10:45.161Z,97611.77
2019-03-04T19:13:12.320Z,97604.84
2019-03-04T19:15:39.464Z,97602.53
2019-03-04T19:18:06.576Z,97598.52
2019-03-04T19:20:33.634Z,97595.02
2019-03-04T19:23:00.789Z,97594.08
2019-03-04T19:25:27.865Z,97583.63
2019-03-04T19:27:55.191Z,97583.63
2019-03-04T19:30:22.245Z,97579.86
2019-03-04T19:32:49.359Z,97583.78
2019-03-04T19:35:16.481Z,97583.03
2019-03-04T19:37:44.094Z,97585.18
2019-03-04T19:40:11.441Z,97576.87
2019-03-04T19:42:38.541Z,97581.27
2019-03-04T19:45:08.047Z,97579.11
2019-03-04T19:47:35.176Z,97582.47
2019-03-04T19:50:04.572Z,97582.84
2019-03-04T19:52:31.662Z,97575.94
2019-03-04T19:54:58.943Z,97573.33
2019-03-04T19:57:26.247Z,97576.78
2019-03-04T19:59:53.392Z,97575.94
2019-03-04T20:02:20.468Z,97576.41
2019-03-04T20:04:47.663Z,97569.41
2019-03-04T20:07:14.963Z,97572.48
2019-03-04T20:09:42.306Z,97573.70
2019-03-04T20:12:09.593Z,97574.17
2019-03-04T20:14:36.667Z,97569.41
2019-03-04T20:17:03.855Z,97575.41
2019-03-04T20:19:30.953Z,97572.80
2019-03-04T20:21:58.040Z,97571.96
2019-03-04T20:24:25.212Z,97561.05
2019-03-04T20:26:52.365Z,97559.73
2019-03-04T20:29:19.459Z,97562.87
2019-03-04T20:31:46.820Z,97567.27
2019-03-04T20:34:13.871Z,97564.27
2019-03-04T20:36:40.952Z,97557.34
2019-03-04T20:39:09.666Z,97553.83
2019-03-04T20:41:37.729Z,97559.05
2019-03-04T20:44:05.097Z,97564.34
2019-03-04T20:46:32.156Z,97558.73
2019-03-04T20:48:59.230Z,97557.80
2019-03-04T20:51:26.297Z,97561.20
2019-03-04T20:53:53.361Z,97556.44
2019-03-04T20:56:20.437Z,97562.13
2019-03-04T20:58:47.524Z,97566.20
2019-03-04T21:01:15.474Z,97565.80
2019-03-04T21:03:42.638Z,97568.97
2019-03-04T21:06:09.866Z,97570.27
2019-03-04T21:08:37.171Z,97576.87
2019-03-04T21:11:04.270Z,97576.17
2019-03-04T21:13:35.940Z,97586.94
2019-03-04T21:16:00.432Z,97587.03
2019-03-04T21:18:27.719Z,97591.02
2019-03-04T21:20:57.810Z,97583.55
2019-03-04T21:23:25.182Z,97587.09
2019-03-04T21:26:01.527Z,97591.02
2019-03-04T21:28:56.580Z,97593.72
2019-03-04T21:32:07.520Z,97592.09
2019-03-04T21:35:15.274Z,97592.56
2019-03-04T21:37:44.729Z,97584.87
2019-03-04T21:40:29.352Z,97589.47
2019-03-04T21:43:04.204Z,97585.17
2019-03-04T21:46:09.368Z,97586.86
2019-03-04T21:48:40.801Z,97590.77
2019-03-04T21:51:41.667Z,97587.56
2019-03-04T21:54:09.001Z,97591.63
2019-03-04T21:56:42.781Z,97598.53
2019-03-04T21:59:09.962Z,97594.61
2019-03-04T22:01:44.281Z,97604.16
2019-03-04T22:04:11.696Z,97605.47
2019-03-04T22:06:38.878Z,97610.60
2019-03-04T22:09:07.115Z,97609.76
2019-03-04T22:11:34.206Z,97607.15
2019-03-04T22:14:01.277Z,97617.59
2019-03-04T22:16:30.979Z,97622.81
2019-03-04T22:18:57.768Z,97621.14
2019-03-04T22:21:24.845Z,97625.05
2019-03-04T22:23:51.952Z,97623.66
2019-03-04T22:26:21.966Z,97623.66
2019-03-04T22:28:49.135Z,97629.34
2019-03-04T22:31:16.480Z,97631.95
2019-03-04T22:33:43.728Z,97627.20
2019-03-04T22:36:10.786Z,97638.02
2019-03-04T22:38:37.838Z,97635.78
2019-03-04T22:41:09.735Z,97635.09
2019-03-04T22:43:36.940Z,97641.16
2019-03-04T22:46:04.178Z,97641.25
2019-03-04T22:48:31.363Z,97643.95
2019-03-04T22:50:58.476Z,97637.01
2019-03-04T22:53:25.775Z,97640.64
2019-03-04T22:55:52.904Z,97644.15
2019-03-04T22:58:28.118Z,97649.37
2019-03-04T23:01:23.359Z,97651.09
2019-03-04T23:03:50.674Z,97650.62
2019-03-04T23:06:21.349Z,97650.47
2019-03-04T23:08:48.439Z,97646.62
2019-03-04T23:11:15.787Z,97647.69
2019-03-04T23:13:49.585Z,97658.51
2019-03-04T23:16:22.928Z,97657.76
2019-03-04T23:18:49.992Z,97651.38
2019-03-04T23:21:17.072Z,97655.90
2019-03-04T23:23:44.154Z,97657.02
2019-03-04T23:26:11.232Z,97655.72
2019-03-04T23:28:38.354Z,97663.55
2019-03-04T23:31:05.423Z,97666.25
2019-03-04T23:33:32.515Z,97675.99
2019-03-04T23:35:59.583Z,97679.13
2019-03-04T23:38:26.661Z,97692.31
2019-03-04T23:40:53.727Z,97692.78
2019-03-04T23:43:21.248Z,97704.52
2019-03-04T23:45:48.376Z,97692.92
2019-03-04T23:48:15.463Z,97705.50
2019-03-04T23:50:42.528Z,97697.30
2019-03-04T23:53:09.597Z,97712.50
2019-03-04T23:55:36.673Z,97712.17
2019-03-04T23:58:03.768Z,97719.67
