createdAt,value
2023-03-17T00:01:01.224Z,101219.00
2023-03-17T00:03:36.677Z,101208.00
2023-03-17T00:06:10.900Z,101212.00
2023-03-17T00:08:44.187Z,101209.00
2023-03-17T00:11:21.298Z,101209.00
2023-03-17T00:13:54.938Z,101206.00
2023-03-17T00:16:30.111Z,101214.00
2023-03-17T00:19:04.849Z,101207.00
2023-03-17T00:21:38.371Z,101195.00
2023-03-17T00:24:14.727Z,101191.00
2023-03-17T00:26:46.942Z,101199.00
2023-03-17T00:29:19.892Z,101186.00
2023-03-17T00:31:53.019Z,101194.00
2023-03-17T00:34:26.171Z,101193.00
2023-03-17T00:36:59.248Z,101184.00
2023-03-17T00:39:33.491Z,101190.00
2023-03-17T00:42:06.557Z,101183.00
2023-03-17T00:44:39.788Z,101179.00
2023-03-17T00:47:15.122Z,101186.00
2023-03-17T00:49:48.570Z,101187.00
2023-03-17T00:52:22.002Z,101185.00
2023-03-17T00:54:54.956Z,101173.00
2023-03-17T00:57:29.790Z,101177.00
2023-03-17T01:00:03.051Z,101174.00
2023-03-17T01:02:36.149Z,101181.00
2023-03-17T01:05:09.488Z,101179.00
2023-03-17T01:07:43.764Z,101174.00
2023-03-17T01:10:18.946Z,101173.00
2023-03-17T01:12:53.296Z,101178.00
2023-03-17T01:15:27.480Z,101166.00
2023-03-17T01:18:00.793Z,101168.00
2023-03-17T01:20:39.006Z,101164.00
2023-03-17T01:23:12.430Z,101158.00
2023-03-17T01:25:45.778Z,101155.00
2023-03-17T01:28:23.908Z,101158.00
2023-03-17T01:30:56.974Z,101157.00
2023-03-17T01:33:32.435Z,101156.00
2023-03-17T01:36:05.459Z,101156.00
2023-03-17T01:38:40.089Z,101162.00
2023-03-17T01:41:16.683Z,101165.00
2023-03-17T01:43:49.946Z,101164.00
2023-03-17T01:46:33.723Z,101162.00
2023-03-17T01:49:19.164Z,101164.00
2023-03-17T01:52:02.992Z,101158.00
2023-03-17T01:54:46.746Z,101155.00
2023-03-17T01:57:42.655Z,101157.00
2023-03-17T02:00:20.510Z,101145.00
2023-03-17T02:02:55.291Z,101153.00
2023-03-17T02:05:31.613Z,101141.00
2023-03-17T02:08:05.186Z,101132.00
2023-03-17T02:10:57.369Z,101133.00
2023-03-17T02:13:30.433Z,101133.00
2023-03-17T02:16:03.473Z,101122.00
2023-03-17T02:18:36.774Z,101129.00
2023-03-17T02:21:34.569Z,101118.00
2023-03-17T02:24:09.374Z,101117.00
2023-03-17T02:26:42.564Z,101115.00
2023-03-17T02:29:15.708Z,101115.00
2023-03-17T02:31:49.482Z,101112.00
2023-03-17T02:34:22.418Z,101116.00
2023-03-17T02:36:55.404Z,101111.00
2023-03-17T02:39:32.400Z,101112.00
2023-03-17T02:42:05.554Z,101114.00
2023-03-17T02:44:38.611Z,101101.00
2023-03-17T02:47:11.837Z,101102.00
2023-03-17T02:49:46.530Z,101087.00
2023-03-17T02:52:19.614Z,101091.00
2023-03-17T02:54:52.518Z,101101.00
2023-03-17T02:57:25.710Z,101103.00
2023-03-17T02:59:58.735Z,101089.00
2023-03-17T03:02:31.907Z,101078.00
2023-03-17T03:05:04.866Z,101079.00
2023-03-17T03:07:38.444Z,101073.00
2023-03-17T03:10:12.408Z,101085.00
2023-03-17T03:12:45.419Z,101075.00
2023-03-17T03:15:18.284Z,101080.00
2023-03-17T03:17:51.069Z,101076.00
2023-03-17T03:20:23.827Z,101064.00
2023-03-17T03:22:56.743Z,101056.00
2023-03-17T03:25:29.907Z,101061.00
2023-03-17T03:28:02.764Z,101070.00
2023-03-17T03:30:35.899Z,101060.00
2023-03-17T03:33:09.719Z,101060.00
2023-03-17T03:35:42.676Z,101066.00
2023-03-17T03:38:16.942Z,101054.00
2023-03-17T03:40:49.905Z,101059.00
2023-03-17T03:43:24.084Z,101069.00
2023-03-17T03:46:01.455Z,101071.00
2023-03-17T03:48:34.437Z,101076.00
2023-03-17T03:51:07.704Z,101073.00
2023-03-17T03:53:40.675Z,101066.00
2023-03-17T03:56:13.635Z,101064.00
2023-03-17T03:58:46.698Z,101075.00
2023-03-17T04:01:20.082Z,101078.00
2023-03-17T04:03:53.286Z,101074.00
2023-03-17T04:06:26.813Z,101072.00
2023-03-17T04:09:00.095Z,101073.00
2023-03-17T04:11:32.988Z,101067.00
2023-03-17T04:14:06.129Z,101069.00
2023-03-17T04:16:40.420Z,101071.00
2023-03-17T04:19:17.492Z,101065.00
2023-03-17T04:21:52.018Z,101068.00
2023-03-17T04:24:24.744Z,101060.00
2023-03-17T04:26:58.099Z,101071.00
2023-03-17T04:29:31.303Z,101056.00
2023-03-17T04:32:04.258Z,101063.00
2023-03-17T04:34:37.887Z,101067.00
2023-03-17T04:37:11.440Z,101074.00
2023-03-17T04:39:44.670Z,101073.00
2023-03-17T04:42:18.212Z,101081.00
2023-03-17T04:44:51.934Z,101079.00
2023-03-17T04:47:24.940Z,101079.00
2023-03-17T04:49:58.189Z,101074.00
2023-03-17T04:52:31.178Z,101080.00
2023-03-17T04:55:04.150Z,101086.00
2023-03-17T04:57:38.981Z,101082.00
2023-03-17T05:00:13.678Z,101079.00
2023-03-17T05:02:46.993Z,101078.00
2023-03-17T05:05:20.061Z,101083.00
2023-03-17T05:07:53.290Z,101073.00
2023-03-17T05:10:26.351Z,101092.00
2023-03-17T05:12:59.196Z,101082.00
2023-03-17T05:15:32.703Z,101085.00
2023-03-17T05:18:05.631Z,101084.00
2023-03-17T05:20:38.541Z,101069.00
2023-03-17T05:23:11.901Z,101072.00
2023-03-17T05:25:44.871Z,101076.00
2023-03-17T05:28:17.952Z,101076.00
2023-03-17T05:30:51.138Z,101070.00
2023-03-17T05:33:24.269Z,101073.00
2023-03-17T05:35:57.263Z,101073.00
2023-03-17T05:38:30.854Z,101074.00
2023-03-17T05:41:05.134Z,101086.00
2023-03-17T05:43:38.020Z,101086.00
2023-03-17T05:46:11.168Z,101072.00
2023-03-17T05:48:44.145Z,101085.00
2023-03-17T05:51:17.807Z,101089.00
2023-03-17T05:53:50.793Z,101086.00
2023-03-17T05:56:23.819Z,101094.00
2023-03-17T05:58:57.571Z,101090.00
2023-03-17T06:01:30.752Z,101089.00
2023-03-17T06:04:03.744Z,101083.00
2023-03-17T06:06:36.967Z,101081.00
2023-03-17T06:09:10.482Z,101095.00
2023-03-17T06:11:43.889Z,101093.00
2023-03-17T06:14:16.628Z,101104.00
2023-03-17T06:16:54.163Z,101100.00
2023-03-17T06:19:27.421Z,101107.00
2023-03-17T06:22:00.444Z,101105.00
2023-03-17T06:24:33.385Z,101102.00
2023-03-17T06:27:06.529Z,101114.00
2023-03-17T06:29:40.026Z,101115.00
2023-03-17T06:32:20.338Z,101111.00
2023-03-17T06:34:48.400Z,101121.00
2023-03-17T06:37:21.531Z,101116.00
2023-03-17T06:39:54.359Z,101109.00
2023-03-17T06:42:27.394Z,101112.00
2023-03-17T06:45:00.344Z,101112.00
2023-03-17T06:47:33.431Z,101116.00
2023-03-17T06:50:06.586Z,101120.00
2023-03-17T06:52:39.729Z,101122.00
2023-03-17T06:55:13.509Z,101126.00
2023-03-17T06:57:46.576Z,101119.00
2023-03-17T07:00:20.144Z,101120.00
2023-03-17T07:02:53.462Z,101120.00
2023-03-17T07:05:26.481Z,101121.00
2023-03-17T07:07:59.610Z,101123.00
2023-03-17T07:10:33.914Z,101127.00
2023-03-17T07:13:08.079Z,101118.00
2023-03-17T07:15:41.437Z,101120.00
2023-03-17T07:18:14.388Z,101122.00
2023-03-17T07:20:47.332Z,101123.00
2023-03-17T07:23:24.969Z,101136.00
2023-03-17T07:25:58.163Z,101137.00
2023-03-17T07:28:31.140Z,101137.00
2023-03-17T07:31:04.873Z,101146.00
2023-03-17T07:33:38.045Z,101140.00
2023-03-17T07:36:12.380Z,101141.00
2023-03-17T07:38:45.814Z,101131.00
2023-03-17T07:41:18.899Z,101125.00
2023-03-17T07:43:51.971Z,101132.00
2023-03-17T07:46:25.159Z,101137.00
2023-03-17T07:48:58.814Z,101144.00
2023-03-17T07:51:31.747Z,101141.00
2023-03-17T07:54:08.446Z,101142.00
2023-03-17T07:56:43.028Z,101151.00
2023-03-17T07:59:16.034Z,101148.00
2023-03-17T08:01:48.981Z,101145.00
2023-03-17T08:04:21.933Z,101149.00
2023-03-17T08:06:56.379Z,101142.00
2023-03-17T08:09:29.590Z,101149.00
2023-03-17T08:12:02.571Z,101147.00
2023-03-17T08:14:36.292Z,101152.00
2023-03-17T08:17:09.500Z,101146.00
2023-03-17T08:19:43.489Z,101163.00
2023-03-17T08:22:16.657Z,101162.00
2023-03-17T08:24:49.678Z,101161.00
2023-03-17T08:27:23.322Z,101172.00
2023-03-17T08:29:56.358Z,101167.00
2023-03-17T08:32:33.571Z,101163.00
2023-03-17T08:35:07.829Z,101168.00
2023-03-17T08:37:41.420Z,101166.00
2023-03-17T08:40:15.669Z,101162.00
2023-03-17T08:42:49.564Z,101167.00
2023-03-17T08:45:23.188Z,101166.00
2023-03-17T08:47:56.064Z,101170.00
2023-03-17T08:50:29.880Z,101172.00
2023-03-17T08:53:03.443Z,101169.00
2023-03-17T08:55:36.321Z,101164.00
2023-03-17T08:58:09.145Z,101157.00
2023-03-17T09:00:42.706Z,101153.00
2023-03-17T09:03:15.597Z,101150.00
2023-03-17T09:05:48.676Z,101151.00
2023-03-17T09:08:21.628Z,101158.00
2023-03-17T09:10:55.076Z,101159.00
2023-03-17T09:13:29.243Z,101153.00
2023-03-17T09:16:03.269Z,101135.00
2023-03-17T09:18:36.758Z,101140.00
2023-03-17T09:21:10.633Z,101135.00
2023-03-17T09:23:43.821Z,101139.00
2023-03-17T09:26:16.679Z,101141.00
2023-03-17T09:28:53.987Z,101138.00
2023-03-17T09:31:27.187Z,101142.00
2023-03-17T09:34:02.811Z,101133.00
2023-03-17T09:36:36.292Z,101135.00
2023-03-17T09:39:09.302Z,101142.00
2023-03-17T09:41:53.054Z,101142.00
2023-03-17T09:44:45.813Z,101142.00
2023-03-17T09:47:36.176Z,101134.00
2023-03-17T09:50:13.652Z,101139.00
2023-03-17T09:52:51.112Z,101146.00
2023-03-17T09:55:28.952Z,101131.00
2023-03-17T09:58:02.835Z,101132.00
2023-03-17T10:00:36.599Z,101128.00
2023-03-17T10:03:11.150Z,101126.00
2023-03-17T10:05:44.011Z,101128.00
2023-03-17T10:08:31.791Z,101129.00
2023-03-17T10:11:06.961Z,101135.00
2023-03-17T10:14:12.015Z,101122.00
2023-03-17T10:16:53.357Z,101120.00
2023-03-17T10:19:39.780Z,101128.00
2023-03-17T10:22:21.386Z,101127.00
2023-03-17T10:24:56.129Z,101112.00
2023-03-17T10:27:29.278Z,101124.00
2023-03-17T10:30:02.189Z,101118.00
2023-03-17T10:32:37.074Z,101117.00
2023-03-17T10:35:10.949Z,101129.00
2023-03-17T10:37:44.581Z,101136.00
2023-03-17T10:40:31.089Z,101115.00
2023-03-17T10:43:10.277Z,101111.00
2023-03-17T10:45:45.321Z,101103.00
2023-03-17T10:48:20.599Z,101103.00
2023-03-17T10:50:54.410Z,101096.00
2023-03-17T10:53:32.344Z,101101.00
2023-03-17T10:56:13.072Z,101101.00
2023-03-17T10:58:51.278Z,101128.00
2023-03-17T11:01:29.088Z,101122.00
2023-03-17T11:04:03.604Z,101123.00
2023-03-17T11:06:44.630Z,101130.00
2023-03-17T11:09:20.466Z,101131.00
2023-03-17T11:11:55.507Z,101127.00
2023-03-17T11:14:32.782Z,101124.00
2023-03-17T11:17:22.744Z,101115.00
2023-03-17T11:20:03.199Z,101123.00
2023-03-17T11:22:41.171Z,101135.00
2023-03-17T11:25:20.358Z,101142.00
2023-03-17T11:28:11.604Z,101151.00
2023-03-17T11:30:46.998Z,101146.00
2023-03-17T11:33:27.572Z,101136.00
2023-03-17T11:36:23.275Z,101136.00
2023-03-17T11:39:07.668Z,101140.00
2023-03-17T11:41:43.543Z,101141.00
2023-03-17T11:44:52.941Z,101135.00
2023-03-17T11:47:28.790Z,101135.00
2023-03-17T11:50:21.869Z,101140.00
2023-03-17T11:53:09.248Z,101138.00
2023-03-17T11:56:02.109Z,101139.00
2023-03-17T11:58:37.820Z,101146.00
2023-03-17T12:01:12.477Z,101145.00
2023-03-17T12:03:50.889Z,101141.00
2023-03-17T12:06:31.544Z,101155.00
2023-03-17T12:09:15.957Z,101149.00
2023-03-17T12:11:50.039Z,101148.00
2023-03-17T12:14:34.531Z,101149.00
2023-03-17T12:17:20.891Z,101164.00
2023-03-17T12:20:02.218Z,101163.00
2023-03-17T12:22:45.505Z,101159.00
2023-03-17T12:25:21.206Z,101167.00
2023-03-17T12:28:10.990Z,101167.00
2023-03-17T12:30:57.939Z,101172.00
2023-03-17T12:33:46.652Z,101174.00
2023-03-17T12:36:21.355Z,101164.00
2023-03-17T12:38:58.959Z,101164.00
2023-03-17T12:41:55.442Z,101180.00
2023-03-17T12:44:51.076Z,101178.00
2023-03-17T12:47:43.932Z,101182.00
2023-03-17T12:50:47.400Z,101174.00
2023-03-17T12:53:29.058Z,101182.00
2023-03-17T12:56:03.992Z,101189.00
2023-03-17T12:58:45.805Z,101182.00
2023-03-17T13:01:42.618Z,101156.00
2023-03-17T13:05:05.495Z,101163.00
2023-03-17T16:55:51.784Z,101170.00
2023-03-17T17:08:28.222Z,101150.00
2023-03-17T17:11:06.829Z,101156.00
2023-03-17T17:13:52.701Z,101176.00
2023-03-17T17:16:44.321Z,101176.00
2023-03-17T17:19:27.674Z,101182.00
2023-03-17T17:22:02.754Z,101174.00
2023-03-17T17:24:37.693Z,101168.00
2023-03-17T17:27:25.772Z,101177.00
2023-03-17T17:30:04.472Z,101181.00
2023-03-17T17:32:39.174Z,101190.00
2023-03-17T17:35:14.659Z,101193.00
2023-03-17T17:37:48.063Z,101201.00
2023-03-17T17:40:23.302Z,101199.00
2023-03-17T17:42:57.095Z,101196.00
2023-03-17T17:45:30.751Z,101205.00
2023-03-17T17:48:04.159Z,101209.00
2023-03-17T17:50:40.663Z,101216.00
2023-03-17T17:53:14.564Z,101234.00
2023-03-17T17:55:49.038Z,101223.00
2023-03-17T17:58:26.848Z,101227.00
2023-03-17T18:01:00.201Z,101236.00
2023-03-17T18:03:33.475Z,101234.00
2023-03-17T18:06:07.415Z,101232.00
2023-03-17T18:08:43.214Z,101220.00
2023-03-17T18:11:17.551Z,101237.00
2023-03-17T18:13:50.596Z,101247.00
2023-03-17T18:16:24.161Z,101242.00
2023-03-17T18:18:57.115Z,101247.00
2023-03-17T18:21:29.984Z,101248.00
2023-03-17T18:24:03.345Z,101266.00
2023-03-17T18:26:37.162Z,101272.00
2023-03-17T18:29:11.092Z,101277.00
2023-03-17T18:31:51.839Z,101278.00
2023-03-17T18:34:30.380Z,101286.00
2023-03-17T18:37:05.153Z,101287.00
2023-03-17T18:39:38.181Z,101295.00
2023-03-17T18:42:14.310Z,101297.00
2023-03-17T18:44:47.421Z,101303.00
2023-03-17T18:47:20.335Z,101308.00
2023-03-17T18:49:53.604Z,101312.00
2023-03-17T18:52:26.641Z,101321.00
2023-03-17T18:54:59.856Z,101320.00
2023-03-17T18:57:33.107Z,101329.00
2023-03-17T19:00:07.094Z,101343.00
2023-03-17T19:02:43.246Z,101345.00
2023-03-17T19:05:17.310Z,101341.00
2023-03-17T19:07:50.282Z,101345.00
2023-03-17T19:10:23.612Z,101350.00
2023-03-17T19:13:01.179Z,101358.00
2023-03-17T19:15:34.217Z,101364.00
2023-03-17T19:18:07.481Z,101370.00
2023-03-17T19:20:40.601Z,101382.00
2023-03-17T19:23:13.476Z,101381.00
2023-03-17T19:25:46.375Z,101386.00
2023-03-17T19:28:19.529Z,101393.00
2023-03-17T19:30:55.386Z,101400.00
2023-03-17T19:33:28.488Z,101402.00
2023-03-17T19:36:04.440Z,101408.00
2023-03-17T19:38:37.680Z,101406.00
2023-03-17T19:41:10.798Z,101419.00
2023-03-17T19:43:46.580Z,101432.00
2023-03-17T19:46:19.587Z,101429.00
2023-03-17T19:48:52.677Z,101429.00
2023-03-17T19:51:25.575Z,101436.00
2023-03-17T19:53:58.906Z,101425.00
2023-03-17T19:56:32.007Z,101437.00
2023-03-17T19:59:07.964Z,101440.00
2023-03-17T20:01:42.125Z,101442.00
2023-03-17T20:04:16.560Z,101449.00
2023-03-17T20:06:50.092Z,101447.00
2023-03-17T20:09:23.854Z,101451.00
2023-03-17T20:11:58.088Z,101446.00
2023-03-17T20:14:31.247Z,101448.00
2023-03-17T20:17:04.211Z,101457.00
2023-03-17T20:19:38.301Z,101458.00
2023-03-17T20:22:11.463Z,101456.00
2023-03-17T20:24:48.982Z,101463.00
2023-03-17T20:27:22.649Z,101464.00
2023-03-17T20:29:55.561Z,101458.00
2023-03-17T20:32:29.710Z,101471.00
2023-03-17T20:35:02.871Z,101480.00
2023-03-17T20:37:36.375Z,101488.00
2023-03-17T20:40:11.103Z,101477.00
2023-03-17T20:42:44.116Z,101484.00
2023-03-17T20:45:17.188Z,101481.00
2023-03-17T20:47:50.212Z,101490.00
2023-03-17T20:50:23.662Z,101493.00
2023-03-17T20:52:56.546Z,101491.00
2023-03-17T20:55:30.141Z,101496.00
2023-03-17T20:58:03.813Z,101505.00
2023-03-17T21:00:36.755Z,101511.00
2023-03-17T21:03:09.916Z,101513.00
2023-03-17T21:05:43.056Z,101511.00
2023-03-17T21:08:15.998Z,101508.00
2023-03-17T21:10:48.996Z,101514.00
2023-03-17T21:13:22.233Z,101521.00
2023-03-17T21:15:55.525Z,101522.00
2023-03-17T21:18:29.074Z,101534.00
2023-03-17T21:21:02.363Z,101525.00
2023-03-17T21:23:35.428Z,101534.00
2023-03-17T21:26:08.717Z,101540.00
2023-03-17T21:28:42.074Z,101531.00
2023-03-17T21:31:16.850Z,101543.00
2023-03-17T21:33:50.897Z,101543.00
2023-03-17T21:36:24.193Z,101545.00
2023-03-17T21:38:56.938Z,101541.00
2023-03-17T21:41:37.988Z,101540.00
2023-03-17T21:44:11.696Z,101538.00
2023-03-17T21:46:44.672Z,101534.00
2023-03-17T21:49:19.154Z,101549.00
2023-03-17T21:51:52.202Z,101555.00
2023-03-17T21:54:25.252Z,101559.00
2023-03-17T21:56:58.254Z,101557.00
2023-03-17T21:59:32.371Z,101563.00
2023-03-17T22:02:09.906Z,101567.00
2023-03-17T22:04:43.610Z,101570.00
2023-03-17T22:07:17.111Z,101577.00
2023-03-17T22:09:50.321Z,101569.00
2023-03-17T22:12:23.363Z,101564.00
2023-03-17T22:14:57.913Z,101568.00
2023-03-17T22:17:30.849Z,101565.00
2023-03-17T22:20:04.716Z,101561.00
2023-03-17T22:22:37.866Z,101573.00
2023-03-17T22:25:11.714Z,101573.00
2023-03-17T22:27:44.694Z,101567.00
2023-03-17T22:30:18.065Z,101572.00
2023-03-17T22:32:51.174Z,101567.00
2023-03-17T22:35:25.348Z,101564.00
2023-03-17T22:37:58.772Z,101571.00
2023-03-17T22:40:32.597Z,101567.00
2023-03-17T22:43:05.786Z,101568.00
2023-03-17T22:45:39.308Z,101568.00
2023-03-17T22:48:12.865Z,101569.00
2023-03-17T22:50:46.478Z,101574.00
2023-03-17T22:53:24.081Z,101576.00
2023-03-17T22:55:57.116Z,101573.00
2023-03-17T22:58:30.166Z,101583.00
2023-03-17T23:01:03.683Z,101572.00
2023-03-17T23:03:37.301Z,101574.00
2023-03-17T23:06:11.516Z,101576.00
2023-03-17T23:08:45.074Z,101578.00
2023-03-17T23:11:23.179Z,101577.00
2023-03-17T23:13:56.832Z,101589.00
2023-03-17T23:16:29.861Z,101597.00
2023-03-17T23:19:02.863Z,101596.00
2023-03-17T23:21:37.748Z,101585.00
2023-03-17T23:24:11.973Z,101584.00
2023-03-17T23:26:45.208Z,101580.00
2023-03-17T23:29:18.336Z,101573.00
2023-03-17T23:31:51.365Z,101577.00
2023-03-17T23:34:24.383Z,101568.00
2023-03-17T23:36:57.308Z,101580.00
2023-03-17T23:39:30.855Z,101581.00
2023-03-17T23:42:05.103Z,101569.00
2023-03-17T23:44:41.357Z,101576.00
2023-03-17T23:47:14.277Z,101575.00
2023-03-17T23:49:47.184Z,101573.00
2023-03-17T23:52:20.228Z,101582.00
2023-03-17T23:54:53.243Z,101580.00
2023-03-17T23:57:26.248Z,101571.00
2023-03-17T23:59:59.789Z,101591.00
