createdAt,value
2018-12-09T00:02:05.298Z,2.15
2018-12-09T00:04:34.327Z,1.25
2018-12-09T00:07:03.321Z,1.52
2018-12-09T00:09:33.030Z,1.35
2018-12-09T00:12:02.010Z,1.57
2018-12-09T00:14:31.060Z,1.17
2018-12-09T00:17:00.285Z,0.70
2018-12-09T00:19:29.247Z,0.55
2018-12-09T00:21:58.313Z,1.17
2018-12-09T00:24:27.357Z,0.80
2018-12-09T00:26:56.327Z,0.45
2018-12-09T00:29:25.379Z,2.05
2018-12-09T00:31:54.387Z,0.85
2018-12-09T00:34:23.425Z,0.80
2018-12-09T00:36:52.408Z,0.80
2018-12-09T00:39:22.081Z,0.60
2018-12-09T00:41:51.040Z,0.40
2018-12-09T00:44:20.011Z,1.02
2018-12-09T00:46:48.984Z,1.50
2018-12-09T00:49:17.989Z,0.50
2018-12-09T00:51:46.964Z,0.50
2018-12-09T00:54:15.945Z,0.57
2018-12-09T00:56:44.925Z,0.47
2018-12-09T00:59:13.904Z,0.30
2018-12-09T01:01:43.154Z,0.30
2018-12-09T01:04:12.110Z,0.30
2018-12-09T01:06:41.110Z,0.47
2018-12-09T01:09:10.084Z,0.23
2018-12-09T01:11:39.051Z,0.20
2018-12-09T01:14:08.073Z,0.70
2018-12-09T01:16:37.064Z,0.20
2018-12-09T01:19:06.012Z,0.45
2018-12-09T01:21:35.426Z,0.47
2018-12-09T01:24:04.680Z,0.20
2018-12-09T01:26:33.776Z,0.17
2018-12-09T01:29:02.754Z,2.20
2018-12-09T01:31:31.715Z,0.37
2018-12-09T01:34:00.688Z,0.20
2018-12-09T01:36:30.254Z,0.20
2018-12-09T01:38:59.242Z,0.30
2018-12-09T01:41:28.208Z,1.05
2018-12-09T01:43:57.160Z,0.20
2018-12-09T01:46:26.216Z,0.33
2018-12-09T01:48:55.313Z,0.10
2018-12-09T01:51:24.298Z,0.40
2018-12-09T01:54:04.404Z,0.30
2018-12-09T01:56:34.055Z,0.30
2018-12-09T01:59:03.017Z,0.30
2018-12-09T02:01:32.230Z,0.20
2018-12-09T02:04:01.255Z,0.10
2018-12-09T02:06:30.223Z,0.47
2018-12-09T02:08:59.225Z,0.20
2018-12-09T02:11:28.363Z,0.20
2018-12-09T02:13:57.323Z,0.35
2018-12-09T02:16:26.272Z,0.23
2018-12-09T02:19:06.027Z,0.37
2018-12-09T02:21:34.981Z,0.93
2018-12-09T02:24:03.998Z,1.80
2018-12-09T02:26:33.609Z,0.60
2018-12-09T02:29:02.621Z,0.20
2018-12-09T02:31:31.658Z,0.10
2018-12-09T02:34:00.624Z,1.10
2018-12-09T02:36:29.939Z,1.27
2018-12-09T02:38:58.888Z,0.33
2018-12-09T02:41:27.919Z,0.20
2018-12-09T02:43:56.883Z,0.47
2018-12-09T02:46:26.044Z,0.37
2018-12-09T02:48:55.257Z,0.47
2018-12-09T02:51:24.720Z,0.35
2018-12-09T02:53:53.930Z,0.33
2018-12-09T02:56:22.953Z,0.50
2018-12-09T02:58:52.711Z,0.75
2018-12-09T03:01:21.701Z,0.88
2018-12-09T03:03:50.666Z,0.20
2018-12-09T03:06:19.617Z,0.53
2018-12-09T03:08:48.600Z,0.93
2018-12-09T03:11:17.864Z,1.20
2018-12-09T03:13:46.893Z,1.32
2018-12-09T03:16:15.867Z,2.30
2018-12-09T03:18:44.862Z,1.02
2018-12-09T03:21:13.810Z,0.62
2018-12-09T03:23:42.812Z,1.15
2018-12-09T03:26:11.856Z,1.25
2018-12-09T03:28:40.833Z,0.50
2018-12-09T03:31:10.237Z,0.50
2018-12-09T03:33:39.547Z,1.40
2018-12-09T03:36:08.849Z,1.07
2018-12-09T03:38:37.812Z,0.90
2018-12-09T03:41:07.352Z,1.95
2018-12-09T03:43:36.320Z,1.95
2018-12-09T03:46:05.289Z,2.08
2018-12-09T03:48:35.261Z,2.37
2018-12-09T03:51:04.224Z,2.75
2018-12-09T03:53:33.834Z,2.00
2018-12-09T03:56:02.796Z,1.95
2018-12-09T03:58:32.500Z,2.47
2018-12-09T04:01:02.182Z,3.33
2018-12-09T04:03:31.241Z,3.15
2018-12-09T04:06:00.197Z,2.10
2018-12-09T04:08:29.412Z,1.90
2018-12-09T04:10:58.423Z,4.20
2018-12-09T04:13:27.404Z,1.27
2018-12-09T04:15:56.823Z,1.02
2018-12-09T04:18:25.800Z,1.82
2018-12-09T04:20:54.763Z,3.00
2018-12-09T04:23:23.872Z,0.82
2018-12-09T04:25:53.125Z,2.77
2018-12-09T04:28:22.096Z,1.80
2018-12-09T04:30:51.047Z,0.88
2018-12-09T04:33:20.018Z,2.22
2018-12-09T04:35:48.996Z,2.72
2018-12-09T04:38:18.409Z,1.50
2018-12-09T04:40:47.726Z,0.95
2018-12-09T04:43:16.687Z,0.82
2018-12-09T04:45:45.639Z,2.45
2018-12-09T04:48:14.675Z,1.27
2018-12-09T04:50:43.677Z,0.30
2018-12-09T04:53:12.740Z,2.42
2018-12-09T04:55:41.695Z,0.30
2018-12-09T04:58:10.675Z,0.68
2018-12-09T05:00:54.797Z,0.80
2018-12-09T05:03:24.066Z,0.40
2018-12-09T05:05:53.037Z,1.02
2018-12-09T05:08:22.073Z,1.32
2018-12-09T05:10:51.068Z,0.40
2018-12-09T05:13:20.964Z,1.65
2018-12-09T05:15:49.917Z,0.47
2018-12-09T05:18:19.158Z,0.37
2018-12-09T05:20:48.701Z,0.40
2018-12-09T05:23:17.661Z,0.98
2018-12-09T05:25:46.643Z,0.60
2018-12-09T05:28:15.598Z,0.55
2018-12-09T05:30:44.576Z,1.30
2018-12-09T05:33:13.542Z,0.72
2018-12-09T05:35:43.047Z,0.98
2018-12-09T05:38:12.045Z,0.30
2018-12-09T05:40:41.464Z,1.60
2018-12-09T05:43:10.876Z,2.20
2018-12-09T05:45:39.865Z,1.37
2018-12-09T05:48:08.935Z,1.47
2018-12-09T05:50:37.899Z,1.37
2018-12-09T05:53:06.857Z,1.50
2018-12-09T05:55:35.821Z,1.52
2018-12-09T05:58:04.776Z,0.57
2018-12-09T06:00:33.801Z,1.22
2018-12-09T06:03:03.085Z,2.35
2018-12-09T06:05:32.069Z,0.75
2018-12-09T06:08:01.235Z,0.60
2018-12-09T06:10:30.273Z,0.55
2018-12-09T06:12:59.215Z,0.65
2018-12-09T06:15:28.269Z,3.02
2018-12-09T06:17:57.870Z,1.98
2018-12-09T06:20:26.868Z,0.88
2018-12-09T06:22:55.830Z,1.00
2018-12-09T06:25:24.843Z,1.77
2018-12-09T06:27:53.843Z,0.62
2018-12-09T06:30:22.859Z,0.60
2018-12-09T06:32:51.934Z,0.85
2018-12-09T06:35:20.922Z,2.60
2018-12-09T06:37:49.950Z,0.62
2018-12-09T06:40:19.615Z,0.85
2018-12-09T06:42:48.620Z,3.27
2018-12-09T06:45:17.644Z,2.15
2018-12-09T06:47:46.620Z,2.30
2018-12-09T06:50:15.599Z,1.02
2018-12-09T06:52:44.874Z,2.27
2018-12-09T06:55:13.896Z,0.70
2018-12-09T06:57:42.846Z,0.50
2018-12-09T07:00:11.832Z,1.80
2018-12-09T07:02:40.848Z,2.92
2018-12-09T07:05:09.962Z,1.45
2018-12-09T07:07:39.191Z,2.02
2018-12-09T07:10:08.692Z,1.40
2018-12-09T07:12:37.834Z,1.52
2018-12-09T07:15:07.266Z,3.35
2018-12-09T07:17:36.533Z,1.75
2018-12-09T07:20:06.170Z,2.27
2018-12-09T07:22:35.135Z,2.17
2018-12-09T07:25:04.519Z,1.47
2018-12-09T07:27:34.183Z,2.08
2018-12-09T07:30:03.145Z,0.88
2018-12-09T07:32:32.370Z,2.65
2018-12-09T07:35:01.567Z,1.45
2018-12-09T07:37:30.809Z,1.65
2018-12-09T07:40:00.193Z,3.65
2018-12-09T07:42:29.212Z,3.58
2018-12-09T07:44:58.183Z,2.55
2018-12-09T07:47:27.175Z,3.08
2018-12-09T07:49:56.133Z,3.50
2018-12-09T07:52:25.109Z,2.85
2018-12-09T07:54:54.067Z,3.37
2018-12-09T07:57:23.040Z,2.77
2018-12-09T07:59:52.011Z,6.42
2018-12-09T08:02:21.000Z,3.22
2018-12-09T08:04:49.966Z,2.87
2018-12-09T08:07:18.955Z,2.50
2018-12-09T08:09:47.928Z,2.75
2018-12-09T08:12:16.888Z,3.92
2018-12-09T08:14:45.835Z,3.42
2018-12-09T08:17:14.808Z,5.55
2018-12-09T08:19:43.769Z,3.12
2018-12-09T08:22:12.742Z,4.17
2018-12-09T08:24:41.721Z,3.35
2018-12-09T08:27:10.680Z,4.05
2018-12-09T08:29:39.642Z,4.53
2018-12-09T08:32:08.611Z,3.55
2018-12-09T08:34:37.590Z,3.20
2018-12-09T08:37:06.602Z,2.77
2018-12-09T08:39:35.585Z,2.10
2018-12-09T08:42:04.712Z,3.22
2018-12-09T08:44:33.680Z,2.37
2018-12-09T08:47:02.682Z,3.72
2018-12-09T08:49:31.681Z,1.98
2018-12-09T08:52:00.754Z,3.30
2018-12-09T08:54:29.739Z,2.75
2018-12-09T08:56:58.745Z,2.55
2018-12-09T08:59:27.719Z,2.35
2018-12-09T09:01:56.734Z,4.20
2018-12-09T09:04:25.714Z,2.27
2018-12-09T09:06:54.933Z,2.80
2018-12-09T09:09:23.897Z,3.40
2018-12-09T09:11:52.844Z,4.28
2018-12-09T09:14:21.901Z,2.10
2018-12-09T09:16:50.897Z,2.77
2018-12-09T09:19:20.087Z,1.17
2018-12-09T09:21:49.097Z,1.65
2018-12-09T09:24:18.080Z,1.12
2018-12-09T09:26:47.054Z,2.55
2018-12-09T09:29:16.041Z,1.67
2018-12-09T09:31:45.049Z,4.65
2018-12-09T09:34:14.053Z,1.32
2018-12-09T09:36:43.155Z,1.22
2018-12-09T09:39:12.128Z,1.98
2018-12-09T09:41:41.098Z,1.47
2018-12-09T09:44:10.117Z,2.15
2018-12-09T09:46:39.084Z,1.20
2018-12-09T09:49:08.064Z,1.35
2018-12-09T09:51:37.095Z,1.27
2018-12-09T09:54:06.915Z,1.40
2018-12-09T09:56:35.883Z,1.65
2018-12-09T09:59:04.857Z,1.12
2018-12-09T10:01:33.833Z,1.00
2018-12-09T10:04:02.805Z,0.80
2018-12-09T10:06:31.785Z,1.07
2018-12-09T10:09:00.744Z,1.45
2018-12-09T10:11:29.710Z,1.10
2018-12-09T10:13:58.685Z,1.32
2018-12-09T10:16:27.651Z,0.60
2018-12-09T10:18:56.654Z,0.50
2018-12-09T10:21:25.631Z,0.55
2018-12-09T10:23:54.602Z,0.93
2018-12-09T10:26:23.723Z,0.93
2018-12-09T10:28:52.679Z,1.27
2018-12-09T10:31:21.680Z,1.05
2018-12-09T10:33:50.628Z,1.10
2018-12-09T10:36:19.703Z,0.30
2018-12-09T10:38:48.698Z,1.25
2018-12-09T10:41:17.665Z,3.65
2018-12-09T10:43:46.704Z,2.20
2018-12-09T10:46:15.769Z,1.92
2018-12-09T10:48:44.737Z,0.62
2018-12-09T10:51:13.700Z,1.20
2018-12-09T10:53:42.663Z,1.17
2018-12-09T10:56:11.612Z,0.57
2018-12-09T10:58:40.739Z,0.70
2018-12-09T11:01:29.275Z,0.40
2018-12-09T11:03:58.508Z,0.78
2018-12-09T11:06:27.521Z,0.62
2018-12-09T11:08:56.546Z,0.75
2018-12-09T11:11:25.504Z,1.12
2018-12-09T11:13:58.016Z,0.93
2018-12-09T11:16:25.508Z,1.07
2018-12-09T11:18:54.518Z,0.47
2018-12-09T11:21:30.333Z,1.85
2018-12-09T11:23:54.532Z,0.42
2018-12-09T11:26:23.835Z,0.82
2018-12-09T11:28:53.106Z,2.37
2018-12-09T11:31:22.166Z,1.57
2018-12-09T11:33:51.129Z,1.20
2018-12-09T11:36:20.207Z,1.25
2018-12-09T11:38:49.181Z,1.27
2018-12-09T11:41:18.193Z,1.15
2018-12-09T11:43:47.159Z,1.05
2018-12-09T11:46:16.126Z,0.42
2018-12-09T11:48:45.169Z,2.35
2018-12-09T11:51:14.150Z,1.35
2018-12-09T11:53:43.137Z,0.68
2018-12-09T11:56:12.108Z,2.52
2018-12-09T11:58:41.165Z,1.15
2018-12-09T12:01:10.114Z,0.78
2018-12-09T12:03:39.108Z,0.98
2018-12-09T12:06:08.133Z,1.80
2018-12-09T12:08:37.160Z,4.20
2018-12-09T12:11:06.224Z,2.75
2018-12-09T12:13:35.204Z,1.02
2018-12-09T12:16:04.257Z,2.77
2018-12-09T12:18:33.218Z,1.65
2018-12-09T12:21:02.198Z,3.02
2018-12-09T12:23:31.181Z,2.65
2018-12-09T12:26:00.336Z,2.80
2018-12-09T12:28:29.409Z,3.10
2018-12-09T12:30:58.372Z,1.07
2018-12-09T12:33:27.345Z,1.30
2018-12-09T12:35:56.378Z,1.22
2018-12-09T12:38:25.351Z,0.55
2018-12-09T12:40:54.377Z,0.98
2018-12-09T12:43:24.061Z,1.02
2018-12-09T12:45:53.100Z,1.17
2018-12-09T12:48:22.086Z,1.45
2018-12-09T12:50:51.137Z,2.47
2018-12-09T12:53:19.845Z,3.93
2018-12-09T12:55:48.961Z,3.67
2018-12-09T12:58:17.935Z,2.98
2018-12-09T13:00:46.906Z,2.62
2018-12-09T13:03:15.875Z,2.35
2018-12-09T13:05:45.001Z,4.83
2018-12-09T13:08:14.291Z,1.80
2018-12-09T13:10:43.387Z,2.45
2018-12-09T13:13:12.383Z,3.72
2018-12-09T13:15:41.859Z,3.72
2018-12-09T13:18:10.855Z,1.30
2018-12-09T13:20:39.815Z,1.77
2018-12-09T13:23:08.793Z,1.50
2018-12-09T13:25:38.158Z,1.15
2018-12-09T13:28:07.149Z,2.20
2018-12-09T13:30:36.179Z,1.92
2018-12-09T13:33:05.166Z,3.20
2018-12-09T13:35:34.195Z,2.37
2018-12-09T13:38:03.225Z,2.02
2018-12-09T13:40:34.029Z,2.80
2018-12-09T13:43:03.084Z,1.12
2018-12-09T13:45:32.043Z,1.77
2018-12-09T13:48:01.182Z,1.57
2018-12-09T13:50:30.293Z,3.33
2018-12-09T13:52:59.336Z,2.27
2018-12-09T13:55:28.466Z,1.70
2018-12-09T13:57:57.508Z,2.77
2018-12-09T14:00:26.466Z,1.45
2018-12-09T14:02:55.484Z,2.02
2018-12-09T14:05:24.676Z,2.12
2018-12-09T14:07:53.655Z,1.02
2018-12-09T14:10:22.693Z,1.70
2018-12-09T14:12:51.669Z,1.60
2018-12-09T14:15:20.638Z,1.20
2018-12-09T14:17:49.673Z,1.70
2018-12-09T14:20:18.892Z,1.72
2018-12-09T14:22:47.859Z,0.70
2018-12-09T14:25:16.851Z,1.35
2018-12-09T14:27:45.822Z,1.45
2018-12-09T14:30:15.029Z,0.60
2018-12-09T14:32:44.152Z,0.88
2018-12-09T14:35:13.276Z,2.15
2018-12-09T14:37:42.375Z,1.40
2018-12-09T14:40:11.611Z,1.85
2018-12-09T14:42:41.066Z,1.40
2018-12-09T14:45:10.079Z,2.00
2018-12-09T14:47:39.157Z,2.22
2018-12-09T14:50:08.576Z,2.52
2018-12-09T14:52:37.937Z,1.70
2018-12-09T14:55:06.967Z,1.40
2018-12-09T14:57:35.951Z,2.10
2018-12-09T15:00:06.629Z,2.87
2018-12-09T15:02:35.655Z,1.85
2018-12-09T15:05:05.044Z,2.08
2018-12-09T15:07:34.011Z,1.72
2018-12-09T15:10:08.515Z,3.22
2018-12-09T15:12:34.525Z,1.90
2018-12-09T15:15:03.705Z,1.87
2018-12-09T15:17:32.678Z,1.70
2018-12-09T15:20:01.700Z,2.22
2018-12-09T15:22:30.901Z,1.37
2018-12-09T15:24:59.879Z,1.95
2018-12-09T15:27:28.859Z,1.20
2018-12-09T15:29:57.827Z,1.67
2018-12-09T15:32:27.594Z,1.77
2018-12-09T15:34:56.660Z,3.55
2018-12-09T15:37:25.635Z,0.90
2018-12-09T15:39:54.608Z,2.37
2018-12-09T15:42:23.664Z,3.25
2018-12-09T15:44:52.676Z,2.92
2018-12-09T15:47:21.628Z,2.62
2018-12-09T15:49:50.600Z,2.25
2018-12-09T15:52:19.560Z,2.40
2018-12-09T15:54:48.570Z,3.75
2018-12-09T15:57:18.420Z,2.22
2018-12-09T15:59:47.404Z,2.58
2018-12-09T16:02:16.472Z,2.92
2018-12-09T16:04:45.482Z,1.22
2018-12-09T16:07:14.478Z,1.70
2018-12-09T16:09:43.452Z,1.20
2018-12-09T16:12:14.159Z,2.02
2018-12-09T16:14:43.514Z,1.42
2018-12-09T16:17:12.492Z,1.98
2018-12-09T16:19:41.616Z,0.98
2018-12-09T16:22:10.602Z,1.57
2018-12-09T16:24:39.584Z,2.17
2018-12-09T16:27:08.614Z,2.50
2018-12-09T16:29:37.663Z,2.52
2018-12-09T16:32:06.620Z,1.62
2018-12-09T16:34:35.670Z,1.77
2018-12-09T16:37:04.631Z,0.85
2018-12-09T16:39:33.652Z,2.22
2018-12-09T16:42:03.050Z,1.25
2018-12-09T16:44:32.024Z,1.37
2018-12-09T16:47:01.017Z,1.55
2018-12-09T16:49:29.986Z,1.20
2018-12-09T16:51:58.986Z,1.17
2018-12-09T16:54:27.953Z,1.20
2018-12-09T16:56:56.932Z,4.20
2018-12-09T16:59:25.886Z,5.40
2018-12-09T17:01:54.891Z,9.18
2018-12-09T17:04:23.887Z,3.70
2018-12-09T17:06:52.999Z,4.62
2018-12-09T17:09:22.361Z,5.00
2018-12-09T17:11:51.435Z,2.17
2018-12-09T17:14:20.573Z,3.10
2018-12-09T17:16:49.557Z,1.92
2018-12-09T17:19:18.771Z,3.10
2018-12-09T17:21:47.754Z,2.62
2018-12-09T17:24:16.760Z,3.33
2018-12-09T17:26:45.733Z,3.27
2018-12-09T17:29:14.723Z,2.85
2018-12-09T17:31:43.728Z,3.35
2018-12-09T17:34:12.752Z,2.15
2018-12-09T17:36:41.690Z,5.00
2018-12-09T17:39:11.277Z,2.05
2018-12-09T17:41:40.223Z,3.15
2018-12-09T17:44:09.223Z,5.72
2018-12-09T17:46:38.212Z,2.80
2018-12-09T17:49:07.230Z,3.35
2018-12-09T17:51:36.186Z,3.15
2018-12-09T17:54:05.142Z,3.67
2018-12-09T17:56:34.094Z,2.90
2018-12-09T17:59:03.068Z,1.87
2018-12-09T18:01:32.080Z,2.20
2018-12-09T18:04:01.036Z,3.62
2018-12-09T18:06:30.036Z,3.25
2018-12-09T18:08:58.998Z,4.40
2018-12-09T18:11:27.979Z,2.47
2018-12-09T18:13:56.931Z,3.12
2018-12-09T18:16:25.902Z,3.45
2018-12-09T18:18:54.869Z,2.52
2018-12-09T18:21:23.856Z,1.82
2018-12-09T18:23:52.827Z,3.12
2018-12-09T18:26:21.814Z,1.30
2018-12-09T18:28:50.789Z,2.27
2018-12-09T18:31:20.185Z,1.92
2018-12-09T18:33:49.193Z,3.98
2018-12-09T18:36:18.179Z,4.45
2018-12-09T18:38:47.136Z,2.40
2018-12-09T18:41:16.109Z,4.83
2018-12-09T18:43:45.088Z,4.67
2018-12-09T18:46:14.055Z,4.80
2018-12-09T18:48:43.014Z,5.53
2018-12-09T18:51:11.989Z,3.12
2018-12-09T18:53:40.955Z,5.60
2018-12-09T18:56:09.996Z,3.00
2018-12-09T18:58:39.005Z,3.87
2018-12-09T19:01:08.011Z,4.22
2018-12-09T19:03:37.083Z,2.65
2018-12-09T19:06:06.075Z,2.27
2018-12-09T19:08:35.045Z,2.05
2018-12-09T19:11:04.053Z,3.25
2018-12-09T19:13:33.048Z,3.62
2018-12-09T19:16:02.011Z,1.80
2018-12-09T19:18:31.038Z,2.45
2018-12-09T19:20:59.991Z,2.60
2018-12-09T19:23:28.983Z,1.10
2018-12-09T19:25:57.991Z,3.33
2018-12-09T19:28:27.001Z,1.98
2018-12-09T19:30:56.018Z,1.92
2018-12-09T19:33:25.000Z,2.70
2018-12-09T19:35:53.993Z,2.20
2018-12-09T19:38:22.950Z,3.98
2018-12-09T19:40:51.982Z,3.67
2018-12-09T19:43:20.985Z,3.92
2018-12-09T19:45:49.948Z,1.42
2018-12-09T19:48:18.988Z,1.45
2018-12-09T19:50:47.944Z,1.90
2018-12-09T19:53:16.915Z,2.25
2018-12-09T19:55:45.944Z,1.90
2018-12-09T19:58:14.930Z,3.83
2018-12-09T20:00:43.901Z,2.95
2018-12-09T20:03:12.842Z,3.35
2018-12-09T20:05:41.939Z,3.00
2018-12-09T20:08:11.030Z,2.35
2018-12-09T20:10:39.643Z,2.73
2018-12-09T20:13:09.250Z,2.77
2018-12-09T20:15:38.246Z,2.87
2018-12-09T20:18:07.570Z,2.42
2018-12-09T20:20:36.546Z,1.72
2018-12-09T20:23:05.564Z,3.02
2018-12-09T20:25:34.528Z,3.92
2018-12-09T20:28:03.498Z,2.37
2018-12-09T20:30:32.456Z,3.83
2018-12-09T20:33:01.963Z,3.08
2018-12-09T20:35:30.909Z,4.58
2018-12-09T20:38:00.145Z,2.62
2018-12-09T20:40:28.631Z,4.67
2018-12-09T20:42:57.608Z,4.95
2018-12-09T20:45:26.554Z,4.33
2018-12-09T20:47:55.001Z,3.10
2018-12-09T20:50:23.973Z,1.90
2018-12-09T20:52:52.937Z,1.92
2018-12-09T20:55:21.970Z,3.15
2018-12-09T20:57:50.974Z,4.47
2018-12-09T21:00:19.939Z,4.25
2018-12-09T21:02:48.961Z,3.17
2018-12-09T21:05:17.942Z,3.02
2018-12-09T21:07:46.975Z,3.35
2018-12-09T21:10:15.945Z,2.37
2018-12-09T21:12:44.991Z,3.20
2018-12-09T21:15:14.081Z,3.35
2018-12-09T21:17:43.139Z,3.98
2018-12-09T21:20:12.219Z,2.62
2018-12-09T21:22:41.212Z,2.33
2018-12-09T21:25:10.259Z,5.05
2018-12-09T21:27:39.301Z,3.08
2018-12-09T21:30:09.219Z,2.30
2018-12-09T21:32:37.619Z,4.62
2018-12-09T21:35:06.815Z,4.03
2018-12-09T21:37:35.783Z,5.95
2018-12-09T21:40:05.957Z,4.42
2018-12-09T21:42:35.031Z,4.67
2018-12-09T21:45:04.272Z,4.83
2018-12-09T21:47:34.134Z,4.95
2018-12-09T21:50:03.097Z,4.35
2018-12-09T21:52:32.081Z,4.80
2018-12-09T21:55:00.479Z,2.72
2018-12-09T21:57:28.863Z,6.17
2018-12-09T21:59:57.961Z,4.28
2018-12-09T22:02:26.935Z,3.02
2018-12-09T22:04:55.668Z,6.53
2018-12-09T22:07:25.234Z,5.40
2018-12-09T22:09:53.720Z,6.10
2018-12-09T22:12:22.351Z,5.67
2018-12-09T22:14:51.426Z,9.13
2018-12-09T22:17:19.812Z,6.27
2018-12-09T22:19:48.791Z,10.35
2018-12-09T22:22:17.751Z,8.80
2018-12-09T22:24:46.162Z,3.53
2018-12-09T22:27:15.124Z,9.60
2018-12-09T22:29:44.060Z,5.47
2018-12-09T22:32:12.500Z,4.92
2018-12-09T22:34:40.908Z,12.20
2018-12-09T22:37:09.862Z,9.63
2018-12-09T22:39:38.446Z,8.50
2018-12-09T22:42:07.432Z,6.70
2018-12-09T22:44:36.380Z,9.18
2018-12-09T22:47:04.799Z,9.10
2018-12-09T22:49:33.190Z,9.70
2018-12-09T22:52:02.283Z,7.55
2018-12-09T22:54:33.106Z,10.45
2018-12-09T22:57:02.221Z,9.63
2018-12-09T22:59:31.184Z,5.05
2018-12-09T23:02:05.677Z,6.03
2018-12-09T23:04:34.636Z,8.88
2018-12-09T23:07:09.124Z,5.70
2018-12-09T23:09:38.146Z,5.20
2018-12-09T23:12:07.150Z,9.58
2018-12-09T23:14:36.226Z,6.37
2018-12-09T23:17:05.225Z,4.42
2018-12-09T23:19:34.788Z,7.95
2018-12-09T23:22:03.773Z,5.35
2018-12-09T23:24:35.690Z,7.47
2018-12-09T23:27:04.985Z,6.87
2018-12-09T23:29:33.368Z,4.20
2018-12-09T23:32:01.774Z,8.90
2018-12-09T23:34:30.860Z,7.50
2018-12-09T23:36:59.248Z,6.33
2018-12-09T23:39:28.206Z,5.45
2018-12-09T23:41:56.591Z,11.83
2018-12-09T23:44:25.020Z,6.93
2018-12-09T23:46:53.450Z,5.58
2018-12-09T23:49:22.429Z,8.08
2018-12-09T23:51:51.432Z,7.90
2018-12-09T23:54:20.422Z,6.22
2018-12-09T23:56:49.441Z,8.58
2018-12-09T23:59:18.383Z,8.13
