createdAt,value
2022-08-19T03:40:00.695Z,73
2022-08-19T03:50:00.329Z,73
2022-08-19T04:00:13.296Z,74
2022-08-19T04:10:00.344Z,77
2022-08-19T04:20:00.711Z,77
2022-08-19T04:30:00.291Z,76
2022-08-19T04:40:02.688Z,75
2022-08-19T04:50:00.310Z,74
2022-08-19T05:00:00.490Z,74
2022-08-19T05:10:00.303Z,75
2022-08-19T05:20:00.312Z,75
2022-08-19T05:30:00.322Z,75
2022-08-19T05:40:00.685Z,75
2022-08-19T05:50:00.378Z,74
2022-08-19T06:00:00.311Z,75
2022-08-19T06:10:01.659Z,74
2022-08-19T06:20:00.757Z,75
2022-08-19T06:30:00.296Z,75
2022-08-19T06:40:00.537Z,75
2022-08-19T06:50:03.390Z,75
2022-08-19T07:00:00.340Z,75
2022-08-19T07:10:04.901Z,74
2022-08-19T07:20:07.119Z,74
2022-08-19T07:30:00.305Z,73
2022-08-19T07:40:00.657Z,72
2022-08-19T07:50:00.330Z,70
2022-08-19T08:00:00.422Z,70
2022-08-19T08:10:03.518Z,70
2022-08-19T08:20:00.299Z,73
2022-08-19T08:30:03.081Z,73
2022-08-19T08:40:00.661Z,75
2022-08-19T08:50:00.320Z,76
2022-08-19T09:00:00.315Z,77
2022-08-19T09:10:00.339Z,78
2022-08-19T09:20:01.813Z,78
2022-08-19T09:30:01.560Z,79
2022-08-19T09:40:02.446Z,80
2022-08-19T09:50:00.299Z,80
2022-08-19T10:00:00.290Z,79
2022-08-19T10:10:00.301Z,79
2022-08-19T10:20:00.828Z,79
2022-08-19T10:30:01.513Z,78
2022-08-19T10:40:00.682Z,77
2022-08-19T10:50:00.278Z,77
2022-08-19T11:00:00.290Z,77
2022-08-19T11:10:00.282Z,76
2022-08-19T11:20:00.291Z,75
2022-08-19T11:30:00.292Z,73
2022-08-19T11:40:00.637Z,73
2022-08-19T11:50:00.303Z,72
2022-08-19T12:00:00.303Z,71
2022-08-19T12:10:00.308Z,71
2022-08-19T12:20:00.303Z,70
2022-08-19T12:30:00.649Z,68
2022-08-19T12:50:04.334Z,64
2022-08-19T13:00:00.298Z,63
2022-08-19T13:10:00.281Z,60
2022-08-19T13:20:00.295Z,60
2022-08-19T13:30:00.292Z,59
2022-08-19T13:40:00.496Z,58
2022-08-19T13:50:00.333Z,59
2022-08-19T14:00:00.291Z,59
2022-08-19T14:10:00.289Z,58
2022-08-19T14:20:10.689Z,58
2022-08-19T14:30:00.276Z,57
2022-08-19T14:40:00.574Z,56
2022-08-19T14:50:05.299Z,56
2022-08-19T15:00:00.350Z,56
2022-08-19T15:10:00.510Z,56
2022-08-19T15:20:00.537Z,56
2022-08-19T15:30:01.927Z,56
2022-08-19T15:40:00.622Z,56
2022-08-19T15:50:01.112Z,56
2022-08-19T16:00:03.507Z,57
2022-08-19T16:10:26.706Z,58
2022-08-19T16:20:00.526Z,59
2022-08-19T16:30:00.319Z,60
2022-08-19T16:40:00.568Z,60
2022-08-19T16:50:00.377Z,61
2022-08-19T17:00:00.307Z,62
2022-08-19T17:10:00.335Z,62
2022-08-19T17:20:00.364Z,63
2022-08-19T17:30:00.295Z,64
2022-08-19T17:40:00.464Z,65
2022-08-19T17:50:00.444Z,66
2022-08-19T18:00:03.349Z,66
2022-08-19T18:10:02.203Z,66
2022-08-19T18:20:00.302Z,67
2022-08-19T18:30:00.489Z,68
2022-08-19T18:40:00.540Z,68
2022-08-19T18:50:00.352Z,69
2022-08-19T19:00:00.302Z,69
2022-08-19T19:10:00.323Z,70
2022-08-19T19:20:00.310Z,70
2022-08-19T19:30:00.298Z,70
2022-08-19T19:40:00.473Z,72
2022-08-19T19:50:14.588Z,72
2022-08-19T20:00:00.386Z,72
2022-08-19T20:10:00.603Z,73
2022-08-19T20:20:00.314Z,73
2022-08-19T20:30:00.318Z,74
2022-08-19T20:40:00.489Z,74
2022-08-19T20:50:00.332Z,74
2022-08-19T21:00:00.393Z,75
2022-08-19T21:10:00.300Z,75
2022-08-19T21:20:00.435Z,75
2022-08-19T21:30:00.477Z,75
2022-08-19T21:40:00.756Z,76
2022-08-19T21:50:00.290Z,76
2022-08-19T22:00:00.461Z,76
2022-08-19T22:10:00.367Z,76
2022-08-19T22:20:00.270Z,76
2022-08-19T22:30:00.281Z,76
2022-08-19T22:40:00.570Z,76
2022-08-19T22:50:00.308Z,76
2022-08-19T23:00:01.490Z,77
2022-08-19T23:10:00.279Z,78
2022-08-19T23:20:00.416Z,78
2022-08-19T23:30:00.347Z,78
2022-08-19T23:40:00.492Z,78
2022-08-19T23:50:00.291Z,78
