createdAt,value
2018-12-20T00:00:06.727Z,22.40
2018-12-20T00:01:06.788Z,22.20
2018-12-20T00:02:06.810Z,22.60
2018-12-20T00:03:06.868Z,22.60
2018-12-20T00:04:06.872Z,22.10
2018-12-20T00:05:06.907Z,22.60
2018-12-20T00:06:06.944Z,21.80
2018-12-20T00:07:06.982Z,22.40
2018-12-20T00:08:07.059Z,22.60
2018-12-20T00:09:07.187Z,22.90
2018-12-20T00:10:07.110Z,22.60
2018-12-20T00:11:07.128Z,22.90
2018-12-20T00:12:07.165Z,22.80
2018-12-20T00:13:07.403Z,22.50
2018-12-20T00:14:07.238Z,22.80
2018-12-20T00:15:07.295Z,22.20
2018-12-20T00:16:07.413Z,22.00
2018-12-20T00:17:07.482Z,22.80
2018-12-20T00:18:07.426Z,22.90
2018-12-20T00:19:07.454Z,23.40
2018-12-20T00:20:07.539Z,22.90
2018-12-20T00:21:07.495Z,23.00
2018-12-20T00:22:07.530Z,23.30
2018-12-20T00:23:07.764Z,22.80
2018-12-20T00:24:07.605Z,23.00
2018-12-20T00:25:07.745Z,23.30
2018-12-20T00:26:07.703Z,24.20
2018-12-20T00:27:07.712Z,22.90
2018-12-20T00:28:07.874Z,24.50
2018-12-20T00:29:07.815Z,23.50
2018-12-20T00:30:07.996Z,24.90
2018-12-20T00:31:13.619Z,24.10
2018-12-20T00:32:08.031Z,24.10
2018-12-20T00:33:08.134Z,23.90
2018-12-20T00:34:08.091Z,22.70
2018-12-20T00:35:08.012Z,25.00
2018-12-20T00:36:08.142Z,23.30
2018-12-20T00:37:08.080Z,22.70
2018-12-20T00:38:08.146Z,23.70
2018-12-20T00:39:08.154Z,21.90
2018-12-20T00:40:08.206Z,21.00
2018-12-20T00:41:08.227Z,21.30
2018-12-20T00:42:08.278Z,21.20
2018-12-20T00:43:08.298Z,21.70
2018-12-20T00:44:08.365Z,20.60
2018-12-20T00:45:08.458Z,20.60
2018-12-20T00:46:08.415Z,20.70
2018-12-20T00:47:08.448Z,21.50
2018-12-20T00:48:08.574Z,20.80
2018-12-20T00:49:08.521Z,20.80
2018-12-20T00:50:08.610Z,21.00
2018-12-20T00:51:08.676Z,22.20
2018-12-20T00:52:08.647Z,21.20
2018-12-20T00:53:08.667Z,22.10
2018-12-20T00:54:08.726Z,21.70
2018-12-20T00:55:08.844Z,21.40
2018-12-20T00:56:08.835Z,20.70
2018-12-20T00:57:08.818Z,21.00
2018-12-20T00:58:08.879Z,20.70
2018-12-20T00:59:09.010Z,20.60
2018-12-20T01:00:08.923Z,20.70
2018-12-20T01:01:08.967Z,21.10
2018-12-20T01:02:09.075Z,19.60
2018-12-20T01:03:09.093Z,20.00
2018-12-20T01:04:09.102Z,20.10
2018-12-20T01:05:09.103Z,20.70
2018-12-20T01:06:09.214Z,21.10
2018-12-20T01:07:09.203Z,20.80
2018-12-20T01:08:09.214Z,20.70
2018-12-20T01:09:09.352Z,20.70
2018-12-20T01:10:09.287Z,20.90
2018-12-20T01:11:09.349Z,19.80
2018-12-20T01:12:09.477Z,20.70
2018-12-20T01:13:09.415Z,21.30
2018-12-20T01:14:09.453Z,20.80
2018-12-20T01:15:09.476Z,21.20
2018-12-20T01:16:09.513Z,21.30
2018-12-20T01:17:09.542Z,21.50
2018-12-20T01:18:09.588Z,21.50
2018-12-20T01:19:09.620Z,20.80
2018-12-20T01:20:09.785Z,20.50
2018-12-20T01:21:09.713Z,20.80
2018-12-20T01:22:09.867Z,20.10
2018-12-20T01:23:09.810Z,20.80
2018-12-20T01:24:09.805Z,20.90
2018-12-20T01:25:09.863Z,21.10
2018-12-20T01:26:09.981Z,20.00
2018-12-20T01:27:09.907Z,20.40
2018-12-20T01:28:10.107Z,20.80
2018-12-20T01:29:10.074Z,20.60
2018-12-20T01:30:10.039Z,20.90
2018-12-20T01:31:10.225Z,20.80
2018-12-20T01:32:10.145Z,20.20
2018-12-20T01:33:10.256Z,20.70
2018-12-20T01:34:10.326Z,20.70
2018-12-20T01:35:10.224Z,21.20
2018-12-20T01:36:10.354Z,21.80
2018-12-20T01:37:10.270Z,21.70
2018-12-20T01:38:10.308Z,21.10
2018-12-20T01:39:10.471Z,21.20
2018-12-20T01:40:10.409Z,21.80
2018-12-20T01:41:10.597Z,21.10
2018-12-20T01:42:10.570Z,22.90
2018-12-20T01:43:10.490Z,22.00
2018-12-20T01:44:10.628Z,21.40
2018-12-20T01:45:10.563Z,21.80
2018-12-20T01:46:10.630Z,21.00
2018-12-20T01:47:10.789Z,20.70
2018-12-20T01:48:10.673Z,21.10
2018-12-20T01:49:10.749Z,22.40
2018-12-20T01:50:10.836Z,20.90
2018-12-20T01:51:10.790Z,21.50
2018-12-20T01:52:10.865Z,21.40
2018-12-20T01:53:10.856Z,21.00
2018-12-20T01:54:10.891Z,20.90
2018-12-20T01:55:10.936Z,21.30
2018-12-20T01:56:11.087Z,20.50
2018-12-20T01:57:11.013Z,21.20
2018-12-20T01:58:11.037Z,21.10
2018-12-20T01:59:11.312Z,21.10
2018-12-20T02:00:11.111Z,20.40
2018-12-20T02:01:11.157Z,20.20
2018-12-20T02:02:11.237Z,20.50
2018-12-20T02:03:11.359Z,20.60
2018-12-20T02:04:11.277Z,21.60
2018-12-20T02:05:11.291Z,21.20
2018-12-20T02:06:11.329Z,20.90
2018-12-20T02:07:11.480Z,20.40
2018-12-20T02:08:11.401Z,20.90
2018-12-20T02:09:11.599Z,19.90
2018-12-20T02:10:11.473Z,21.20
2018-12-20T02:11:11.690Z,20.80
2018-12-20T02:12:11.719Z,19.90
2018-12-20T02:13:11.583Z,20.60
2018-12-20T02:14:11.619Z,20.50
2018-12-20T02:15:11.679Z,20.30
2018-12-20T02:16:11.774Z,20.70
2018-12-20T02:17:11.889Z,20.40
2018-12-20T02:18:11.790Z,20.10
2018-12-20T02:19:11.838Z,20.20
2018-12-20T02:20:11.907Z,20.80
2018-12-20T02:21:11.896Z,20.40
2018-12-20T02:22:11.921Z,20.50
2018-12-20T02:23:12.085Z,19.60
2018-12-20T02:24:11.984Z,19.90
2018-12-20T02:25:12.023Z,19.80
2018-12-20T02:26:12.139Z,19.60
2018-12-20T02:27:12.273Z,20.00
2018-12-20T02:28:12.381Z,20.10
2018-12-20T02:29:12.304Z,20.20
2018-12-20T02:30:12.395Z,19.70
2018-12-20T02:31:12.250Z,20.50
2018-12-20T02:32:12.589Z,19.90
2018-12-20T02:33:12.315Z,19.80
2018-12-20T02:34:12.515Z,19.30
2018-12-20T02:35:12.387Z,20.60
2018-12-20T02:36:12.427Z,19.20
2018-12-20T02:37:12.601Z,19.80
2018-12-20T02:38:12.563Z,19.90
2018-12-20T02:39:12.532Z,19.50
2018-12-20T02:40:12.633Z,21.00
2018-12-20T02:41:12.867Z,20.10
2018-12-20T02:42:12.641Z,19.30
2018-12-20T02:43:12.678Z,20.30
2018-12-20T02:44:12.724Z,20.10
2018-12-20T02:45:12.749Z,19.80
2018-12-20T02:46:12.827Z,19.40
2018-12-20T02:47:12.919Z,19.10
2018-12-20T02:48:13.003Z,21.10
2018-12-20T02:49:13.294Z,20.30
2018-12-20T02:50:13.140Z,19.60
2018-12-20T02:51:13.108Z,19.50
2018-12-20T02:52:13.302Z,20.50
2018-12-20T02:53:13.053Z,20.30
2018-12-20T02:54:13.079Z,19.90
2018-12-20T02:55:13.115Z,19.60
2018-12-20T02:56:13.252Z,19.90
2018-12-20T02:57:13.188Z,20.50
2018-12-20T02:58:13.249Z,20.30
2018-12-20T02:59:13.272Z,20.00
2018-12-20T03:00:13.324Z,20.40
2018-12-20T03:01:13.378Z,20.00
2018-12-20T03:02:13.373Z,19.80
2018-12-20T03:03:13.409Z,19.90
2018-12-20T03:04:13.443Z,19.60
2018-12-20T03:05:13.481Z,20.10
2018-12-20T03:06:13.638Z,19.90
2018-12-20T03:07:13.634Z,19.90
2018-12-20T03:08:13.589Z,20.70
2018-12-20T03:09:13.809Z,20.60
2018-12-20T03:10:13.714Z,19.30
2018-12-20T03:11:13.988Z,19.80
2018-12-20T03:12:13.732Z,20.40
2018-12-20T03:13:13.770Z,20.90
2018-12-20T03:14:13.929Z,20.40
2018-12-20T03:15:19.898Z,20.80
2018-12-20T03:16:14.168Z,19.60
2018-12-20T03:17:14.098Z,20.20
2018-12-20T03:18:13.951Z,20.60
2018-12-20T03:19:14.149Z,19.50
2018-12-20T03:20:14.063Z,19.90
2018-12-20T03:21:14.061Z,19.70
2018-12-20T03:22:14.119Z,19.50
2018-12-20T03:23:14.435Z,19.70
2018-12-20T03:24:14.267Z,19.30
2018-12-20T03:25:14.205Z,19.20
2018-12-20T03:26:14.326Z,19.50
2018-12-20T03:27:14.282Z,19.40
2018-12-20T03:28:14.409Z,19.30
2018-12-20T03:29:14.719Z,19.60
2018-12-20T03:30:14.574Z,19.90
2018-12-20T03:31:14.561Z,19.60
2018-12-20T03:32:14.465Z,19.60
2018-12-20T03:33:14.617Z,19.50
2018-12-20T03:34:14.535Z,19.50
2018-12-20T03:35:14.570Z,19.00
2018-12-20T03:36:14.703Z,19.00
2018-12-20T03:37:14.646Z,19.40
2018-12-20T03:38:14.797Z,19.20
2018-12-20T03:39:14.730Z,18.90
2018-12-20T03:40:14.763Z,19.40
2018-12-20T03:41:14.788Z,18.20
2018-12-20T03:42:14.881Z,19.20
2018-12-20T03:43:15.082Z,18.30
2018-12-20T03:44:14.897Z,18.60
2018-12-20T03:45:14.970Z,18.50
2018-12-20T03:46:14.968Z,17.90
2018-12-20T03:47:15.150Z,17.80
2018-12-20T03:48:15.217Z,18.30
2018-12-20T03:49:15.111Z,17.70
2018-12-20T03:50:15.134Z,18.60
2018-12-20T03:51:15.204Z,18.90
2018-12-20T03:52:15.300Z,18.00
2018-12-20T03:53:15.305Z,17.50
2018-12-20T03:54:15.259Z,18.40
2018-12-20T03:55:15.440Z,18.20
2018-12-20T03:56:15.499Z,17.90
2018-12-20T03:57:15.379Z,17.90
2018-12-20T03:58:15.405Z,17.10
2018-12-20T03:59:15.441Z,17.60
2018-12-20T04:00:15.476Z,17.30
2018-12-20T04:01:15.772Z,17.70
2018-12-20T04:02:15.613Z,17.80
2018-12-20T04:03:15.587Z,17.40
2018-12-20T04:04:15.835Z,17.50
2018-12-20T04:05:15.696Z,16.80
2018-12-20T04:06:15.695Z,17.20
2018-12-20T04:07:15.784Z,17.50
2018-12-20T04:08:16.028Z,16.60
2018-12-20T04:09:15.803Z,16.80
2018-12-20T04:10:15.964Z,17.00
2018-12-20T04:11:15.938Z,17.30
2018-12-20T04:12:15.927Z,18.10
2018-12-20T04:13:15.947Z,17.90
2018-12-20T04:14:15.984Z,16.90
2018-12-20T04:15:16.064Z,16.70
2018-12-20T04:16:16.136Z,17.60
2018-12-20T04:17:16.111Z,16.70
2018-12-20T04:18:16.179Z,17.30
2018-12-20T04:19:16.288Z,16.50
2018-12-20T04:20:16.207Z,16.00
2018-12-20T04:21:16.384Z,16.70
2018-12-20T04:22:16.457Z,16.80
2018-12-20T04:23:16.315Z,16.60
2018-12-20T04:24:16.470Z,17.10
2018-12-20T04:25:16.391Z,16.40
2018-12-20T04:26:16.469Z,16.80
2018-12-20T04:27:16.508Z,17.50
2018-12-20T04:28:16.676Z,17.80
2018-12-20T04:29:16.575Z,17.90
2018-12-20T04:30:16.567Z,16.80
2018-12-20T04:31:16.668Z,17.60
2018-12-20T04:32:16.639Z,17.40
2018-12-20T04:33:16.684Z,17.10
2018-12-20T04:34:16.719Z,17.30
2018-12-20T04:35:16.755Z,16.60
2018-12-20T04:36:16.839Z,16.90
2018-12-20T04:37:16.822Z,17.20
2018-12-20T04:38:17.018Z,17.90
2018-12-20T04:39:16.928Z,17.50
2018-12-20T04:40:17.000Z,16.90
2018-12-20T04:41:16.969Z,17.80
2018-12-20T04:42:17.005Z,16.70
2018-12-20T04:43:17.043Z,16.90
2018-12-20T04:44:17.076Z,16.60
2018-12-20T04:45:17.247Z,17.20
2018-12-20T04:46:17.150Z,17.10
2018-12-20T04:47:17.315Z,16.80
2018-12-20T04:48:17.230Z,17.10
2018-12-20T04:49:17.440Z,16.60
2018-12-20T04:50:17.320Z,17.80
2018-12-20T04:51:17.400Z,16.30
2018-12-20T04:52:17.400Z,17.40
2018-12-20T04:53:17.403Z,16.80
2018-12-20T04:54:17.440Z,16.60
2018-12-20T04:55:17.484Z,16.70
2018-12-20T04:56:17.681Z,16.50
2018-12-20T04:57:17.637Z,15.90
2018-12-20T04:58:17.639Z,15.60
2018-12-20T04:59:17.973Z,16.20
2018-12-20T05:00:17.683Z,15.90
2018-12-20T05:01:18.067Z,16.00
2018-12-20T05:02:17.832Z,16.40
2018-12-20T05:03:17.771Z,16.30
2018-12-20T05:04:18.009Z,15.50
2018-12-20T05:05:17.919Z,15.70
2018-12-20T05:06:17.881Z,15.30
2018-12-20T05:07:17.926Z,16.00
2018-12-20T05:08:17.972Z,16.40
2018-12-20T05:09:17.992Z,16.80
2018-12-20T05:10:18.031Z,15.70
2018-12-20T05:11:18.405Z,16.60
2018-12-20T05:12:18.385Z,16.90
2018-12-20T05:13:18.422Z,16.60
2018-12-20T05:14:18.173Z,16.80
2018-12-20T05:15:18.375Z,16.30
2018-12-20T05:16:18.562Z,16.50
2018-12-20T05:17:18.284Z,15.80
2018-12-20T05:18:18.318Z,16.30
2018-12-20T05:19:18.355Z,16.40
2018-12-20T05:20:18.488Z,15.70
2018-12-20T05:21:18.682Z,16.20
2018-12-20T05:22:18.684Z,16.40
2018-12-20T05:23:18.509Z,15.90
2018-12-20T05:24:18.818Z,16.30
2018-12-20T05:25:18.622Z,16.20
2018-12-20T05:26:18.750Z,17.20
2018-12-20T05:27:18.651Z,16.30
2018-12-20T05:28:18.826Z,16.00
2018-12-20T05:29:18.723Z,17.30
2018-12-20T05:30:18.912Z,16.30
2018-12-20T05:31:18.998Z,17.20
2018-12-20T05:32:19.133Z,16.70
2018-12-20T05:33:19.070Z,17.20
2018-12-20T05:34:19.061Z,16.70
2018-12-20T05:35:19.074Z,17.00
2018-12-20T05:36:19.140Z,17.40
2018-12-20T05:37:19.386Z,18.30
2018-12-20T05:38:19.055Z,17.30
2018-12-20T05:39:19.135Z,17.40
2018-12-20T05:40:19.321Z,17.20
2018-12-20T05:41:19.170Z,16.80
2018-12-20T05:42:19.248Z,18.10
2018-12-20T05:43:19.238Z,17.50
2018-12-20T05:44:19.502Z,17.20
2018-12-20T05:45:19.433Z,17.60
2018-12-20T05:46:19.355Z,16.80
2018-12-20T05:47:19.394Z,17.30
2018-12-20T05:48:19.611Z,16.80
2018-12-20T05:49:19.458Z,17.00
2018-12-20T05:50:19.501Z,16.30
2018-12-20T05:51:19.801Z,16.20
2018-12-20T05:52:19.600Z,16.50
2018-12-20T05:53:19.654Z,17.30
2018-12-20T05:54:19.667Z,17.10
2018-12-20T05:55:19.681Z,16.90
2018-12-20T05:56:19.881Z,17.00
2018-12-20T05:57:19.755Z,16.60
2018-12-20T05:58:19.833Z,16.80
2018-12-20T05:59:19.885Z,17.40
2018-12-20T06:00:20.085Z,16.80
2018-12-20T06:01:19.904Z,16.90
2018-12-20T06:02:19.988Z,19.20
2018-12-20T06:03:19.976Z,19.60
2018-12-20T06:04:20.013Z,17.70
2018-12-20T06:05:20.223Z,17.50
2018-12-20T06:06:20.440Z,17.80
2018-12-20T06:07:20.142Z,17.80
2018-12-20T06:08:20.491Z,18.10
2018-12-20T06:09:20.196Z,18.90
2018-12-20T06:10:20.235Z,24.00
2018-12-20T06:11:20.271Z,22.70
2018-12-20T06:12:20.502Z,22.30
2018-12-20T06:13:20.518Z,21.80
2018-12-20T06:14:20.673Z,21.60
2018-12-20T06:15:20.422Z,20.80
2018-12-20T06:16:20.598Z,20.50
2018-12-20T06:17:20.525Z,19.20
2018-12-20T06:18:20.532Z,19.40
2018-12-20T06:19:20.574Z,20.60
2018-12-20T06:20:20.834Z,20.30
2018-12-20T06:21:20.643Z,19.90
2018-12-20T06:22:20.757Z,20.20
2018-12-20T06:23:20.841Z,19.20
2018-12-20T06:24:20.751Z,18.80
2018-12-20T06:25:21.387Z,19.40
2018-12-20T06:26:20.824Z,20.50
2018-12-20T06:27:20.861Z,19.50
2018-12-20T06:28:20.896Z,19.40
2018-12-20T06:29:20.935Z,18.80
2018-12-20T06:30:20.980Z,19.90
2018-12-20T06:31:21.017Z,18.90
2018-12-20T06:32:21.046Z,19.00
2018-12-20T06:33:21.082Z,20.10
2018-12-20T06:34:21.119Z,19.10
2018-12-20T06:35:21.157Z,19.40
2018-12-20T06:36:21.193Z,20.30
2018-12-20T06:37:21.235Z,19.60
2018-12-20T06:38:21.268Z,19.90
2018-12-20T06:39:21.303Z,19.50
2018-12-20T06:40:21.351Z,19.20
2018-12-20T06:41:21.379Z,19.50
2018-12-20T06:42:21.514Z,18.40
2018-12-20T06:43:21.453Z,19.40
2018-12-20T06:44:21.490Z,18.50
2018-12-20T06:45:21.526Z,18.70
2018-12-20T06:46:21.674Z,18.70
2018-12-20T06:47:21.606Z,19.30
2018-12-20T06:48:21.729Z,18.70
2018-12-20T06:49:21.674Z,18.20
2018-12-20T06:50:21.710Z,17.40
2018-12-20T06:51:21.750Z,20.30
2018-12-20T06:52:21.786Z,19.50
2018-12-20T06:53:21.830Z,19.10
2018-12-20T06:54:21.860Z,35.40
2018-12-20T06:55:21.899Z,35.90
2018-12-20T06:56:21.938Z,32.60
2018-12-20T06:57:21.976Z,29.80
2018-12-20T06:58:22.010Z,30.40
2018-12-20T06:59:22.047Z,31.60
2018-12-20T07:00:22.085Z,34.90
2018-12-20T07:01:22.127Z,30.30
2018-12-20T07:02:22.157Z,31.50
2018-12-20T07:03:22.194Z,31.60
2018-12-20T07:04:22.231Z,28.30
2018-12-20T07:05:22.268Z,26.20
2018-12-20T07:06:22.308Z,26.20
2018-12-20T07:07:22.343Z,28.00
2018-12-20T07:08:22.380Z,27.70
2018-12-20T07:09:22.417Z,27.60
2018-12-20T07:10:22.455Z,28.30
2018-12-20T07:11:22.493Z,30.30
2018-12-20T07:12:22.711Z,32.40
2018-12-20T07:13:22.567Z,30.90
2018-12-20T07:14:22.698Z,28.70
2018-12-20T07:15:22.694Z,29.20
2018-12-20T07:16:29.346Z,27.20
2018-12-20T07:17:22.720Z,26.80
2018-12-20T07:18:22.755Z,28.50
2018-12-20T07:19:22.793Z,26.30
2018-12-20T07:20:22.827Z,24.20
2018-12-20T07:21:22.864Z,22.20
2018-12-20T07:22:22.900Z,22.80
2018-12-20T07:23:22.961Z,22.90
2018-12-20T07:24:22.975Z,21.80
2018-12-20T07:25:23.015Z,23.70
2018-12-20T07:26:23.047Z,23.60
2018-12-20T07:27:23.086Z,23.40
2018-12-20T07:28:23.122Z,20.00
2018-12-20T07:29:23.252Z,19.50
2018-12-20T07:30:23.196Z,19.40
2018-12-20T07:31:23.240Z,19.60
2018-12-20T07:32:25.322Z,20.10
2018-12-20T07:33:23.310Z,19.60
2018-12-20T07:34:23.343Z,19.30
2018-12-20T07:35:23.380Z,18.90
2018-12-20T07:36:23.429Z,18.20
2018-12-20T07:37:24.365Z,18.30
2018-12-20T07:38:23.491Z,18.50
2018-12-20T07:39:23.529Z,17.70
2018-12-20T07:40:23.566Z,17.80
2018-12-20T07:41:23.682Z,18.30
2018-12-20T07:42:23.692Z,17.30
2018-12-20T07:43:23.684Z,17.60
2018-12-20T07:44:23.719Z,18.30
2018-12-20T07:45:23.750Z,18.30
2018-12-20T07:46:23.791Z,17.70
2018-12-20T07:47:23.823Z,17.50
2018-12-20T07:48:31.890Z,17.70
2018-12-20T07:49:23.896Z,17.80
2018-12-20T07:50:23.941Z,17.80
2018-12-20T07:51:25.457Z,18.20
2018-12-20T07:52:24.009Z,17.30
2018-12-20T07:53:24.045Z,17.40
2018-12-20T07:54:24.083Z,17.50
2018-12-20T07:55:24.123Z,17.00
2018-12-20T07:56:24.182Z,16.80
2018-12-20T07:57:24.947Z,16.80
2018-12-20T07:58:24.287Z,16.70
2018-12-20T07:59:24.267Z,17.20
2018-12-20T08:00:24.307Z,16.40
2018-12-20T08:01:24.340Z,17.20
2018-12-20T08:02:24.382Z,16.80
2018-12-20T08:03:24.424Z,16.40
2018-12-20T08:04:24.451Z,16.90
2018-12-20T08:05:24.491Z,16.60
2018-12-20T08:06:24.524Z,16.40
2018-12-20T08:07:24.562Z,17.90
2018-12-20T08:08:24.602Z,16.40
2018-12-20T08:09:24.756Z,17.40
2018-12-20T08:10:24.673Z,17.30
2018-12-20T08:11:24.710Z,16.20
2018-12-20T08:12:24.748Z,14.70
2018-12-20T08:13:24.799Z,15.30
2018-12-20T08:14:24.826Z,16.10
2018-12-20T08:15:25.003Z,16.10
2018-12-20T08:16:24.897Z,15.80
2018-12-20T08:17:24.934Z,15.40
2018-12-20T08:18:24.970Z,14.90
2018-12-20T08:19:25.016Z,15.10
2018-12-20T08:20:25.046Z,14.50
2018-12-20T08:21:25.083Z,15.10
2018-12-20T08:22:25.119Z,14.80
2018-12-20T08:23:25.173Z,15.40
2018-12-20T08:24:25.199Z,14.70
2018-12-20T08:25:25.346Z,15.10
2018-12-20T08:26:25.267Z,15.10
2018-12-20T08:27:25.317Z,15.00
2018-12-20T08:28:25.345Z,15.70
2018-12-20T08:29:25.382Z,15.20
2018-12-20T08:30:25.415Z,15.60
2018-12-20T08:31:25.454Z,15.00
2018-12-20T08:32:25.526Z,14.60
2018-12-20T08:33:25.525Z,15.40
2018-12-20T08:34:25.564Z,14.60
2018-12-20T08:35:25.609Z,14.40
2018-12-20T08:36:25.639Z,14.00
2018-12-20T08:37:25.674Z,14.20
2018-12-20T08:38:25.713Z,14.30
2018-12-20T08:39:25.787Z,13.90
2018-12-20T08:40:25.795Z,13.60
2018-12-20T08:41:25.934Z,14.00
2018-12-20T08:42:25.863Z,14.10
2018-12-20T08:43:25.902Z,14.50
2018-12-20T08:44:25.936Z,14.80
2018-12-20T08:45:25.971Z,14.70
2018-12-20T08:46:26.008Z,14.90
2018-12-20T08:47:26.047Z,15.60
2018-12-20T08:48:26.193Z,14.90
2018-12-20T08:49:26.125Z,14.70
2018-12-20T08:50:26.173Z,15.00
2018-12-20T08:51:26.197Z,15.40
2018-12-20T08:52:26.230Z,15.20
2018-12-20T08:53:26.267Z,15.00
2018-12-20T08:54:26.315Z,14.80
2018-12-20T08:55:26.341Z,14.80
2018-12-20T08:56:26.380Z,14.80
2018-12-20T08:57:26.424Z,14.80
2018-12-20T08:58:26.455Z,14.80
2018-12-20T08:59:26.500Z,14.50
2018-12-20T09:00:26.539Z,15.40
2018-12-20T09:01:26.572Z,15.40
2018-12-20T09:02:26.603Z,14.90
2018-12-20T09:03:26.641Z,14.80
2018-12-20T09:04:26.680Z,15.50
2018-12-20T09:05:26.718Z,15.00
2018-12-20T09:07:26.797Z,15.20
2018-12-20T09:08:26.830Z,14.50
2018-12-20T09:09:26.863Z,14.40
2018-12-20T09:10:26.933Z,14.10
2018-12-20T09:11:26.977Z,14.10
2018-12-20T09:12:26.976Z,14.00
2018-12-20T09:13:27.064Z,12.80
2018-12-20T09:14:27.053Z,13.80
2018-12-20T09:15:27.122Z,13.80
2018-12-20T09:16:27.128Z,13.90
2018-12-20T09:17:27.181Z,13.40
2018-12-20T09:18:27.213Z,13.00
2018-12-20T09:19:27.247Z,13.10
2018-12-20T09:20:32.685Z,12.90
2018-12-20T09:21:27.321Z,12.10
2018-12-20T09:22:27.535Z,12.50
2018-12-20T09:23:27.589Z,12.60
2018-12-20T09:24:27.435Z,12.80
2018-12-20T09:25:27.464Z,12.80
2018-12-20T09:26:27.517Z,12.80
2018-12-20T09:27:27.553Z,12.30
2018-12-20T09:28:27.575Z,12.70
2018-12-20T09:29:27.612Z,11.80
2018-12-20T09:30:30.644Z,12.20
2018-12-20T09:31:27.695Z,11.60
2018-12-20T09:32:27.734Z,11.60
2018-12-20T09:33:27.773Z,11.80
2018-12-20T09:34:27.845Z,11.60
2018-12-20T09:35:27.848Z,11.80
2018-12-20T09:36:27.921Z,11.30
2018-12-20T09:37:27.911Z,11.30
2018-12-20T09:38:27.949Z,11.60
2018-12-20T09:39:28.001Z,11.20
2018-12-20T09:40:28.028Z,11.80
2018-12-20T09:41:28.060Z,12.30
2018-12-20T09:42:28.151Z,11.90
2018-12-20T09:43:28.180Z,12.00
2018-12-20T09:44:28.174Z,11.50
2018-12-20T09:45:28.224Z,11.30
2018-12-20T09:46:28.361Z,10.50
2018-12-20T09:47:28.316Z,10.80
2018-12-20T09:48:28.323Z,10.30
2018-12-20T09:49:28.362Z,9.70
2018-12-20T09:50:28.400Z,10.80
2018-12-20T09:51:28.436Z,10.10
2018-12-20T09:52:28.475Z,10.10
2018-12-20T09:53:28.514Z,9.50
2018-12-20T09:54:28.557Z,10.10
2018-12-20T09:55:28.589Z,9.10
2018-12-20T09:56:28.630Z,9.30
2018-12-20T09:57:28.663Z,9.50
2018-12-20T09:58:28.699Z,9.30
2018-12-20T09:59:28.854Z,8.70
2018-12-20T10:00:28.776Z,8.80
2018-12-20T10:01:28.810Z,9.20
2018-12-20T10:02:28.851Z,9.30
2018-12-20T10:03:28.886Z,8.70
2018-12-20T10:04:28.924Z,9.00
2018-12-20T10:05:28.963Z,8.90
2018-12-20T10:06:28.998Z,9.20
2018-12-20T10:07:29.037Z,9.20
2018-12-20T10:08:29.082Z,9.10
2018-12-20T10:09:29.112Z,8.90
2018-12-20T10:10:29.151Z,9.00
2018-12-20T10:11:29.187Z,9.40
2018-12-20T10:12:29.229Z,8.50
2018-12-20T10:13:29.263Z,8.90
2018-12-20T10:14:29.301Z,9.30
2018-12-20T10:15:29.345Z,9.10
2018-12-20T10:16:29.376Z,8.70
2018-12-20T10:17:29.412Z,9.40
2018-12-20T10:18:29.448Z,10.30
2018-12-20T10:19:29.489Z,10.20
2018-12-20T10:20:29.525Z,10.30
2018-12-20T10:21:29.562Z,9.50
2018-12-20T10:22:29.703Z,38.90
2018-12-20T10:23:29.637Z,18.90
2018-12-20T10:24:29.676Z,12.80
2018-12-20T10:25:29.713Z,8.80
2018-12-20T10:26:29.751Z,8.50
2018-12-20T10:27:31.463Z,8.30
2018-12-20T10:28:29.825Z,7.40
2018-12-20T10:29:29.862Z,7.40
2018-12-20T10:30:29.904Z,7.10
2018-12-20T10:31:29.939Z,6.70
2018-12-20T10:32:30.081Z,6.60
2018-12-20T10:33:30.014Z,7.80
2018-12-20T10:34:30.076Z,7.40
2018-12-20T10:35:30.473Z,6.10
2018-12-20T10:36:30.128Z,5.80
2018-12-20T10:37:30.165Z,7.80
2018-12-20T10:38:30.206Z,8.10
2018-12-20T10:39:30.243Z,7.60
2018-12-20T10:40:30.382Z,7.00
2018-12-20T10:41:30.317Z,6.80
2018-12-20T10:42:30.355Z,6.10
2018-12-20T10:43:30.396Z,6.50
2018-12-20T10:44:30.429Z,6.40
2018-12-20T10:45:30.516Z,6.40
2018-12-20T10:46:30.504Z,5.70
2018-12-20T10:47:30.551Z,5.30
2018-12-20T10:48:30.580Z,5.80
2018-12-20T10:49:30.617Z,5.80
2018-12-20T10:50:30.656Z,5.50
2018-12-20T10:51:30.695Z,5.70
2018-12-20T10:52:30.733Z,6.10
2018-12-20T10:53:30.771Z,5.90
2018-12-20T10:54:30.817Z,5.70
2018-12-20T10:55:30.859Z,6.00
2018-12-20T10:56:30.884Z,6.20
2018-12-20T10:57:30.922Z,5.80
2018-12-20T10:58:30.961Z,5.80
2018-12-20T10:59:30.999Z,5.60
2018-12-20T11:00:31.043Z,6.40
2018-12-20T11:01:31.076Z,5.90
2018-12-20T11:02:31.112Z,6.60
2018-12-20T11:03:31.150Z,6.40
2018-12-20T11:04:31.190Z,6.30
2018-12-20T11:05:31.226Z,6.40
2018-12-20T11:06:31.265Z,6.70
2018-12-20T11:07:31.306Z,6.50
2018-12-20T11:08:31.343Z,6.70
2018-12-20T11:09:31.378Z,6.80
2018-12-20T11:10:31.419Z,6.90
2018-12-20T11:11:31.470Z,7.10
2018-12-20T11:12:31.493Z,6.90
2018-12-20T11:13:31.531Z,6.90
2018-12-20T11:14:31.577Z,7.00
2018-12-20T11:15:31.608Z,7.00
2018-12-20T11:16:31.651Z,6.50
2018-12-20T11:17:37.324Z,7.20
2018-12-20T11:18:31.752Z,6.70
2018-12-20T11:19:31.771Z,7.10
2018-12-20T11:20:31.797Z,6.50
2018-12-20T11:21:31.836Z,7.00
2018-12-20T11:22:31.881Z,6.80
2018-12-20T11:23:31.917Z,7.00
2018-12-20T11:24:31.950Z,7.00
2018-12-20T11:25:31.988Z,6.90
2018-12-20T11:26:32.034Z,7.00
2018-12-20T11:27:32.063Z,7.20
2018-12-20T11:28:32.101Z,7.60
2018-12-20T11:29:32.140Z,7.50
2018-12-20T11:30:32.327Z,7.50
2018-12-20T11:31:32.217Z,7.60
2018-12-20T11:32:32.260Z,6.80
2018-12-20T11:33:32.291Z,6.80
2018-12-20T11:34:32.330Z,7.00
2018-12-20T11:35:32.397Z,7.10
2018-12-20T11:36:32.408Z,7.00
2018-12-20T11:37:32.449Z,6.90
2018-12-20T11:38:32.485Z,7.30
2018-12-20T11:39:32.520Z,7.30
2018-12-20T11:40:32.561Z,7.30
2018-12-20T11:41:32.598Z,7.00
2018-12-20T11:42:32.654Z,7.10
2018-12-20T11:43:32.738Z,7.10
2018-12-20T11:44:32.715Z,7.50
2018-12-20T11:45:32.749Z,6.80
2018-12-20T11:46:32.790Z,7.50
2018-12-20T11:47:32.826Z,7.50
2018-12-20T11:48:32.884Z,7.20
2018-12-20T11:49:32.902Z,7.30
2018-12-20T11:50:32.951Z,7.10
2018-12-20T11:51:32.977Z,7.50
2018-12-20T11:52:33.015Z,7.00
2018-12-20T11:53:33.053Z,7.50
2018-12-20T11:54:33.090Z,7.30
2018-12-20T11:55:33.129Z,7.20
2018-12-20T11:56:33.175Z,7.10
2018-12-20T11:57:33.717Z,7.20
2018-12-20T11:58:33.246Z,7.30
2018-12-20T11:59:33.316Z,7.20
2018-12-20T12:00:33.320Z,7.10
2018-12-20T12:01:33.364Z,7.30
2018-12-20T12:02:33.402Z,7.20
2018-12-20T12:03:33.436Z,7.10
2018-12-20T12:04:33.472Z,7.50
2018-12-20T12:05:33.510Z,7.40
2018-12-20T12:06:33.563Z,7.40
2018-12-20T12:07:33.592Z,7.60
2018-12-20T12:08:33.624Z,7.40
2018-12-20T12:09:33.662Z,7.50
2018-12-20T12:10:33.702Z,8.20
2018-12-20T12:11:33.738Z,7.80
2018-12-20T12:12:33.779Z,7.70
2018-12-20T12:13:33.818Z,7.90
2018-12-20T12:14:33.853Z,8.10
2018-12-20T12:15:33.892Z,7.70
2018-12-20T12:16:33.930Z,8.40
2018-12-20T12:17:33.971Z,8.20
2018-12-20T12:18:34.005Z,8.20
2018-12-20T12:19:34.042Z,8.10
2018-12-20T12:20:34.132Z,8.20
2018-12-20T12:21:34.118Z,8.50
2018-12-20T12:22:34.156Z,8.20
2018-12-20T12:23:34.195Z,8.10
2018-12-20T12:24:34.244Z,8.30
2018-12-20T12:25:34.331Z,7.40
2018-12-20T12:26:34.310Z,7.60
2018-12-20T12:27:34.348Z,7.70
2018-12-20T12:28:34.427Z,7.70
2018-12-20T12:29:34.429Z,7.40
2018-12-20T12:30:34.469Z,7.60
2018-12-20T12:31:34.500Z,7.70
2018-12-20T12:32:34.557Z,7.00
2018-12-20T12:33:34.576Z,6.90
2018-12-20T12:34:34.614Z,7.00
2018-12-20T12:35:34.662Z,6.60
2018-12-20T12:36:34.689Z,7.30
2018-12-20T12:37:34.742Z,7.30
2018-12-20T12:38:34.769Z,6.70
2018-12-20T12:39:34.803Z,5.70
2018-12-20T12:40:34.847Z,6.10
2018-12-20T12:41:35.045Z,5.80
2018-12-20T12:42:34.949Z,6.10
2018-12-20T12:43:34.956Z,6.10
2018-12-20T12:44:34.998Z,5.90
2018-12-20T12:45:35.030Z,6.10
2018-12-20T12:46:35.072Z,6.00
2018-12-20T12:47:35.110Z,6.20
2018-12-20T12:48:35.147Z,5.80
2018-12-20T12:49:35.190Z,5.60
2018-12-20T12:50:35.222Z,5.40
2018-12-20T12:51:35.270Z,6.20
2018-12-20T12:52:35.299Z,6.20
2018-12-20T12:53:35.335Z,5.70
2018-12-20T12:54:35.383Z,6.00
2018-12-20T12:55:35.426Z,5.50
2018-12-20T12:56:35.451Z,5.20
2018-12-20T12:57:35.496Z,5.50
2018-12-20T12:58:35.529Z,5.50
2018-12-20T12:59:35.565Z,5.50