createdAt,value
2018-06-08T04:48:51.521Z,99.90
2018-06-08T04:53:56.340Z,99.90
2018-06-08T04:59:00.348Z,99.90
2018-06-08T05:04:04.385Z,99.90
2018-06-08T05:09:08.391Z,99.90
2018-06-08T05:14:12.425Z,99.90
2018-06-08T05:19:16.445Z,99.90
2018-06-08T05:24:20.478Z,99.90
2018-06-08T05:29:24.493Z,99.90
2018-06-08T05:34:28.499Z,99.90
2018-06-08T05:39:32.517Z,99.90
2018-06-08T05:49:40.209Z,99.90
2018-06-08T05:54:44.269Z,99.90
2018-06-08T05:59:48.299Z,99.90
2018-06-08T06:04:52.316Z,99.90
2018-06-08T06:09:56.352Z,99.90
2018-06-08T06:15:00.418Z,99.90
2018-06-08T06:20:04.688Z,99.90
2018-06-08T06:25:08.712Z,99.90
2018-06-08T06:30:12.740Z,99.90
2018-06-08T06:35:16.779Z,99.90
2018-06-08T06:40:20.793Z,99.90
2018-06-08T06:45:24.839Z,99.90
2018-06-08T06:50:28.872Z,99.90
2018-06-08T06:55:32.959Z,99.90
2018-06-08T07:05:40.597Z,99.90
2018-06-08T07:10:44.615Z,99.90
2018-06-08T07:15:48.618Z,99.90
2018-06-08T07:20:52.635Z,99.90
2018-06-08T07:31:00.306Z,99.40
2018-06-08T07:36:04.385Z,98.80
2018-06-08T07:41:08.440Z,98.20
2018-06-08T07:46:12.456Z,97.20
2018-06-08T07:56:20.176Z,99.30
2018-06-08T08:01:24.220Z,98.40
2018-06-08T08:11:31.901Z,96.50
2018-06-08T08:16:35.919Z,96.60
2018-06-08T08:21:39.962Z,97.10
2018-06-08T08:26:44.004Z,97.50
2018-06-08T08:31:48.095Z,96.80
2018-06-08T08:36:52.156Z,97.30
2018-06-08T08:41:56.201Z,98.70
2018-06-08T08:47:00.214Z,98.10
2018-06-08T08:52:04.310Z,98.10
2018-06-08T08:57:08.343Z,97.20
2018-06-08T09:02:12.256Z,95.90
2018-06-08T09:07:16.272Z,95.40
2018-06-08T09:12:20.289Z,95.00
2018-06-08T09:17:24.308Z,94.30
2018-06-08T09:22:28.321Z,94.30
2018-06-08T09:32:35.984Z,93.40
2018-06-08T09:37:39.999Z,92.40
2018-06-08T09:42:44.237Z,92.50
2018-06-08T09:47:48.865Z,92.40
2018-06-08T09:52:52.907Z,92.70
2018-06-08T09:57:57.156Z,93.30
2018-06-08T10:03:01.168Z,94.70
2018-06-08T10:08:05.399Z,94.80
2018-06-08T10:13:09.457Z,95.10
2018-06-08T10:18:13.446Z,96.40
2018-06-08T10:28:21.225Z,97.70
2018-06-08T10:33:25.215Z,99.90
2018-06-08T10:43:32.852Z,99.90
2018-06-08T10:53:40.512Z,99.90
2018-06-08T10:58:44.632Z,99.90
2018-06-08T11:08:52.464Z,99.90
2018-06-08T11:19:00.132Z,99.90
2018-06-08T11:24:04.146Z,99.90
2018-06-08T11:29:08.143Z,99.90
2018-06-08T11:34:12.183Z,99.90
2018-06-08T11:39:16.254Z,99.90
2018-06-08T11:44:20.194Z,99.90
2018-06-08T11:49:24.180Z,99.90
2018-06-08T11:54:29.073Z,99.90
2018-06-08T11:59:33.090Z,99.90
2018-06-08T12:04:37.148Z,99.90
2018-06-08T12:09:41.176Z,99.90
2018-06-08T12:14:45.203Z,99.90
2018-06-08T12:19:49.283Z,99.90
2018-06-08T12:24:53.363Z,99.90
2018-06-08T12:35:01.053Z,99.90
2018-06-08T12:40:05.040Z,99.90
2018-06-08T12:45:09.055Z,99.90
2018-06-08T12:50:13.059Z,99.80
2018-06-08T12:55:17.067Z,99.90
2018-06-08T13:00:21.208Z,99.90
2018-06-08T13:05:25.232Z,99.90
2018-06-08T13:10:29.281Z,99.60
2018-06-08T13:15:33.324Z,99.00
2018-06-08T13:20:37.390Z,97.00
2018-06-08T13:25:41.407Z,95.70
2018-06-08T13:30:45.437Z,96.50
2018-06-08T13:35:49.449Z,94.40
2018-06-08T13:40:53.482Z,92.60
2018-06-08T13:45:57.516Z,90.60
2018-06-08T13:56:05.304Z,94.70
2018-06-08T14:01:09.361Z,95.20
2018-06-08T14:06:13.418Z,93.80
2018-06-08T14:11:17.420Z,91.50
2018-06-08T14:16:21.466Z,92.70
2018-06-08T14:21:25.544Z,93.00
2018-06-08T14:26:29.565Z,92.20
2018-06-08T14:31:33.574Z,91.30
2018-06-08T14:36:37.622Z,91.70
2018-06-08T14:41:41.620Z,90.80
2018-06-08T14:46:45.654Z,91.20
2018-06-08T14:51:49.648Z,91.80
2018-06-08T14:56:53.720Z,92.70
2018-06-08T15:07:01.428Z,92.70
2018-06-08T15:12:05.767Z,92.70
2018-06-08T15:17:09.781Z,91.40
2018-06-08T15:22:13.811Z,90.60
2018-06-08T15:27:17.937Z,91.60
2018-06-08T15:32:21.957Z,93.30
2018-06-08T15:37:25.956Z,93.10
2018-06-08T15:42:29.995Z,93.30
2018-06-08T15:47:34.003Z,92.70
2018-06-08T15:57:41.717Z,92.00
2018-06-08T16:02:45.852Z,91.80
2018-06-08T16:07:49.839Z,91.70
2018-06-08T16:12:54.844Z,91.50
2018-06-08T16:17:58.833Z,91.10
2018-06-08T16:23:02.991Z,90.60
2018-06-08T16:28:07.056Z,91.10
2018-06-08T16:33:11.068Z,92.30
2018-06-08T16:38:15.119Z,92.90
2018-06-08T16:43:19.129Z,93.00
2018-06-08T16:48:23.137Z,92.90
2018-06-08T16:53:28.040Z,92.50
2018-06-08T16:58:32.055Z,90.90
2018-06-08T17:03:36.332Z,92.20
2018-06-08T17:13:43.966Z,93.30
2018-06-08T17:25:00.699Z,94.10
2018-06-08T17:30:04.695Z,94.40
2018-06-08T17:40:12.291Z,95.20
2018-06-08T17:45:16.255Z,95.60
2018-06-08T17:50:20.242Z,95.80
2018-06-08T17:55:24.247Z,96.50
2018-06-08T18:00:28.274Z,96.90
2018-06-08T18:05:32.286Z,97.10
2018-06-08T18:10:43.114Z,97.20
2018-06-08T18:15:47.107Z,97.30
2018-06-08T18:20:51.123Z,97.20
2018-06-08T18:25:55.131Z,97.10
2018-06-08T18:30:59.137Z,97.10
2018-06-08T18:41:06.828Z,97.60
2018-06-08T18:46:10.806Z,97.90
2018-06-08T18:51:14.829Z,98.30
2018-06-08T18:56:18.826Z,98.40
2018-06-08T19:01:22.804Z,98.60
2018-06-08T19:06:26.795Z,98.90
2018-06-08T19:11:30.752Z,98.90
2018-06-08T19:16:34.728Z,99.30
2018-06-08T19:21:38.709Z,99.10
2018-06-08T19:26:42.702Z,99.30
2018-06-08T19:31:46.712Z,99.90
2018-06-08T19:36:50.819Z,99.90
2018-06-08T19:41:54.825Z,99.90
2018-06-08T19:46:58.916Z,99.90
2018-06-08T19:52:02.943Z,99.90
2018-06-08T19:57:07.675Z,99.90
2018-06-08T20:07:15.331Z,99.90
2018-06-08T20:12:19.546Z,99.90
2018-06-08T20:17:23.531Z,99.90
2018-06-08T20:22:27.545Z,99.90
2018-06-08T20:27:31.567Z,99.90
2018-06-08T20:32:35.567Z,99.90
2018-06-08T20:37:39.596Z,99.90
2018-06-08T20:42:43.777Z,99.90
2018-06-08T20:47:47.790Z,99.90
2018-06-08T20:52:53.357Z,99.90
2018-06-08T20:57:59.931Z,99.90
2018-06-08T21:03:04.049Z,99.90
2018-06-08T21:08:08.225Z,99.90
2018-06-08T21:13:12.349Z,99.90
2018-06-08T21:18:16.328Z,99.90
2018-06-08T21:23:20.355Z,99.90
2018-06-08T21:33:28.771Z,99.90
2018-06-08T21:38:32.773Z,99.90
2018-06-08T21:43:37.707Z,99.90
2018-06-08T21:48:41.719Z,99.90
2018-06-08T21:53:45.682Z,99.90
2018-06-08T21:58:49.635Z,99.90
2018-06-08T22:03:53.639Z,99.90
2018-06-08T22:08:57.708Z,99.90
2018-06-08T22:14:01.676Z,99.90
2018-06-08T22:19:05.843Z,99.90
2018-06-08T22:24:09.887Z,99.90
2018-06-08T22:29:13.899Z,99.90
2018-06-08T22:34:17.902Z,99.90
2018-06-08T22:39:21.869Z,99.90
2018-06-08T22:44:25.856Z,99.90
2018-06-08T22:49:30.129Z,99.90
2018-06-08T22:54:34.113Z,99.90
2018-06-08T22:59:38.086Z,99.90
2018-06-08T23:04:42.066Z,99.90
2018-06-08T23:14:49.708Z,99.90
2018-06-08T23:24:57.295Z,99.90
2018-06-08T23:30:01.289Z,99.90
2018-06-08T23:35:05.363Z,99.90
2018-06-08T23:40:09.347Z,99.90
2018-06-08T23:45:13.308Z,99.90
2018-06-08T23:50:17.322Z,99.90
2018-06-08T23:55:21.304Z,99.90
