createdAt,value
2017-01-02T00:00:32.465Z,86.9
2017-01-02T00:01:46.744Z,86.23
2017-01-02T00:03:01.046Z,86.52
2017-01-02T00:04:15.251Z,86.23
2017-01-02T00:05:29.432Z,86.99
2017-01-02T00:06:44.078Z,87.37
2017-01-02T00:07:58.372Z,87.27
2017-01-02T00:09:12.620Z,87.55
2017-01-02T00:10:27.014Z,88.22
2017-01-02T00:11:41.243Z,88.22
2017-01-02T00:12:55.797Z,88.03
2017-01-02T00:14:09.993Z,87.84
2017-01-02T00:15:24.197Z,87.46
2017-01-02T00:16:39.722Z,88.12
2017-01-02T00:17:53.967Z,88.41
2017-01-02T00:19:08.391Z,88.22
2017-01-02T00:20:22.650Z,88.41
2017-01-02T00:21:39.138Z,88.12
2017-01-02T00:22:53.258Z,88.31
2017-01-02T00:24:07.448Z,88.22
2017-01-02T00:25:22.718Z,88.22
2017-01-02T00:26:36.971Z,88.22
2017-01-02T00:27:51.173Z,88.69
2017-01-02T00:29:05.775Z,88.31
2017-01-02T00:30:19.968Z,88.03
2017-01-02T00:31:35.736Z,88.5
2017-01-02T00:32:49.860Z,88.5
2017-01-02T00:34:04.091Z,88.6
2017-01-02T00:35:18.380Z,88.88
2017-01-02T00:36:32.567Z,88.69
2017-01-02T00:37:47.297Z,89.07
2017-01-02T00:39:01.513Z,89.54
2017-01-02T00:40:15.723Z,89.36
2017-01-02T00:41:29.945Z,88.6
2017-01-02T00:42:44.316Z,89.07
2017-01-02T00:43:58.767Z,88.5
2017-01-02T00:45:12.987Z,89.07
2017-01-02T00:46:27.159Z,89.64
2017-01-02T00:47:41.298Z,89.45
2017-01-02T00:51:45.393Z,88.88
2017-01-02T00:53:00.983Z,88.88
2017-01-02T00:54:15.182Z,88.88
2017-01-02T00:55:29.666Z,88.69
2017-01-02T00:56:43.828Z,89.07
2017-01-02T00:57:58.071Z,89.54
2017-01-02T00:59:12.275Z,89.07
2017-01-02T01:00:26.448Z,89.07
2017-01-02T01:01:40.900Z,89.17
2017-01-02T01:02:55.135Z,88.98
2017-01-02T01:04:09.409Z,89.07
2017-01-02T01:05:23.599Z,88.88
2017-01-02T01:06:38.082Z,88.98
2017-01-02T01:07:52.621Z,88.5
2017-01-02T01:09:06.832Z,88.22
2017-01-02T01:10:20.980Z,88.88
2017-01-02T01:11:35.143Z,89.17
2017-01-02T01:12:49.293Z,88.69
2017-01-02T01:14:03.738Z,88.22
2017-01-02T01:15:17.974Z,88.5
2017-01-02T01:16:32.091Z,88.5
2017-01-02T01:18:05.453Z,88.22
2017-01-02T01:19:21.016Z,89.07
2017-01-02T01:20:35.391Z,88.69
2017-01-02T01:21:49.551Z,88.41
2017-01-02T01:23:03.676Z,88.12
2017-01-02T01:24:18.065Z,88.5
2017-01-02T01:25:32.258Z,88.6
2017-01-02T01:26:46.768Z,88.88
2017-01-02T01:28:01.002Z,88.22
2017-01-02T01:29:15.205Z,88.31
2017-01-02T01:30:29.386Z,88.5
2017-01-02T01:31:43.540Z,88.41
2017-01-02T01:32:57.974Z,88.31
2017-01-02T01:34:12.237Z,88.31
2017-01-02T01:35:26.428Z,88.41
2017-01-02T01:36:40.646Z,88.69
2017-01-02T01:37:54.850Z,88.31
2017-01-02T01:39:09.346Z,88.88
2017-01-02T01:40:25.780Z,88.69
2017-01-02T01:41:39.978Z,88.6
2017-01-02T01:42:54.147Z,88.22
2017-01-02T01:44:22.956Z,88.79
2017-01-02T01:45:37.323Z,88.98
2017-01-02T01:46:51.382Z,89.83
2017-01-02T01:48:05.468Z,89.45
2017-01-02T01:49:19.713Z,89.73
2017-01-02T01:50:33.881Z,89.83
2017-01-02T01:51:48.250Z,89.64
2017-01-02T01:53:02.513Z,89.17
2017-01-02T01:54:17.966Z,89.26
2017-01-02T01:55:32.043Z,89.45
2017-01-02T01:56:46.335Z,89.54
2017-01-02T01:58:00.847Z,89.64
2017-01-02T01:59:15.156Z,89.73
2017-01-02T02:00:31.295Z,89.73
2017-01-02T02:01:47.949Z,88.98
2017-01-02T02:03:02.813Z,89.07
2017-01-02T02:04:21.305Z,88.79
2017-01-02T02:05:38.237Z,88.79
2017-01-02T02:06:56.201Z,89.17
2017-01-02T02:08:18.321Z,89.36
2017-01-02T02:09:36.512Z,89.73
2017-01-02T02:10:55.976Z,89.64
2017-01-02T02:12:13.853Z,89.36
2017-01-02T02:13:32.076Z,88.88
2017-01-02T02:14:49.085Z,88.98
2017-01-02T02:16:05.677Z,89.36
2017-01-02T02:17:24.168Z,88.98
2017-01-02T02:18:41.362Z,89.64
2017-01-02T02:20:00.313Z,89.64
2017-01-02T02:21:16.232Z,88.98
2017-01-02T02:22:30.487Z,89.45
2017-01-02T02:23:44.672Z,89.36
2017-01-02T02:24:59.979Z,89.07
2017-01-02T02:26:14.476Z,88.98
2017-01-02T02:27:28.904Z,89.07
2017-01-02T02:28:43.324Z,88.88
2017-01-02T02:29:57.578Z,88.6
2017-01-02T02:31:11.728Z,88.69
2017-01-02T02:32:25.972Z,88.88
2017-01-02T02:33:40.431Z,88.98
2017-01-02T02:34:55.707Z,88.88
2017-01-02T02:36:09.817Z,88.69
2017-01-02T02:37:24.710Z,88.31
2017-01-02T02:38:39.017Z,88.31
2017-01-02T02:39:53.572Z,88.22
2017-01-02T02:41:07.848Z,88.41
2017-01-02T02:42:22.241Z,88.98
2017-01-02T02:43:36.461Z,88.79
2017-01-02T02:44:50.650Z,88.88
2017-01-02T02:46:05.195Z,88.6
2017-01-02T02:47:19.418Z,88.22
2017-01-02T02:48:33.652Z,88.5
2017-01-02T02:49:47.941Z,88.41
2017-01-02T02:51:03.557Z,88.41
2017-01-02T02:52:18.053Z,89.07
2017-01-02T02:54:55.257Z,88.79
2017-01-02T02:56:09.546Z,88.88
2017-01-02T02:57:24.187Z,88.79
2017-01-02T02:58:38.408Z,89.07
2017-01-02T02:59:54.955Z,89.26
2017-01-02T03:01:09.050Z,89.54
2017-01-02T03:02:23.415Z,88.98
2017-01-02T03:03:37.975Z,88.88
2017-01-02T03:04:52.243Z,88.6
2017-01-02T03:06:06.521Z,89.17
2017-01-02T03:07:20.846Z,88.88
2017-01-02T03:08:34.993Z,89.54
2017-01-02T03:09:49.379Z,89.45
2017-01-02T03:11:03.553Z,88.79
2017-01-02T03:12:17.679Z,88.5
2017-01-02T03:14:29.485Z,89.45
2017-01-02T03:15:43.691Z,89.54
2017-01-02T03:16:57.921Z,89.54
2017-01-02T03:18:12.153Z,90.2
2017-01-02T03:19:26.384Z,90.11
2017-01-02T03:20:40.914Z,90.11
2017-01-02T03:21:55.106Z,89.54
2017-01-02T03:23:09.481Z,89.83
2017-01-02T03:24:23.660Z,89.92
2017-01-02T03:25:37.745Z,89.92
2017-01-02T03:26:52.244Z,89.54
2017-01-02T03:28:06.461Z,89.54
2017-01-02T03:29:20.849Z,89.26
2017-01-02T03:30:34.967Z,89.64
2017-01-02T03:31:49.225Z,88.64
2017-01-02T03:33:04.943Z,88.36
2017-01-02T03:34:19.150Z,88.55
2017-01-02T03:35:33.410Z,88.45
2017-01-02T03:36:47.838Z,88.55
2017-01-02T03:38:02.146Z,88.64
2017-01-02T03:39:16.570Z,88.74
2017-01-02T03:41:02.633Z,88.17
2017-01-02T03:45:04.542Z,88.83
2017-01-02T03:46:18.651Z,88.26
2017-01-02T03:47:32.774Z,88.26
2017-01-02T03:48:46.912Z,88.64
2017-01-02T03:50:01.132Z,88.64
2017-01-02T03:51:15.266Z,88.45
2017-01-02T03:52:29.655Z,88.36
2017-01-02T03:53:43.730Z,88.64
2017-01-02T03:54:58.028Z,87.98
2017-01-02T03:56:12.273Z,88.64
2017-01-02T03:57:26.326Z,88.07
2017-01-02T03:58:40.703Z,88.64
2017-01-02T03:59:56.078Z,89.12
2017-01-02T04:01:10.191Z,88.98
2017-01-02T04:02:24.246Z,88.88
2017-01-02T04:03:38.346Z,89.26
2017-01-02T04:04:52.729Z,89.07
2017-01-02T04:06:06.840Z,89.26
2017-01-02T04:07:21.499Z,89.17
2017-01-02T04:08:35.670Z,89.45
2017-01-02T04:09:47.297Z,89.83
2017-01-02T04:11:00.344Z,89.64
2017-01-02T04:12:11.853Z,89.36
2017-01-02T04:13:27.448Z,89.36
2017-01-02T04:14:42.452Z,89.64
2017-01-02T04:15:54.166Z,89.36
2017-01-02T04:17:06.506Z,89.4
2017-01-02T04:18:18.046Z,88.93
2017-01-02T04:19:31.884Z,88.74
2017-01-02T04:20:43.386Z,88.64
2017-01-02T04:21:55.022Z,88.74
2017-01-02T04:23:06.792Z,88.93
2017-01-02T04:24:18.450Z,88.83
2017-01-02T04:25:30.244Z,88.45
2017-01-02T04:26:41.720Z,88.45
2017-01-02T04:27:53.355Z,88.26
2017-01-02T04:29:05.571Z,88.83
2017-01-02T04:30:17.213Z,89.12
2017-01-02T04:31:28.705Z,89.31
2017-01-02T04:32:40.186Z,88.36
2017-01-02T04:33:51.918Z,88.17
2017-01-02T04:35:04.134Z,88.83
2017-01-02T04:36:15.776Z,88.26
2017-01-02T04:37:27.471Z,88.93
2017-01-02T04:38:39.339Z,88.36
2017-01-02T04:39:51.135Z,88.45
2017-01-02T04:41:02.921Z,88.36
2017-01-02T04:42:14.440Z,88.45
2017-01-02T04:43:25.937Z,88.64
2017-01-02T04:44:37.498Z,88.64
2017-01-02T04:45:49.119Z,88.55
2017-01-02T04:47:00.881Z,88.45
2017-01-02T04:48:12.467Z,89.02
2017-01-02T04:49:23.988Z,88.74
2017-01-02T04:50:35.660Z,89.12
2017-01-02T04:51:47.197Z,89.02
2017-01-02T04:52:58.969Z,89.4
2017-01-02T04:54:10.504Z,89.4
2017-01-02T04:55:21.994Z,89.02
2017-01-02T04:56:33.515Z,89.02
2017-01-02T04:57:45.030Z,88.83
2017-01-02T04:58:56.840Z,89.12
2017-01-02T05:00:08.301Z,89.02
2017-01-02T05:01:19.871Z,89.12
2017-01-02T05:02:31.362Z,88.83
2017-01-02T05:03:42.933Z,88.74
2017-01-02T05:04:54.731Z,89.12
2017-01-02T05:06:06.194Z,88.83
2017-01-02T05:07:17.703Z,89.21
2017-01-02T05:08:29.305Z,88.55
2017-01-02T05:09:42.176Z,89.87
2017-01-02T05:10:54.016Z,89.21
2017-01-02T05:12:05.554Z,89.31
2017-01-02T05:13:17.162Z,89.69
2017-01-02T05:14:28.674Z,88.93
2017-01-02T05:15:40.209Z,89.59
2017-01-02T05:16:51.971Z,89.78
2017-01-02T05:18:03.489Z,89.59
2017-01-02T05:19:14.962Z,89.4
2017-01-02T05:20:29.124Z,89.69
2017-01-02T05:21:43.208Z,89.69
2017-01-02T05:22:57.568Z,89.78
2017-01-02T05:24:11.896Z,89.59
2017-01-02T05:25:25.996Z,89.69
2017-01-02T05:26:40.101Z,89.97
2017-01-02T05:27:51.575Z,89.78
2017-01-02T05:29:03.347Z,89.59
2017-01-02T05:30:14.982Z,89.59
2017-01-02T05:31:26.457Z,90.34
2017-01-02T05:32:38.039Z,92.99
2017-01-02T05:33:51.779Z,92.61
2017-01-02T05:35:03.543Z,91.67
2017-01-02T05:36:15.027Z,90.63
2017-01-02T05:37:27.051Z,90.25
2017-01-02T05:38:38.772Z,89.25
2017-01-02T05:39:50.250Z,89.44
2017-01-02T05:41:02.035Z,89.06
2017-01-02T05:42:13.627Z,88.83
2017-01-02T05:43:25.141Z,89.69
2017-01-02T05:44:36.688Z,89.12
2017-01-02T05:45:48.203Z,89.31
2017-01-02T05:46:59.970Z,89.31
2017-01-02T05:48:11.489Z,89.59
2017-01-02T05:49:23.125Z,89.12
2017-01-02T05:50:34.757Z,89.12
2017-01-02T05:53:42.380Z,89.21
2017-01-02T05:54:53.860Z,89.21
2017-01-02T05:56:05.973Z,88.74
2017-01-02T05:57:17.569Z,89.78
2017-01-02T05:58:29.468Z,89.87
2017-01-02T05:59:40.991Z,89.78
2017-01-02T06:00:52.479Z,89.59
2017-01-02T06:02:04.106Z,89.59
2017-01-02T06:03:15.599Z,89.5
2017-01-02T06:04:27.524Z,89.97
2017-01-02T06:05:39.099Z,89.78
2017-01-02T06:06:50.682Z,89.97
2017-01-02T06:08:02.271Z,89.78
2017-01-02T06:09:13.764Z,89.78
2017-01-02T06:10:25.587Z,89.69
2017-01-02T06:11:37.206Z,89.59
2017-01-02T06:12:48.691Z,89.78
2017-01-02T06:14:00.252Z,90.16
2017-01-02T06:15:11.730Z,90.44
2017-01-02T06:16:23.575Z,90.53
2017-01-02T06:17:35.116Z,90.25
2017-01-02T06:18:46.664Z,90.34
2017-01-02T06:19:58.301Z,90.82
2017-01-02T06:21:09.914Z,90.91
2017-01-02T06:22:21.687Z,90.82
2017-01-02T06:23:33.220Z,91.01
2017-01-02T06:24:44.712Z,91.39
2017-01-02T06:25:56.252Z,91.01
2017-01-02T06:27:07.731Z,90.63
2017-01-02T06:28:19.655Z,90.72
2017-01-02T06:29:31.230Z,91.01
2017-01-02T06:30:42.765Z,91.1
2017-01-02T06:31:54.481Z,91.2
2017-01-02T06:33:06.162Z,91.39
2017-01-02T06:34:18.051Z,91.58
2017-01-02T06:35:29.747Z,91.48
2017-01-02T06:36:41.831Z,91.86
2017-01-02T06:37:53.406Z,92.43
2017-01-02T06:39:05.001Z,92.43
2017-01-02T06:40:16.933Z,92.24
2017-01-02T06:41:28.503Z,92.33
2017-01-02T06:42:40.115Z,92.9
2017-01-02T06:43:51.689Z,92.8
2017-01-02T06:45:03.182Z,92.71
2017-01-02T06:46:14.967Z,93.18
2017-01-02T06:47:26.514Z,93.56
2017-01-02T06:48:40.296Z,94.13
2017-01-02T06:49:51.922Z,94.04
2017-01-02T06:51:03.647Z,93.94
2017-01-02T06:52:15.652Z,94.04
2017-01-02T06:53:27.666Z,93.85
2017-01-02T06:54:39.324Z,94.04
2017-01-02T06:55:52.326Z,94.13
2017-01-02T06:57:03.909Z,93.56
2017-01-02T06:58:15.927Z,94.04
2017-01-02T06:59:27.437Z,94.13
2017-01-02T07:00:39.099Z,93.37
2017-01-02T07:01:50.943Z,93.56
2017-01-02T07:03:02.539Z,93.56
2017-01-02T07:04:14.576Z,93.09
2017-01-02T07:05:26.169Z,93.28
2017-01-02T07:06:37.828Z,93.18
2017-01-02T07:07:49.870Z,93.94
2017-01-02T07:09:01.418Z,93.47
2017-01-02T07:10:13.283Z,92.99
2017-01-02T07:11:24.844Z,93.18
2017-01-02T07:12:36.510Z,93.47
2017-01-02T07:13:48.471Z,92.43
2017-01-02T07:15:00.032Z,92.61
2017-01-02T07:16:12.000Z,92.52
2017-01-02T07:17:23.485Z,92.43
2017-01-02T07:18:35.053Z,92.99
2017-01-02T07:19:46.769Z,92.33
2017-01-02T07:20:58.490Z,92.71
2017-01-02T07:22:10.307Z,92.43
2017-01-02T07:23:21.871Z,92.9
2017-01-02T07:24:33.914Z,92.61
2017-01-02T07:25:45.653Z,92.71
2017-01-02T07:26:57.219Z,92.43
2017-01-02T07:28:09.145Z,92.33
2017-01-02T07:29:20.691Z,92.33
2017-01-02T07:30:32.319Z,92.52
2017-01-02T07:31:44.248Z,92.61
2017-01-02T07:32:56.082Z,92.52
2017-01-02T07:34:08.038Z,92.33
2017-01-02T07:37:22.427Z,92.43
2017-01-02T07:38:34.192Z,92.43
2017-01-02T07:39:46.971Z,93.09
2017-01-02T07:40:58.507Z,92.9
2017-01-02T07:42:10.126Z,92.71
2017-01-02T07:43:21.707Z,92.33
2017-01-02T07:44:33.310Z,92.71
2017-01-02T07:45:46.322Z,92.33
2017-01-02T07:46:58.547Z,92.52
2017-01-02T07:48:10.208Z,92.52
2017-01-02T07:49:21.874Z,92.71
2017-01-02T07:50:33.400Z,92.71
2017-01-02T07:51:45.251Z,92.71
2017-01-02T07:52:57.459Z,92.43
2017-01-02T07:54:09.163Z,92.8
2017-01-02T07:55:20.771Z,93.37
2017-01-02T07:56:32.320Z,93.85
2017-01-02T07:57:44.161Z,93.09
2017-01-02T07:58:55.725Z,93.37
2017-01-02T08:00:07.412Z,92.9
2017-01-02T08:01:19.101Z,92.9
2017-01-02T08:02:30.840Z,93.56
2017-01-02T08:03:45.528Z,93.75
2017-01-02T08:04:57.085Z,94.04
2017-01-02T08:06:08.625Z,93.28
2017-01-02T08:08:31.448Z,93.37
2017-01-02T08:09:43.343Z,93.28
2017-01-02T08:10:54.935Z,93.28
2017-01-02T08:12:06.541Z,94.32
2017-01-02T08:13:18.237Z,94.13
2017-01-02T08:14:29.815Z,93.94
2017-01-02T08:15:41.717Z,94.23
2017-01-02T08:16:53.346Z,94.04
2017-01-02T08:18:04.896Z,94.04
2017-01-02T08:19:16.626Z,94.13
2017-01-02T08:20:28.253Z,93.75
2017-01-02T08:21:40.121Z,94.04
2017-01-02T08:22:51.976Z,94.23
2017-01-02T08:24:03.488Z,94.23
2017-01-02T08:25:15.177Z,93.75
2017-01-02T08:26:26.974Z,94.42
2017-01-02T08:27:39.016Z,94.23
2017-01-02T08:28:51.387Z,93.94
2017-01-02T08:30:02.916Z,94.13
2017-01-02T08:31:15.535Z,94.23
2017-01-02T08:32:27.170Z,94.04
2017-01-02T08:33:38.980Z,94.51
2017-01-02T08:34:50.518Z,93.94
2017-01-02T08:36:02.136Z,93.66
2017-01-02T08:37:13.809Z,93.37
2017-01-02T08:38:25.278Z,92.99
2017-01-02T08:39:37.093Z,93.56
2017-01-02T08:40:48.666Z,94.23
2017-01-02T08:42:00.266Z,94.13
2017-01-02T08:43:11.959Z,93.37
2017-01-02T08:44:23.520Z,93.75
2017-01-02T08:45:35.345Z,93.47
2017-01-02T08:46:47.884Z,93.75
2017-01-02T08:47:59.627Z,93.37
2017-01-02T08:49:11.324Z,93.23
2017-01-02T08:50:22.980Z,93.37
2017-01-02T08:51:34.838Z,92.57
2017-01-02T08:52:46.390Z,92.66
2017-01-02T08:53:57.961Z,93.37
2017-01-02T08:55:10.751Z,93.66
2017-01-02T08:56:22.321Z,92.85
2017-01-02T08:57:34.230Z,92.76
2017-01-02T08:58:45.857Z,92.85
2017-01-02T08:59:57.357Z,92.38
2017-01-02T09:01:08.908Z,91.81
2017-01-02T09:02:20.571Z,91.62
2017-01-02T09:03:32.390Z,92.57
2017-01-02T09:04:43.971Z,91.81
2017-01-02T09:05:56.182Z,92.29
2017-01-02T09:07:07.835Z,91.72
2017-01-02T09:08:19.861Z,91.91
2017-01-02T09:09:32.364Z,91.91
2017-01-02T09:10:43.857Z,92.19
2017-01-02T09:11:55.375Z,91.81
2017-01-02T09:13:07.026Z,92.29
2017-01-02T09:14:18.582Z,91.81
2017-01-02T09:15:30.348Z,92.29
2017-01-02T09:16:41.858Z,91.81
2017-01-02T09:17:55.757Z,92.1
2017-01-02T09:19:08.554Z,91.15
2017-01-02T09:20:20.100Z,91.34
2017-01-02T09:21:31.963Z,91.05
2017-01-02T09:22:43.549Z,91.15
2017-01-02T09:23:55.093Z,91.34
2017-01-02T09:25:06.841Z,90.67
2017-01-02T09:26:18.482Z,90.58
2017-01-02T09:27:30.400Z,91.34
2017-01-02T09:28:41.983Z,91.62
2017-01-02T09:29:53.638Z,90.96
2017-01-02T09:31:05.376Z,91.43
2017-01-02T09:32:16.923Z,91.05
2017-01-02T09:33:28.886Z,90.67
2017-01-02T09:34:40.472Z,91.05
2017-01-02T09:35:51.995Z,90.96
2017-01-02T09:37:03.631Z,91.15
2017-01-02T09:38:15.204Z,91.15
2017-01-02T09:39:27.054Z,90.77
2017-01-02T09:40:38.635Z,90.48
2017-01-02T09:41:50.173Z,90.25
2017-01-02T09:43:01.746Z,90.2
2017-01-02T09:44:13.475Z,90.06
2017-01-02T09:45:25.577Z,89.77
2017-01-02T09:46:37.073Z,89.77
2017-01-02T09:47:48.579Z,89.49
2017-01-02T09:49:00.136Z,90.06
2017-01-02T09:50:11.662Z,89.87
2017-01-02T09:51:23.483Z,89.58
2017-01-02T09:52:35.000Z,89.3
2017-01-02T09:53:46.594Z,88.54
2017-01-02T09:54:59.333Z,89.11
2017-01-02T09:56:10.813Z,89.77
2017-01-02T09:57:22.700Z,89.2
2017-01-02T09:58:34.750Z,89.39
2017-01-02T09:59:46.241Z,89.39
2017-01-02T10:00:58.398Z,89.11
2017-01-02T10:02:09.943Z,89.11
2017-01-02T10:03:21.767Z,89.39
2017-01-02T10:04:33.482Z,89.58
2017-01-02T10:05:44.977Z,89.01
2017-01-02T10:06:56.675Z,88.64
2017-01-02T10:08:08.331Z,89.11
2017-01-02T10:09:20.521Z,89.3
2017-01-02T10:10:32.081Z,89.49
2017-01-02T10:11:43.586Z,89.01
2017-01-02T10:12:55.109Z,89.2
2017-01-02T10:14:06.691Z,89.39
2017-01-02T10:15:18.471Z,88.82
2017-01-02T10:16:29.946Z,89.11
2017-01-02T10:17:41.524Z,89.01
2017-01-02T10:18:53.160Z,89.01
2017-01-02T10:20:04.706Z,88.82
2017-01-02T10:21:16.655Z,88.64
2017-01-02T10:22:28.199Z,88.64
2017-01-02T10:23:39.732Z,88.64
2017-01-02T10:24:51.354Z,88.54
2017-01-02T10:26:03.070Z,89.11
2017-01-02T10:27:14.846Z,89.3
2017-01-02T10:28:26.359Z,89.01
2017-01-02T10:29:37.905Z,89.01
2017-01-02T10:30:49.549Z,88.73
2017-01-02T10:32:03.399Z,89.3
2017-01-02T10:33:15.683Z,88.45
2017-01-02T10:34:27.446Z,88.35
2017-01-02T10:35:38.967Z,88.64
2017-01-02T10:36:51.777Z,89.3
2017-01-02T10:38:06.141Z,88.64
2017-01-02T10:39:20.580Z,88.35
2017-01-02T10:40:34.744Z,89.2
2017-01-02T10:41:49.008Z,88.92
2017-01-02T10:43:03.375Z,89.2
2017-01-02T10:44:17.577Z,88.35
2017-01-02T10:45:32.069Z,88.45
2017-01-02T10:46:46.336Z,88.64
2017-01-02T10:48:00.616Z,88.92
2017-01-02T10:49:14.813Z,88.45
2017-01-02T10:50:28.935Z,88.35
2017-01-02T10:51:43.457Z,89.01
2017-01-02T10:52:57.671Z,88.92
2017-01-02T10:54:11.813Z,87.69
2017-01-02T10:55:26.003Z,87.88
2017-01-02T10:56:41.512Z,88.35
2017-01-02T10:57:56.101Z,87.5
2017-01-02T10:59:10.227Z,87.12
2017-01-02T11:00:24.359Z,87.59
2017-01-02T11:01:38.490Z,87.21
2017-01-02T11:02:52.720Z,87.31
2017-01-02T11:04:07.403Z,86.93
2017-01-02T11:05:21.514Z,86.55
2017-01-02T11:06:35.623Z,86.36
2017-01-02T11:07:49.727Z,86.65
2017-01-02T11:09:05.202Z,86.55
2017-01-02T11:10:19.724Z,86.18
2017-01-02T11:11:33.795Z,85.8
2017-01-02T11:12:47.900Z,86.08
2017-01-02T11:14:03.295Z,85.7
2017-01-02T11:15:17.424Z,85.17
2017-01-02T11:16:31.843Z,85.32
2017-01-02T11:17:45.919Z,85.7
2017-01-02T11:19:00.102Z,85.42
2017-01-02T11:20:14.155Z,85.61
2017-01-02T11:21:28.233Z,85.99
2017-01-02T11:22:42.688Z,86.18
2017-01-02T11:23:56.859Z,85.8
2017-01-02T11:25:11.110Z,85.7
2017-01-02T11:26:25.240Z,86.08
2017-01-02T11:27:39.616Z,85.65
2017-01-02T11:28:53.894Z,85.65
2017-01-02T11:30:08.068Z,85.84
2017-01-02T11:31:22.163Z,86.03
2017-01-02T11:32:36.260Z,85.65
2017-01-02T11:33:50.402Z,85.55
2017-01-02T11:35:04.978Z,84.89
2017-01-02T11:36:19.331Z,84.8
2017-01-02T11:37:33.551Z,84.61
2017-01-02T11:38:47.695Z,84.8
2017-01-02T11:40:02.088Z,84.51
2017-01-02T11:41:17.008Z,83.85
2017-01-02T11:42:31.179Z,84.17
2017-01-02T11:43:45.412Z,84.7
2017-01-02T11:44:59.633Z,84.42
2017-01-02T11:46:13.943Z,83.66
2017-01-02T11:47:28.463Z,83.8
2017-01-02T11:48:44.905Z,83.13
2017-01-02T11:49:58.967Z,83.98
2017-01-02T11:51:13.288Z,83.13
2017-01-02T11:52:28.131Z,83.32
2017-01-02T11:53:42.566Z,83.8
2017-01-02T11:54:56.811Z,84.32
2017-01-02T11:56:10.978Z,84.89
2017-01-02T11:57:25.083Z,85.17
2017-01-02T11:58:39.310Z,85.46
2017-01-02T11:59:53.653Z,85.84
2017-01-02T12:01:08.245Z,85.65
2017-01-02T12:02:22.366Z,85.46
2017-01-02T12:03:36.451Z,85.84
2017-01-02T12:04:50.504Z,85.65
2017-01-02T12:06:04.930Z,85.74
2017-01-02T12:07:19.077Z,86.12
2017-01-02T12:08:33.220Z,85.46
2017-01-02T12:09:47.332Z,85.36
2017-01-02T12:11:01.480Z,84.51
2017-01-02T12:12:15.886Z,84.32
2017-01-02T12:13:29.988Z,84.13
2017-01-02T12:16:13.606Z,84.51
2017-01-02T12:17:28.061Z,84.32
2017-01-02T12:18:42.206Z,83.66
2017-01-02T12:19:56.464Z,83.18
2017-01-02T12:21:11.179Z,83.09
2017-01-02T12:22:25.436Z,83.28
2017-01-02T12:23:39.847Z,83.94
2017-01-02T12:24:54.138Z,84.46
2017-01-02T12:26:08.293Z,84.23
2017-01-02T12:27:22.541Z,84.74
2017-01-02T12:28:36.779Z,84.55
2017-01-02T12:29:51.186Z,84.08
2017-01-02T12:31:05.636Z,83.89
2017-01-02T12:32:19.815Z,83.85
2017-01-02T12:33:34.188Z,82.85
2017-01-02T12:34:48.367Z,81.81
2017-01-02T12:36:02.917Z,80.57
2017-01-02T12:37:17.238Z,80.72
2017-01-02T12:38:31.335Z,80.19
2017-01-02T12:39:45.614Z,79.82
2017-01-02T12:40:59.792Z,79.63
2017-01-02T12:42:14.348Z,79.82
2017-01-02T12:43:28.618Z,79.06
2017-01-02T12:44:42.747Z,78.58
2017-01-02T12:45:56.835Z,78.49
2017-01-02T12:47:10.944Z,77.73
2017-01-02T12:48:25.438Z,77.35
2017-01-02T12:49:39.518Z,77.64
2017-01-02T12:50:54.194Z,77.83
2017-01-02T12:52:08.390Z,77.64
2017-01-02T12:53:22.548Z,77.73
2017-01-02T12:54:37.015Z,77.54
2017-01-02T12:55:52.005Z,77.64
2017-01-02T12:57:06.758Z,76.97
2017-01-02T12:58:21.659Z,76.5
2017-01-02T12:59:36.002Z,76.97
2017-01-02T13:00:50.377Z,77.25
2017-01-02T13:02:04.543Z,77.35
2017-01-02T13:03:18.655Z,77.16
2017-01-02T13:04:33.327Z,76.78
2017-01-02T13:05:47.433Z,75.96
2017-01-02T13:07:04.129Z,75.96
2017-01-02T13:08:18.484Z,76.03
2017-01-02T13:09:32.714Z,76.03
2017-01-02T13:10:47.003Z,75.93
2017-01-02T13:12:01.646Z,76.03
2017-01-02T13:13:16.134Z,76.59
2017-01-02T13:14:30.652Z,76.5
2017-01-02T13:15:44.835Z,76.78
2017-01-02T13:16:59.025Z,76.97
2017-01-02T13:18:13.163Z,76.68
2017-01-02T13:19:27.664Z,77.16
2017-01-02T13:20:41.922Z,76.78
2017-01-02T13:21:56.325Z,76.78
2017-01-02T13:23:10.495Z,77.16
2017-01-02T13:24:24.688Z,76.97
2017-01-02T13:25:39.245Z,77.45
2017-01-02T13:26:53.687Z,77.73
2017-01-02T13:28:07.992Z,77.16
2017-01-02T13:29:22.188Z,77.25
2017-01-02T13:30:36.344Z,77.54
2017-01-02T13:31:50.842Z,77.54
2017-01-02T13:33:05.009Z,77.54
2017-01-02T13:34:51.132Z,77.73
2017-01-02T13:36:05.831Z,77.64
2017-01-02T13:37:20.369Z,77.25
2017-01-02T13:38:34.719Z,77.54
2017-01-02T13:39:48.979Z,78.02
2017-01-02T13:41:03.154Z,78.02
2017-01-02T13:42:17.317Z,77.83
2017-01-02T13:43:32.246Z,77.64
2017-01-02T13:44:46.483Z,77.92
2017-01-02T13:46:01.103Z,78.3
2017-01-02T13:47:15.339Z,78.11
2017-01-02T13:48:29.507Z,77.73
2017-01-02T13:49:44.094Z,77.73
2017-01-02T13:50:58.817Z,77.25
2017-01-02T13:52:12.975Z,77.64
2017-01-02T13:53:27.078Z,77.88
2017-01-02T13:54:41.178Z,78.07
2017-01-02T13:55:56.791Z,78.35
2017-01-02T13:57:10.938Z,78.16
2017-01-02T13:58:25.215Z,77.83
2017-01-02T13:59:39.426Z,78.26
2017-01-02T14:00:53.690Z,78.3
2017-01-02T14:02:08.215Z,78.2
2017-01-02T14:03:22.435Z,77.92
2017-01-02T14:04:36.614Z,77.83
2017-01-02T14:05:50.868Z,78.02
2017-01-02T14:07:05.064Z,78.16
2017-01-02T14:08:19.510Z,78.58
2017-01-02T14:09:33.883Z,78.11
2017-01-02T14:10:48.132Z,78.49
2017-01-02T14:12:02.466Z,78.07
2017-01-02T14:13:16.599Z,78.07
2017-01-02T14:14:31.331Z,78.35
2017-01-02T14:15:45.539Z,78.73
2017-01-02T14:16:59.750Z,78.07
2017-01-02T14:18:13.916Z,78.77
2017-01-02T14:19:28.108Z,78.26
2017-01-02T14:20:42.546Z,78.11
2017-01-02T14:21:56.722Z,78.58
2017-01-02T14:23:11.147Z,78.54
2017-01-02T14:24:27.544Z,78.02
2017-01-02T14:25:41.609Z,78.11
2017-01-02T14:26:56.006Z,78.49
2017-01-02T14:28:10.177Z,78.3
2017-01-02T14:29:24.247Z,77.54
2017-01-02T14:30:38.341Z,77.06
2017-01-02T14:31:52.533Z,76.87
2017-01-02T14:33:07.035Z,76.97
2017-01-02T14:34:21.253Z,76.87
2017-01-02T14:35:35.457Z,76.97
2017-01-02T14:36:49.633Z,76.5
2017-01-02T14:38:03.927Z,76.87
2017-01-02T14:39:18.328Z,76.5
2017-01-02T14:40:32.532Z,76.4
2017-01-02T14:41:46.601Z,76.78
2017-01-02T14:43:00.932Z,76.78
2017-01-02T14:44:15.060Z,77.54
2017-01-02T14:45:29.436Z,77.64
2017-01-02T14:46:43.525Z,78.2
2017-01-02T14:47:57.644Z,77.92
2017-01-02T14:49:11.811Z,77.73
2017-01-02T14:50:25.878Z,77.92
2017-01-02T14:51:40.266Z,77.92
2017-01-02T14:52:55.180Z,77.45
2017-01-02T14:54:09.307Z,78.3
2017-01-02T14:55:23.463Z,78.2
2017-01-02T14:56:38.308Z,78.3
2017-01-02T14:57:52.833Z,77.73
2017-01-02T14:59:06.934Z,76.59
2017-01-02T15:00:21.039Z,77.22
2017-01-02T15:01:35.341Z,77.4
2017-01-02T15:02:50.014Z,77.22
2017-01-02T15:04:05.843Z,77.59
2017-01-02T15:05:19.975Z,77.4
2017-01-02T15:06:35.933Z,77.59
2017-01-02T15:07:50.836Z,77.03
2017-01-02T15:09:06.427Z,77.16
2017-01-02T15:10:21.320Z,77.22
2017-01-02T15:11:35.434Z,77.06
2017-01-02T15:12:49.509Z,77.22
2017-01-02T15:14:04.849Z,77.22
2017-01-02T15:15:19.233Z,77.22
2017-01-02T15:16:33.650Z,77.22
2017-01-02T15:17:47.969Z,77.22
2017-01-02T15:19:02.146Z,77.31
2017-01-02T15:20:18.264Z,77.31
2017-01-02T15:21:32.391Z,77.5
2017-01-02T15:22:47.270Z,76.55
2017-01-02T15:24:01.726Z,76.78
2017-01-02T15:25:15.804Z,76.84
2017-01-02T15:26:29.946Z,77.31
2017-01-02T15:27:44.600Z,76.97
2017-01-02T15:28:59.046Z,76.97
2017-01-02T15:30:13.104Z,77.12
2017-01-02T15:31:27.654Z,77.06
2017-01-02T15:32:41.995Z,76.5
2017-01-02T15:33:56.348Z,76.97
2017-01-02T15:35:10.891Z,76.97
2017-01-02T15:36:25.027Z,76.97
2017-01-02T15:37:39.154Z,77.06
2017-01-02T15:41:09.015Z,77.25
2017-01-02T15:42:25.400Z,76.97
2017-01-02T15:43:39.522Z,77.06
2017-01-02T15:44:54.134Z,77.16
2017-01-02T15:46:08.621Z,76.4
2017-01-02T15:47:22.856Z,76.59
2017-01-02T15:48:37.395Z,76.87
2017-01-02T15:49:51.522Z,77.06
2017-01-02T15:51:06.856Z,77.22
2017-01-02T15:52:21.391Z,77.4
2017-01-02T15:53:35.614Z,77.73
2017-01-02T15:54:49.709Z,77.78
2017-01-02T15:56:04.057Z,77.5
2017-01-02T15:57:18.583Z,77.59
2017-01-02T15:58:33.042Z,77.64
2017-01-02T15:59:47.266Z,77.64
2017-01-02T16:01:01.432Z,77.64
2017-01-02T16:02:16.000Z,77.35
2017-01-02T16:03:30.086Z,77.16
2017-01-02T16:04:44.470Z,76.97
2017-01-02T16:05:58.738Z,76.78
2017-01-02T16:07:12.891Z,76.97