createdAt,value
2022-11-28T00:02:02.615Z,0.60
2022-11-28T00:04:57.079Z,0.50
2022-11-28T00:07:51.715Z,0.20
2022-11-28T00:10:46.414Z,0.43
2022-11-28T00:13:41.484Z,0.52
2022-11-28T00:16:35.986Z,0.47
2022-11-28T00:19:30.563Z,0.45
2022-11-28T00:22:25.137Z,0.30
2022-11-28T00:25:19.753Z,0.70
2022-11-28T00:28:14.077Z,0.40
2022-11-28T00:31:08.536Z,0.45
2022-11-28T00:34:03.333Z,0.30
2022-11-28T00:36:57.759Z,0.43
2022-11-28T00:39:52.462Z,0.40
2022-11-28T00:42:47.360Z,0.45
2022-11-28T00:45:41.935Z,0.75
2022-11-28T00:48:37.485Z,0.57
2022-11-28T00:51:34.606Z,0.50
2022-11-28T00:54:29.403Z,1.08
2022-11-28T00:57:23.963Z,0.60
2022-11-28T01:00:18.843Z,0.60
2022-11-28T01:03:13.394Z,0.60
2022-11-28T01:06:08.852Z,0.50
2022-11-28T01:09:06.187Z,0.80
2022-11-28T01:14:54.975Z,0.68
2022-11-28T01:17:49.678Z,0.55
2022-11-28T01:20:44.288Z,0.38
2022-11-28T01:23:40.798Z,0.38
2022-11-28T01:26:35.333Z,0.30
2022-11-28T01:29:30.519Z,0.47
2022-11-28T01:32:25.758Z,0.20
2022-11-28T01:35:20.793Z,0.20
2022-11-28T01:38:15.481Z,0.20
2022-11-28T01:41:10.368Z,0.30
2022-11-28T01:44:10.443Z,0.30
2022-11-28T01:47:05.217Z,0.30
2022-11-28T01:49:59.984Z,0.20
2022-11-28T01:52:59.457Z,0.20
2022-11-28T01:56:15.945Z,0.30
2022-11-28T01:59:13.734Z,0.20
2022-11-28T02:02:11.775Z,0.00
2022-11-28T02:05:07.527Z,0.20
2022-11-28T02:08:02.285Z,0.25
2022-11-28T02:11:21.390Z,0.03
2022-11-28T02:14:38.727Z,0.10
2022-11-28T02:17:57.316Z,0.17
2022-11-28T02:21:06.220Z,0.20
2022-11-28T02:24:42.725Z,0.30
2022-11-28T02:27:43.398Z,0.13
2022-11-28T02:31:20.549Z,0.28
2022-11-28T02:34:55.906Z,0.20
2022-11-28T02:38:11.930Z,0.20
2022-11-28T02:41:41.728Z,0.30
2022-11-28T02:44:45.540Z,0.17
2022-11-28T02:47:52.086Z,0.20
2022-11-28T02:51:09.299Z,0.13
2022-11-28T02:54:05.610Z,0.20
2022-11-28T02:57:00.212Z,0.30
2022-11-28T02:59:56.828Z,0.30
2022-11-28T03:02:59.774Z,0.30
2022-11-28T03:06:19.125Z,0.30
2022-11-28T03:09:46.934Z,0.20
2022-11-28T03:13:18.346Z,0.40
2022-11-28T03:16:29.818Z,0.40
2022-11-28T03:19:24.374Z,0.22
2022-11-28T03:22:41.818Z,0.10
2022-11-28T03:25:45.491Z,0.25
2022-11-28T03:28:43.568Z,0.20
2022-11-28T03:31:43.804Z,0.30
2022-11-28T03:34:45.692Z,0.40
2022-11-28T03:37:53.232Z,0.30
2022-11-28T03:40:51.928Z,0.38
2022-11-28T03:43:52.964Z,0.40
2022-11-28T03:46:51.190Z,0.30
2022-11-28T03:49:53.934Z,0.10
2022-11-28T03:52:53.330Z,0.13
2022-11-28T03:55:55.189Z,0.30
2022-11-28T03:58:53.549Z,0.20
2022-11-28T04:01:59.195Z,0.28
2022-11-28T04:05:12.308Z,0.20
2022-11-28T04:08:31.428Z,0.20
2022-11-28T04:11:40.461Z,0.40
2022-11-28T04:14:47.839Z,0.30
2022-11-28T04:18:14.446Z,0.40
2022-11-28T04:21:32.397Z,0.20
2022-11-28T04:24:52.180Z,0.28
2022-11-28T04:27:51.471Z,0.17
2022-11-28T04:30:49.732Z,0.30
2022-11-28T04:33:49.645Z,0.35
2022-11-28T04:36:47.945Z,0.30
2022-11-28T04:39:46.707Z,0.10
2022-11-28T04:42:53.732Z,0.20
2022-11-28T04:45:56.785Z,0.22
2022-11-28T04:48:51.607Z,0.35
2022-11-28T04:52:08.570Z,0.20
2022-11-28T04:55:21.506Z,0.30
2022-11-28T04:58:31.804Z,0.50
2022-11-28T05:01:32.918Z,0.32
2022-11-28T05:04:27.727Z,0.30
2022-11-28T05:07:23.008Z,0.20
2022-11-28T05:10:19.136Z,0.30
2022-11-28T05:13:13.663Z,0.20
2022-11-28T05:16:08.542Z,0.20
2022-11-28T05:19:03.565Z,0.15
2022-11-28T05:21:58.328Z,0.30
2022-11-28T05:24:52.834Z,0.20
2022-11-28T05:27:47.283Z,0.52
2022-11-28T05:30:42.097Z,0.40
2022-11-28T05:33:37.475Z,0.40
2022-11-28T05:36:32.321Z,0.30
2022-11-28T05:39:28.207Z,0.22
2022-11-28T05:42:22.938Z,0.32
2022-11-28T05:45:17.500Z,0.30
2022-11-28T05:48:12.727Z,0.20
2022-11-28T05:51:07.676Z,0.35
2022-11-28T05:54:02.312Z,0.40
2022-11-28T05:56:57.913Z,0.40
2022-11-28T05:59:52.605Z,0.32
2022-11-28T06:02:47.232Z,0.35
2022-11-28T06:05:44.344Z,0.40
2022-11-28T06:11:34.475Z,0.30
2022-11-28T06:14:28.914Z,0.52
2022-11-28T06:17:23.545Z,0.40
2022-11-28T06:20:17.985Z,0.35
2022-11-28T06:23:12.501Z,0.50
2022-11-28T06:26:15.057Z,0.57
2022-11-28T06:29:09.455Z,0.60
2022-11-28T06:32:03.960Z,0.60
2022-11-28T06:34:58.441Z,0.40
2022-11-28T06:37:52.893Z,0.40
2022-11-28T06:40:47.598Z,0.40
2022-11-28T06:43:42.294Z,0.43
2022-11-28T06:46:36.990Z,0.60
2022-11-28T06:49:31.512Z,0.40
2022-11-28T06:52:25.981Z,0.68
2022-11-28T06:55:20.494Z,0.40
2022-11-28T06:58:15.223Z,0.30
2022-11-28T07:01:15.237Z,0.52
2022-11-28T07:04:10.615Z,0.50
2022-11-28T07:07:05.150Z,0.60
2022-11-28T07:09:59.567Z,0.55
2022-11-28T07:13:02.407Z,0.40
2022-11-28T07:15:59.485Z,0.77
2022-11-28T07:18:54.816Z,0.93
2022-11-28T07:21:49.370Z,0.77
2022-11-28T07:24:43.782Z,0.50
2022-11-28T07:27:38.194Z,0.68
2022-11-28T07:30:32.550Z,0.60
2022-11-28T07:33:27.056Z,0.70
2022-11-28T07:36:27.560Z,0.85
2022-11-28T07:39:21.946Z,0.70
2022-11-28T07:42:16.392Z,1.08
2022-11-28T07:45:11.958Z,0.55
2022-11-28T07:48:06.411Z,0.68
2022-11-28T07:51:01.000Z,0.68
2022-11-28T07:53:55.650Z,0.55
2022-11-28T08:00:06.100Z,0.43
2022-11-28T08:03:01.108Z,0.70
2022-11-28T08:05:59.040Z,0.40
2022-11-28T08:08:57.354Z,1.05
2022-11-28T08:11:53.723Z,1.00
2022-11-28T08:14:48.295Z,0.40
2022-11-28T08:17:42.724Z,0.60
2022-11-28T08:20:37.236Z,0.50
2022-11-28T08:23:31.633Z,0.70
2022-11-28T08:26:30.681Z,0.63
2022-11-28T08:29:25.426Z,0.50
2022-11-28T08:32:20.044Z,0.55
2022-11-28T08:35:14.536Z,0.80
2022-11-28T08:38:09.013Z,0.60
2022-11-28T08:41:09.256Z,0.95
2022-11-28T08:44:03.740Z,0.90
2022-11-28T08:46:58.209Z,0.75
2022-11-28T08:49:52.667Z,0.80
2022-11-28T08:52:47.402Z,0.77
2022-11-28T08:55:45.456Z,1.00
2022-11-28T08:58:39.860Z,0.85
2022-11-28T09:01:34.683Z,1.05
2022-11-28T09:04:29.159Z,1.23
2022-11-28T09:07:23.543Z,1.02
2022-11-28T09:10:18.220Z,1.13
2022-11-28T09:13:14.149Z,1.20
2022-11-28T09:16:09.087Z,0.90
2022-11-28T09:19:03.858Z,1.17
2022-11-28T09:21:58.453Z,0.65
2022-11-28T09:24:52.929Z,1.10
2022-11-28T09:27:47.343Z,0.80
2022-11-28T09:30:41.772Z,0.80
2022-11-28T09:33:37.482Z,0.90
2022-11-28T09:36:33.685Z,1.20
2022-11-28T09:39:35.817Z,1.00
2022-11-28T09:42:45.324Z,0.95
2022-11-28T09:45:40.169Z,0.73
2022-11-28T09:48:34.842Z,1.30
2022-11-28T09:52:13.886Z,1.30
2022-11-28T09:55:35.547Z,1.00
2022-11-28T09:59:00.261Z,1.33
2022-11-28T10:02:28.689Z,1.13
2022-11-28T10:05:37.468Z,0.82
2022-11-28T10:08:40.702Z,1.00
2022-11-28T10:11:38.055Z,1.20
2022-11-28T10:17:39.465Z,1.00
2022-11-28T10:20:39.161Z,1.25
2022-11-28T10:23:48.654Z,1.10
2022-11-28T10:26:48.907Z,1.15
2022-11-28T10:29:58.121Z,1.00
2022-11-28T10:33:16.051Z,1.30
2022-11-28T10:36:30.164Z,1.52
2022-11-28T10:39:26.562Z,1.15
2022-11-28T10:42:30.856Z,1.10
2022-11-28T10:45:37.816Z,1.17
2022-11-28T10:48:49.465Z,1.20
2022-11-28T10:51:59.113Z,0.80
2022-11-28T10:55:11.488Z,1.42
2022-11-28T10:58:25.678Z,3.40
2022-11-28T11:01:20.419Z,1.10
2022-11-28T11:04:21.774Z,0.95
2022-11-28T11:07:36.281Z,1.30
2022-11-28T11:10:58.512Z,1.30
2022-11-28T11:14:10.567Z,1.10
2022-11-28T11:17:05.640Z,1.38
2022-11-28T11:20:00.020Z,1.65
2022-11-28T11:23:03.407Z,1.00
2022-11-28T11:25:59.926Z,1.10
2022-11-28T11:28:54.877Z,1.17
2022-11-28T11:31:54.470Z,1.30
2022-11-28T11:34:50.513Z,1.65
2022-11-28T11:37:45.042Z,1.17
2022-11-28T11:40:39.446Z,1.45
2022-11-28T11:43:37.389Z,1.83
2022-11-28T11:46:31.839Z,1.52
2022-11-28T11:49:50.623Z,1.58
2022-11-28T11:52:45.169Z,1.27
2022-11-28T11:55:48.774Z,1.35
2022-11-28T11:58:53.662Z,1.17
2022-11-28T12:01:51.013Z,1.30
2022-11-28T12:08:08.943Z,1.40
2022-11-28T12:11:46.918Z,1.23
2022-11-28T12:14:42.502Z,1.25
2022-11-28T12:17:50.689Z,1.95
2022-11-28T12:21:01.889Z,1.95
2022-11-28T12:24:18.971Z,1.70
2022-11-28T12:27:45.029Z,1.55
2022-11-28T12:30:55.065Z,1.25
2022-11-28T12:34:01.395Z,1.88
2022-11-28T12:37:08.035Z,1.48
2022-11-28T12:40:13.431Z,1.42
2022-11-28T12:43:47.796Z,1.30
2022-11-28T12:47:04.651Z,1.33
2022-11-28T12:50:04.792Z,1.30
2022-11-28T12:53:20.804Z,1.10
2022-11-28T12:56:33.371Z,1.50
2022-11-28T12:59:48.187Z,1.52
2022-11-28T13:03:07.384Z,1.55
2022-11-28T13:06:19.965Z,1.83
2022-11-28T13:09:35.352Z,1.67
2022-11-28T13:12:48.356Z,0.90
2022-11-28T13:15:57.977Z,2.50
2022-11-28T13:19:17.590Z,1.52
2022-11-28T13:22:25.614Z,1.33
2022-11-28T13:25:30.090Z,1.95
2022-11-28T13:28:40.146Z,1.70
2022-11-28T13:31:53.442Z,1.40
2022-11-28T13:34:50.032Z,1.75
2022-11-28T13:38:45.123Z,1.70
2022-11-28T13:42:28.490Z,1.30
2022-11-28T13:45:28.268Z,1.40
2022-11-28T13:52:21.273Z,1.60
2022-11-28T13:55:48.030Z,1.80
2022-11-28T13:58:58.434Z,1.85
2022-11-28T14:02:05.100Z,1.55
2022-11-28T14:04:59.651Z,1.80
2022-11-28T14:07:56.059Z,2.35
2022-11-28T14:11:09.118Z,2.63
2022-11-28T14:14:38.581Z,1.95
2022-11-28T14:18:39.152Z,2.70
2022-11-28T14:21:28.948Z,2.08
2022-11-28T14:24:56.362Z,1.98
2022-11-28T14:27:56.762Z,2.40
2022-11-28T14:30:51.599Z,1.95
2022-11-28T14:33:47.995Z,2.25
2022-11-28T14:36:44.017Z,2.38
2022-11-28T14:39:38.432Z,1.75
2022-11-28T14:42:59.787Z,2.20
2022-11-28T14:45:53.381Z,1.65
2022-11-28T14:49:03.410Z,1.67
2022-11-28T14:52:37.042Z,2.10
2022-11-28T14:55:26.902Z,1.50
2022-11-28T14:58:21.328Z,2.08
2022-11-28T15:01:26.912Z,2.40
2022-11-28T15:04:39.395Z,2.00
2022-11-28T15:07:48.910Z,2.08
2022-11-28T15:11:07.360Z,1.95
2022-11-28T15:14:13.316Z,1.90
2022-11-28T15:17:12.869Z,1.90
2022-11-28T15:20:19.206Z,2.00
2022-11-28T15:23:28.284Z,2.67
2022-11-28T15:26:32.891Z,2.00
2022-11-28T15:29:30.111Z,1.73
2022-11-28T15:32:25.814Z,2.28
2022-11-28T15:35:20.760Z,2.28
2022-11-28T15:38:16.872Z,1.48
2022-11-28T15:41:11.624Z,2.22
2022-11-28T15:44:06.150Z,1.58
2022-11-28T15:47:00.932Z,1.35
2022-11-28T15:50:29.648Z,1.58
2022-11-28T15:53:24.191Z,1.73
2022-11-28T15:56:18.842Z,2.08
2022-11-28T15:59:13.258Z,1.73
2022-11-28T16:02:18.390Z,1.73
2022-11-28T16:05:23.718Z,2.05
2022-11-28T16:08:42.705Z,1.95
2022-11-28T16:11:38.145Z,2.22
2022-11-28T16:14:44.290Z,1.70
2022-11-28T16:17:44.371Z,1.80
2022-11-28T16:20:40.084Z,2.47
2022-11-28T16:23:39.142Z,1.90
2022-11-28T16:26:38.066Z,1.58
2022-11-28T16:29:37.846Z,2.13
2022-11-28T16:32:40.604Z,1.50
2022-11-28T16:35:42.928Z,2.42
2022-11-28T16:38:37.888Z,2.53
2022-11-28T16:41:33.468Z,2.17
2022-11-28T16:44:27.960Z,1.98
2022-11-28T16:47:32.312Z,2.03
2022-11-28T16:50:27.411Z,2.38
2022-11-28T16:53:46.263Z,2.10
2022-11-28T16:56:40.653Z,2.58
2022-11-28T16:59:35.015Z,2.03
2022-11-28T17:02:29.553Z,2.80
2022-11-28T17:05:24.011Z,2.22
2022-11-28T17:08:18.348Z,2.13
2022-11-28T17:11:13.673Z,2.38
2022-11-28T17:14:13.261Z,3.13
2022-11-28T17:17:18.729Z,3.08
2022-11-28T17:20:15.014Z,2.25
2022-11-28T17:23:09.455Z,2.22
2022-11-28T17:26:03.830Z,2.17
2022-11-28T17:28:59.195Z,2.33
2022-11-28T17:31:56.395Z,2.30
2022-11-28T17:34:51.414Z,1.98
2022-11-28T17:37:46.536Z,2.33
2022-11-28T17:40:43.794Z,1.92
2022-11-28T17:46:34.654Z,2.20
2022-11-28T17:49:29.852Z,1.77
2022-11-28T17:52:29.046Z,2.63
2022-11-28T17:55:23.433Z,2.25
2022-11-28T17:58:24.812Z,2.40
2022-11-28T18:01:24.082Z,1.80
2022-11-28T18:04:18.696Z,1.92
2022-11-28T18:07:13.046Z,1.95
2022-11-28T18:10:08.241Z,2.65
2022-11-28T18:13:03.105Z,2.20
2022-11-28T18:15:57.929Z,1.40
2022-11-28T18:18:52.311Z,1.83
2022-11-28T18:21:46.737Z,1.90
2022-11-28T18:24:41.053Z,1.88
2022-11-28T18:27:35.986Z,1.80
2022-11-28T18:30:30.444Z,2.05
2022-11-28T18:33:24.855Z,1.88
2022-11-28T18:36:20.749Z,1.52
2022-11-28T18:39:17.113Z,1.40
2022-11-28T18:42:11.526Z,1.50
2022-11-28T18:45:06.260Z,1.58
2022-11-28T18:48:00.737Z,1.88
2022-11-28T18:50:55.191Z,1.58
2022-11-28T18:53:50.495Z,1.98
2022-11-28T18:56:45.005Z,2.08
2022-11-28T18:59:39.380Z,1.90
2022-11-28T19:02:34.294Z,1.90
2022-11-28T19:05:28.690Z,1.95
2022-11-28T19:08:23.471Z,1.45
2022-11-28T19:11:18.827Z,1.27
2022-11-28T19:14:18.260Z,1.40
2022-11-28T19:17:13.375Z,1.20
2022-11-28T19:20:08.490Z,1.45
2022-11-28T19:23:02.904Z,1.38
2022-11-28T19:25:57.308Z,1.80
2022-11-28T19:28:52.221Z,1.92
2022-11-28T19:31:46.593Z,1.75
2022-11-28T19:34:41.067Z,2.15
2022-11-28T19:37:35.611Z,1.80
2022-11-28T19:40:29.997Z,1.60
2022-11-28T19:43:24.778Z,1.67
2022-11-28T19:46:20.138Z,1.77
2022-11-28T19:49:23.124Z,1.75
2022-11-28T19:52:17.489Z,2.65
2022-11-28T19:55:12.079Z,1.75
2022-11-28T19:58:06.424Z,1.73
2022-11-28T20:01:15.682Z,2.17
2022-11-28T20:04:10.164Z,1.88
2022-11-28T20:07:04.828Z,2.03
2022-11-28T20:09:59.229Z,2.22
2022-11-28T20:12:55.438Z,2.00
2022-11-28T20:15:49.787Z,2.35
2022-11-28T20:18:45.841Z,2.67
2022-11-28T20:21:41.505Z,2.45
2022-11-28T20:24:36.060Z,2.33
2022-11-28T20:27:30.703Z,3.38
2022-11-28T20:30:25.083Z,1.77
2022-11-28T20:33:19.922Z,1.90
2022-11-28T20:36:17.012Z,2.63
2022-11-28T20:39:12.843Z,2.15
2022-11-28T20:42:07.893Z,2.63
2022-11-28T20:45:02.281Z,2.65
2022-11-28T20:47:56.644Z,2.60
2022-11-28T20:50:51.024Z,2.38
2022-11-28T20:53:45.853Z,2.72
2022-11-28T20:57:13.288Z,1.92
2022-11-28T20:59:59.068Z,2.42
2022-11-28T21:02:53.454Z,2.08
2022-11-28T21:05:47.854Z,2.60
2022-11-28T21:08:42.498Z,2.17
2022-11-28T21:11:56.387Z,3.08
2022-11-28T21:14:53.513Z,2.50
2022-11-28T21:17:48.146Z,2.50
2022-11-28T21:20:47.953Z,2.60
2022-11-28T21:23:43.231Z,2.20
2022-11-28T21:26:41.700Z,2.03
2022-11-28T21:29:38.663Z,2.35
2022-11-28T21:32:33.035Z,2.05
2022-11-28T21:35:27.449Z,2.63
2022-11-28T21:38:22.135Z,2.15
2022-11-28T21:41:16.556Z,2.53
2022-11-28T21:44:10.945Z,2.35
2022-11-28T21:47:06.735Z,2.30
2022-11-28T21:50:01.129Z,2.20
2022-11-28T21:52:55.526Z,2.58
2022-11-28T21:55:49.932Z,2.03
2022-11-28T21:58:44.366Z,1.92
2022-11-28T22:01:38.849Z,2.50
2022-11-28T22:04:33.381Z,1.58
2022-11-28T22:07:27.917Z,1.80
2022-11-28T22:10:22.513Z,1.92
2022-11-28T22:13:16.923Z,2.13
2022-11-28T22:16:21.034Z,1.98
2022-11-28T22:19:15.627Z,2.45
2022-11-28T22:22:10.167Z,2.00
2022-11-28T22:25:04.593Z,2.03
2022-11-28T22:27:59.150Z,1.92
2022-11-28T22:30:53.747Z,1.95
2022-11-28T22:33:50.488Z,2.08
2022-11-28T22:36:44.876Z,2.00
2022-11-28T22:39:40.167Z,1.92
2022-11-28T22:42:34.676Z,2.45
2022-11-28T22:45:29.246Z,1.70
2022-11-28T22:48:23.758Z,2.30
2022-11-28T22:51:22.952Z,2.05
2022-11-28T22:54:17.540Z,1.90
2022-11-28T22:57:12.010Z,1.85
2022-11-28T23:00:08.274Z,2.00
2022-11-28T23:03:02.973Z,1.40
2022-11-28T23:05:57.520Z,1.80
2022-11-28T23:08:53.250Z,2.22
2022-11-28T23:11:47.743Z,2.08
2022-11-28T23:14:42.439Z,1.92
2022-11-28T23:17:37.482Z,1.80
2022-11-28T23:20:31.980Z,2.20
2022-11-28T23:23:26.459Z,1.95
2022-11-28T23:26:25.979Z,1.90
2022-11-28T23:29:21.660Z,1.95
2022-11-28T23:32:16.069Z,2.25
2022-11-28T23:35:10.709Z,2.50
2022-11-28T23:38:07.149Z,1.80
2022-11-28T23:41:03.946Z,1.88
2022-11-28T23:43:59.383Z,2.17
2022-11-28T23:46:53.868Z,1.63
2022-11-28T23:49:48.362Z,2.00
2022-11-28T23:52:42.770Z,2.35
2022-11-28T23:55:37.296Z,2.35
2022-11-28T23:58:31.688Z,2.50
