createdAt,value
2022-08-07T00:02:37.373Z,46.17
2022-08-07T00:05:00.816Z,46.25
2022-08-07T00:07:40.189Z,46.79
2022-08-07T00:10:26.618Z,46.72
2022-08-07T00:12:58.009Z,46.98
2022-08-07T00:15:37.697Z,47.10
2022-08-07T00:18:19.340Z,46.85
2022-08-07T00:20:49.462Z,47.33
2022-08-07T00:23:17.061Z,47.11
2022-08-07T00:25:45.873Z,47.16
2022-08-07T00:28:22.152Z,47.25
2022-08-07T00:30:48.712Z,47.05
2022-08-07T00:33:15.656Z,47.21
2022-08-07T00:35:45.370Z,47.16
2022-08-07T00:38:16.657Z,47.18
2022-08-07T00:40:59.182Z,47.37
2022-08-07T00:44:00.521Z,47.45
2022-08-07T00:46:12.769Z,47.71
2022-08-07T00:48:42.215Z,47.67
2022-08-07T00:51:09.710Z,47.62
2022-08-07T00:53:39.200Z,47.78
2022-08-07T00:56:18.301Z,48.05
2022-08-07T00:58:47.153Z,48.04
2022-08-07T01:01:17.322Z,48.04
2022-08-07T01:03:55.609Z,48.00
2022-08-07T01:06:25.011Z,48.19
2022-08-07T01:08:53.350Z,48.33
2022-08-07T01:12:04.414Z,47.98
2022-08-07T01:14:09.446Z,48.21
2022-08-07T01:16:37.048Z,48.65
2022-08-07T01:19:18.250Z,48.29
2022-08-07T01:21:49.404Z,48.37
2022-08-07T01:24:21.564Z,48.42
2022-08-07T01:26:52.116Z,48.68
2022-08-07T01:29:23.217Z,48.48
2022-08-07T01:31:52.432Z,48.46
2022-08-07T01:34:20.638Z,48.32
2022-08-07T01:36:58.713Z,48.36
2022-08-07T01:39:41.201Z,48.80
2022-08-07T01:42:37.883Z,48.49
2022-08-07T01:45:09.715Z,48.79
2022-08-07T01:48:21.129Z,48.73
2022-08-07T01:50:31.035Z,48.56
2022-08-07T01:52:59.051Z,48.83
2022-08-07T01:55:37.514Z,48.76
2022-08-07T01:58:29.513Z,48.73
2022-08-07T02:01:10.140Z,48.91
2022-08-07T02:03:51.246Z,49.10
2022-08-07T02:06:32.027Z,48.92
2022-08-07T02:09:04.706Z,49.11
2022-08-07T02:12:02.681Z,48.92
2022-08-07T02:14:35.742Z,49.22
2022-08-07T02:17:06.051Z,49.18
2022-08-07T02:20:06.898Z,49.48
2022-08-07T02:22:26.182Z,49.33
2022-08-07T02:24:56.265Z,49.23
2022-08-07T02:27:25.025Z,49.19
2022-08-07T02:29:54.733Z,49.33
2022-08-07T02:32:29.944Z,49.52
2022-08-07T02:34:58.305Z,49.26
2022-08-07T02:37:28.175Z,49.65
2022-08-07T02:40:29.608Z,49.48
2022-08-07T02:42:56.148Z,49.50
2022-08-07T02:46:00.276Z,49.34
2022-08-07T02:48:15.662Z,49.65
2022-08-07T02:50:53.438Z,49.96
2022-08-07T02:53:27.470Z,49.61
2022-08-07T02:56:04.076Z,49.78
2022-08-07T02:58:34.520Z,49.76
2022-08-07T03:01:04.011Z,49.88
2022-08-07T03:03:49.489Z,49.79
2022-08-07T03:06:25.833Z,49.96
2022-08-07T03:09:03.963Z,49.86
2022-08-07T03:11:32.619Z,49.72
2022-08-07T03:14:02.071Z,49.89
2022-08-07T03:16:30.934Z,50.05
2022-08-07T03:19:01.497Z,50.03
2022-08-07T03:21:28.977Z,50.41
2022-08-07T03:24:20.658Z,50.04
2022-08-07T03:26:51.314Z,50.07
2022-08-07T03:29:28.297Z,49.91
2022-08-07T03:31:55.896Z,50.16
2022-08-07T03:34:27.173Z,50.17
2022-08-07T03:36:58.050Z,49.99
2022-08-07T03:39:59.145Z,50.05
2022-08-07T03:42:16.350Z,49.99
2022-08-07T03:44:47.141Z,50.46
2022-08-07T03:47:20.575Z,50.40
2022-08-07T03:49:52.240Z,50.09
2022-08-07T03:52:27.558Z,50.58
2022-08-07T03:55:06.906Z,50.45
2022-08-07T03:58:34.438Z,50.35
2022-08-07T04:00:33.574Z,50.80
2022-08-07T04:03:03.836Z,50.58
2022-08-07T04:05:41.072Z,50.64
2022-08-07T04:08:16.039Z,50.76
2022-08-07T04:10:54.528Z,50.99
2022-08-07T04:14:10.268Z,51.00
2022-08-07T04:16:31.093Z,51.21
2022-08-07T04:19:12.308Z,51.10
2022-08-07T04:21:59.592Z,51.20
2022-08-07T04:24:39.071Z,51.56
2022-08-07T04:27:15.341Z,51.51
2022-08-07T04:30:01.700Z,51.38
2022-08-07T04:33:07.784Z,51.70
2022-08-07T04:35:38.171Z,51.84
2022-08-07T04:38:11.513Z,51.95
2022-08-07T04:40:51.859Z,52.21
2022-08-07T04:44:11.951Z,52.49
2022-08-07T04:47:04.936Z,52.22
2022-08-07T04:50:05.447Z,52.22
2022-08-07T04:53:05.843Z,52.29
2022-08-07T04:58:13.247Z,52.17
2022-08-07T04:59:17.061Z,52.42
2022-08-07T05:01:30.003Z,52.54
2022-08-07T05:04:17.246Z,52.46
2022-08-07T05:07:09.603Z,52.63
2022-08-07T05:10:11.743Z,52.35
2022-08-07T05:16:04.534Z,52.74
2022-08-07T05:18:47.268Z,52.53
2022-08-07T05:22:00.472Z,52.80
2022-08-07T05:24:10.543Z,52.41
2022-08-07T05:26:38.717Z,52.51
2022-08-07T05:29:10.156Z,52.33
2022-08-07T05:31:40.589Z,52.24
2022-08-07T05:34:21.065Z,52.20
2022-08-07T05:36:54.493Z,52.05
2022-08-07T05:40:18.442Z,52.14
2022-08-07T05:42:15.116Z,52.14
2022-08-07T05:45:14.750Z,52.25
2022-08-07T05:48:01.676Z,51.86
2022-08-07T05:50:34.210Z,51.86
2022-08-07T05:56:34.418Z,51.60
2022-08-07T05:59:03.257Z,51.69
2022-08-07T06:01:34.798Z,51.39
2022-08-07T06:04:04.477Z,51.52
2022-08-07T06:06:36.989Z,51.75
2022-08-07T06:09:06.364Z,51.69
2022-08-07T06:11:38.142Z,51.91
2022-08-07T06:14:13.697Z,51.42
2022-08-07T06:16:56.285Z,51.07
2022-08-07T06:19:57.496Z,51.17
2022-08-07T06:22:23.817Z,51.21
2022-08-07T06:25:04.012Z,51.25
2022-08-07T06:27:59.675Z,50.76
2022-08-07T06:30:24.366Z,50.65
2022-08-07T06:33:02.339Z,50.28
2022-08-07T06:35:45.934Z,49.62
2022-08-07T06:38:20.115Z,49.79
2022-08-07T06:40:51.918Z,49.98
2022-08-07T06:43:23.458Z,49.51
2022-08-07T06:46:11.463Z,49.93
2022-08-07T06:48:42.015Z,49.61
2022-08-07T06:51:31.101Z,49.19
2022-08-07T06:55:30.203Z,49.46
2022-08-07T06:56:50.839Z,48.94
2022-08-07T07:00:16.933Z,48.72
2022-08-07T07:02:48.924Z,48.37
2022-08-07T07:05:08.953Z,48.69
2022-08-07T07:07:59.315Z,48.56
2022-08-07T07:10:30.334Z,48.94
2022-08-07T07:13:04.142Z,48.45
2022-08-07T07:15:36.081Z,48.17
2022-08-07T07:18:48.212Z,48.04
2022-08-07T07:21:27.153Z,47.92
2022-08-07T07:24:13.447Z,47.81
2022-08-07T07:26:41.734Z,47.98
2022-08-07T07:29:38.932Z,47.59
2022-08-07T07:32:10.360Z,47.58
2022-08-07T07:34:40.426Z,47.38
2022-08-07T07:37:21.543Z,47.39
2022-08-07T07:39:58.238Z,47.35
2022-08-07T07:42:33.283Z,47.74
2022-08-07T07:45:01.797Z,47.24
2022-08-07T07:47:29.342Z,46.63
2022-08-07T07:50:32.770Z,46.42
2022-08-07T07:52:44.578Z,46.34
2022-08-07T07:55:14.749Z,46.53
2022-08-07T07:57:50.489Z,46.21
2022-08-07T08:00:29.167Z,46.43
2022-08-07T08:03:05.005Z,45.97
2022-08-07T08:05:50.834Z,45.87
2022-08-07T08:08:34.395Z,45.97
2022-08-07T08:11:08.137Z,46.25
2022-08-07T08:13:53.408Z,45.79
2022-08-07T08:16:26.385Z,45.94
2022-08-07T08:18:56.852Z,46.03
2022-08-07T08:22:02.799Z,46.21
2022-08-07T08:24:57.096Z,45.52
2022-08-07T08:27:37.115Z,46.20
2022-08-07T08:30:14.377Z,45.62
2022-08-07T08:32:59.619Z,46.07
2022-08-07T08:35:28.937Z,45.83
2022-08-07T08:38:06.917Z,45.52
2022-08-07T08:40:47.364Z,45.41
2022-08-07T08:43:20.799Z,45.49
2022-08-07T08:46:17.378Z,45.26
2022-08-07T08:48:55.817Z,45.34
2022-08-07T08:52:12.707Z,45.15
2022-08-07T08:54:38.968Z,44.93
2022-08-07T08:57:11.391Z,45.26
2022-08-07T08:59:54.103Z,44.85
2022-08-07T09:02:37.418Z,44.75
2022-08-07T09:05:36.729Z,44.15
2022-08-07T09:08:41.537Z,44.02
2022-08-07T09:11:24.730Z,44.21
2022-08-07T09:14:15.148Z,44.01
2022-08-07T09:16:59.807Z,43.54
2022-08-07T09:20:34.833Z,43.40
2022-08-07T09:24:54.865Z,43.50
2022-08-07T09:25:54.652Z,42.71
2022-08-07T09:30:06.559Z,42.22
2022-08-07T09:31:55.039Z,42.17
2022-08-07T09:34:32.681Z,41.65
2022-08-07T09:37:13.948Z,42.09
2022-08-07T09:39:54.354Z,42.07
2022-08-07T09:42:39.658Z,41.78
2022-08-07T09:47:25.694Z,42.00
2022-08-07T09:48:20.572Z,41.19
2022-08-07T09:51:14.518Z,40.71
2022-08-07T09:54:02.584Z,39.70
2022-08-07T09:56:54.789Z,39.94
2022-08-07T09:59:46.293Z,39.29
2022-08-07T10:03:08.081Z,38.69
2022-08-07T10:06:24.785Z,38.49
2022-08-07T10:10:00.355Z,38.28
2022-08-07T10:12:42.087Z,38.49
2022-08-07T10:15:37.783Z,37.81
2022-08-07T10:18:26.357Z,37.91
2022-08-07T10:21:50.688Z,37.40
2022-08-07T10:24:08.556Z,36.80
2022-08-07T10:26:52.987Z,36.50
2022-08-07T10:29:31.940Z,36.78
2022-08-07T10:32:53.033Z,36.40
2022-08-07T10:35:56.772Z,36.23
2022-08-07T10:38:41.137Z,36.24
2022-08-07T10:41:54.686Z,36.01
2022-08-07T10:44:19.320Z,36.17
2022-08-07T10:47:19.286Z,36.06
2022-08-07T10:50:02.648Z,36.21
2022-08-07T10:52:42.601Z,35.66
2022-08-07T10:55:26.824Z,36.56
2022-08-07T10:58:13.700Z,35.71
2022-08-07T11:00:58.463Z,35.30
2022-08-07T11:03:52.560Z,35.68
2022-08-07T11:06:28.888Z,35.16
2022-08-07T11:09:11.122Z,34.78
2022-08-07T11:12:04.664Z,34.98
2022-08-07T11:14:57.375Z,34.81
2022-08-07T11:17:43.257Z,34.96
2022-08-07T11:20:24.512Z,34.54
2022-08-07T11:22:54.206Z,35.01
2022-08-07T11:25:27.903Z,34.54
2022-08-07T11:28:04.074Z,34.21
2022-08-07T11:30:53.968Z,34.18
2022-08-07T11:33:53.876Z,34.50
2022-08-07T11:36:37.026Z,34.94
2022-08-07T11:39:59.361Z,34.76
2022-08-07T11:42:47.541Z,34.01
2022-08-07T11:45:53.636Z,33.73
2022-08-07T11:49:50.316Z,33.46
2022-08-07T11:52:10.150Z,33.49
2022-08-07T11:56:15.503Z,33.89
2022-08-07T11:58:16.664Z,34.31
2022-08-07T12:01:00.103Z,34.17
2022-08-07T12:03:49.738Z,33.48
2022-08-07T12:06:37.639Z,33.62
2022-08-07T12:09:23.740Z,33.47
2022-08-07T12:12:23.440Z,33.74
2022-08-07T12:15:35.440Z,33.67
2022-08-07T12:18:03.125Z,34.00
2022-08-07T12:20:58.270Z,34.00
2022-08-07T12:24:07.599Z,33.58
2022-08-07T12:26:53.948Z,33.29
2022-08-07T12:29:37.862Z,33.38
2022-08-07T12:32:29.255Z,33.23
2022-08-07T12:34:56.590Z,32.96
2022-08-07T12:37:28.224Z,33.14
2022-08-07T12:40:43.684Z,33.30
2022-08-07T12:43:02.923Z,33.47
2022-08-07T12:45:43.395Z,33.14
2022-08-07T12:48:48.382Z,32.87
2022-08-07T12:51:19.660Z,32.21
2022-08-07T12:54:03.188Z,32.79
2022-08-07T12:56:51.340Z,32.51
2022-08-07T12:59:33.034Z,32.03
2022-08-07T13:02:17.368Z,31.86
2022-08-07T13:05:02.537Z,32.07
2022-08-07T13:08:11.855Z,31.89
2022-08-07T13:11:30.648Z,32.35
2022-08-07T13:14:25.814Z,31.45
2022-08-07T13:17:21.357Z,31.87
2022-08-07T13:19:55.682Z,31.35
2022-08-07T13:22:32.766Z,30.30
2022-08-07T13:25:24.274Z,30.07
2022-08-07T13:28:25.223Z,29.65
2022-08-07T13:31:02.062Z,29.88
2022-08-07T13:34:33.919Z,30.63
2022-08-07T13:36:44.445Z,30.08
2022-08-07T13:39:49.827Z,30.43
2022-08-07T13:42:14.098Z,30.59
2022-08-07T13:45:11.760Z,30.14
2022-08-07T13:48:05.256Z,29.66
2022-08-07T13:50:32.721Z,29.06
2022-08-07T13:53:05.439Z,28.05
2022-08-07T13:55:36.905Z,27.86
2022-08-07T13:58:27.904Z,27.76
2022-08-07T14:01:00.198Z,27.97
2022-08-07T14:04:08.215Z,28.24
2022-08-07T14:06:38.376Z,28.62
2022-08-07T14:09:06.170Z,27.99
2022-08-07T14:11:53.310Z,28.14
2022-08-07T14:14:31.207Z,28.10
2022-08-07T14:17:51.530Z,29.12
2022-08-07T14:20:40.630Z,28.82
2022-08-07T14:22:41.427Z,28.81
2022-08-07T14:25:13.744Z,28.57
2022-08-07T14:28:10.964Z,28.86
2022-08-07T14:30:33.933Z,28.07
2022-08-07T14:33:04.261Z,27.92
2022-08-07T14:35:44.559Z,27.72
2022-08-07T14:38:26.247Z,27.63
2022-08-07T14:41:02.267Z,27.49
2022-08-07T14:43:57.321Z,27.87
2022-08-07T14:46:31.104Z,27.65
2022-08-07T14:48:58.707Z,27.65
2022-08-07T14:51:27.964Z,27.33
2022-08-07T14:57:04.026Z,27.32
2022-08-07T15:00:03.301Z,27.10
2022-08-07T15:02:32.091Z,27.21
2022-08-07T15:07:51.020Z,26.56
2022-08-07T15:10:26.119Z,26.81
2022-08-07T15:13:11.575Z,27.42
2022-08-07T15:15:42.966Z,28.02
2022-08-07T15:18:28.529Z,27.99
2022-08-07T15:21:08.004Z,27.51
2022-08-07T15:26:33.570Z,28.03
2022-08-07T15:30:06.691Z,27.46
2022-08-07T15:32:01.677Z,27.46
2022-08-07T15:34:36.871Z,28.05
2022-08-07T15:37:06.561Z,27.72
2022-08-07T15:39:58.971Z,27.85
2022-08-07T15:45:21.997Z,28.56
2022-08-07T15:48:08.680Z,28.48
2022-08-07T15:53:51.910Z,28.17
2022-08-07T15:56:24.126Z,28.50
2022-08-07T15:58:59.892Z,28.50
2022-08-07T16:01:40.461Z,28.08
2022-08-07T16:04:14.554Z,28.57
2022-08-07T16:06:51.959Z,28.36
2022-08-07T16:09:22.696Z,28.44
2022-08-07T16:12:13.838Z,27.84
2022-08-07T16:15:55.563Z,27.45
2022-08-07T16:18:49.796Z,27.62
2022-08-07T16:22:03.075Z,27.87
2022-08-07T16:24:33.677Z,27.36
2022-08-07T16:27:24.553Z,27.88
2022-08-07T16:30:30.533Z,27.41
2022-08-07T16:34:02.251Z,27.49
2022-08-07T16:36:19.680Z,27.56
2022-08-07T16:39:01.439Z,28.15
2022-08-07T16:41:59.480Z,27.34
2022-08-07T16:45:14.210Z,27.29
2022-08-07T16:47:56.577Z,27.92
2022-08-07T16:51:21.748Z,28.22
2022-08-07T16:54:06.103Z,28.62
2022-08-07T16:56:40.260Z,28.36
2022-08-07T16:59:15.175Z,28.10
2022-08-07T17:02:03.433Z,28.52
2022-08-07T17:04:37.005Z,28.46
2022-08-07T17:07:51.637Z,28.24
2022-08-07T17:10:54.288Z,28.07
2022-08-07T17:13:41.843Z,28.27
2022-08-07T17:16:29.427Z,28.03
2022-08-07T17:19:03.227Z,28.14
2022-08-07T17:21:50.623Z,28.46
2022-08-07T17:24:42.330Z,28.84
2022-08-07T17:27:32.652Z,28.54
2022-08-07T17:30:16.010Z,28.86
2022-08-07T17:33:04.250Z,28.67
2022-08-07T17:36:19.938Z,28.88
2022-08-07T17:39:17.851Z,28.89
2022-08-07T17:42:06.538Z,29.21
2022-08-07T17:44:51.845Z,29.05
2022-08-07T17:47:44.679Z,28.71
2022-08-07T17:50:30.258Z,29.26
2022-08-07T17:53:59.845Z,28.95
2022-08-07T17:56:14.938Z,29.09
2022-08-07T17:58:57.035Z,29.37
2022-08-07T18:01:39.110Z,29.41
2022-08-07T18:04:16.298Z,29.19
2022-08-07T18:07:22.655Z,29.37
2022-08-07T18:10:06.596Z,29.50
2022-08-07T18:13:11.609Z,29.24
2022-08-07T18:16:04.686Z,29.34
2022-08-07T18:21:01.225Z,29.42
2022-08-07T18:21:58.337Z,29.65
2022-08-07T18:24:35.273Z,29.47
2022-08-07T18:27:17.940Z,29.44
2022-08-07T18:30:07.563Z,29.84
2022-08-07T18:32:52.471Z,30.09
2022-08-07T18:35:52.038Z,30.12
2022-08-07T18:39:01.210Z,30.43
2022-08-07T18:41:59.538Z,30.60
2022-08-07T18:50:05.972Z,30.92
2022-08-07T18:52:33.816Z,31.30
2022-08-07T18:54:38.212Z,31.81
2022-08-07T18:57:29.871Z,31.71
2022-08-07T19:00:33.032Z,32.04
2022-08-07T19:03:15.932Z,31.89
2022-08-07T19:06:02.076Z,31.68
2022-08-07T19:08:46.246Z,31.36
2022-08-07T19:11:36.210Z,31.89
2022-08-07T19:14:19.792Z,31.88
2022-08-07T19:17:06.846Z,31.95
2022-08-07T19:19:41.695Z,32.32
2022-08-07T19:22:31.081Z,32.32
2022-08-07T19:25:06.287Z,32.29
2022-08-07T19:28:56.538Z,32.50
2022-08-07T19:31:40.580Z,32.39
2022-08-07T19:34:03.363Z,32.34
2022-08-07T20:22:18.015Z,33.31
2022-08-07T20:25:00.133Z,33.13
2022-08-07T20:27:46.230Z,33.29
2022-08-07T20:30:14.309Z,33.58
2022-08-07T20:32:50.373Z,33.70
2022-08-07T20:35:25.260Z,33.77
2022-08-07T20:37:58.740Z,33.85
2022-08-07T20:40:32.951Z,33.82
2022-08-07T20:43:02.757Z,34.12
2022-08-07T20:46:26.612Z,34.28
2022-08-07T20:48:28.807Z,34.35
2022-08-07T20:50:58.645Z,34.33
2022-08-07T20:53:25.864Z,34.43
2022-08-07T20:56:12.284Z,34.75
2022-08-07T20:58:47.917Z,34.90
2022-08-07T21:01:19.500Z,34.77
2022-08-07T21:04:18.838Z,35.35
2022-08-07T21:06:37.272Z,35.18
2022-08-07T21:09:14.120Z,35.46
2022-08-07T21:11:50.762Z,35.38
2022-08-07T21:14:33.367Z,35.47
2022-08-07T21:18:03.738Z,35.38
2022-08-07T21:20:00.978Z,35.78
2022-08-07T21:22:53.477Z,35.75
2022-08-07T21:25:30.684Z,36.00
2022-08-07T21:28:13.507Z,36.08
2022-08-07T21:30:49.300Z,36.27
2022-08-07T21:33:38.410Z,36.16
2022-08-07T21:36:34.528Z,36.16
2022-08-07T21:39:44.900Z,36.45
2022-08-07T21:42:37.711Z,36.08
2022-08-07T21:45:08.479Z,36.57
2022-08-07T21:48:03.980Z,36.33
2022-08-07T21:50:37.869Z,36.42
2022-08-07T21:53:29.138Z,36.28
2022-08-07T21:56:35.736Z,36.64
2022-08-07T21:59:05.340Z,36.55
2022-08-07T22:02:07.605Z,36.44
2022-08-07T22:04:35.404Z,36.62
2022-08-07T22:07:21.089Z,36.42
2022-08-07T22:09:54.329Z,36.92
2022-08-07T22:12:31.780Z,36.90
2022-08-07T22:16:42.457Z,36.98
2022-08-07T22:18:00.233Z,37.06
2022-08-07T22:20:51.943Z,36.92
2022-08-07T22:23:21.649Z,36.88
2022-08-07T22:26:12.719Z,37.00
2022-08-07T22:28:53.217Z,37.19
2022-08-07T22:32:00.252Z,36.80
2022-08-07T22:34:58.782Z,36.67
2022-08-07T22:38:05.357Z,37.30
2022-08-07T22:41:11.642Z,37.02
2022-08-07T22:43:47.439Z,37.04
2022-08-07T22:46:55.980Z,37.22
2022-08-07T22:49:51.781Z,36.91
2022-08-07T22:52:37.492Z,36.96
2022-08-07T22:55:31.070Z,37.32
2022-08-07T22:58:25.009Z,37.18
2022-08-07T23:01:42.061Z,37.29
2022-08-07T23:04:58.381Z,37.28
2022-08-07T23:07:43.607Z,37.37
2022-08-07T23:10:38.014Z,37.49
2022-08-07T23:13:29.525Z,37.82
2022-08-07T23:16:44.876Z,37.88
2022-08-07T23:19:51.941Z,37.95
2022-08-07T23:22:49.529Z,38.13
2022-08-07T23:25:57.689Z,38.10
2022-08-07T23:28:33.174Z,38.19
2022-08-07T23:31:42.911Z,38.06
2022-08-07T23:34:19.987Z,38.29
2022-08-07T23:37:19.282Z,38.33
2022-08-07T23:40:02.516Z,38.50
2022-08-07T23:42:56.689Z,38.55
2022-08-07T23:46:01.726Z,38.46
2022-08-07T23:48:29.384Z,38.57
2022-08-07T23:51:00.636Z,38.56
2022-08-07T23:53:49.407Z,38.43
2022-08-07T23:56:23.521Z,38.40
