createdAt,value
2023-03-29T00:01:36.018Z,11.70
2023-03-29T00:04:07.284Z,11.79
2023-03-29T00:06:34.335Z,11.66
2023-03-29T00:09:09.903Z,11.46
2023-03-29T00:11:36.996Z,11.47
2023-03-29T00:14:03.719Z,11.32
2023-03-29T00:16:34.781Z,11.78
2023-03-29T00:19:03.500Z,11.70
2023-03-29T00:21:30.375Z,12.09
2023-03-29T00:23:57.745Z,11.83
2023-03-29T00:26:24.468Z,11.54
2023-03-29T00:28:51.810Z,11.56
2023-03-29T00:31:18.969Z,11.70
2023-03-29T00:33:46.075Z,11.58
2023-03-29T00:36:13.343Z,11.58
2023-03-29T00:38:40.980Z,11.91
2023-03-29T00:41:09.262Z,11.60
2023-03-29T00:43:53.681Z,12.03
2023-03-29T00:46:20.877Z,11.82
2023-03-29T00:48:47.804Z,12.09
2023-03-29T00:51:16.639Z,11.93
2023-03-29T00:53:48.715Z,11.61
2023-03-29T00:56:35.418Z,11.78
2023-03-29T00:59:11.001Z,11.61
2023-03-29T01:01:55.227Z,11.91
2023-03-29T01:04:31.140Z,11.82
2023-03-29T01:07:08.806Z,11.64
2023-03-29T01:09:38.064Z,11.54
2023-03-29T01:12:13.755Z,11.46
2023-03-29T01:14:46.835Z,11.74
2023-03-29T01:17:13.664Z,11.66
2023-03-29T01:19:45.748Z,11.56
2023-03-29T01:22:38.638Z,11.86
2023-03-29T01:25:29.747Z,11.78
2023-03-29T01:28:03.960Z,11.58
2023-03-29T01:30:32.897Z,11.74
2023-03-29T01:33:06.374Z,11.83
2023-03-29T01:35:43.818Z,11.93
2023-03-29T01:38:16.275Z,11.78
2023-03-29T01:40:43.163Z,11.67
2023-03-29T01:43:22.625Z,11.82
2023-03-29T01:46:02.141Z,11.87
2023-03-29T01:48:40.786Z,11.99
2023-03-29T01:51:11.923Z,11.84
2023-03-29T01:53:54.428Z,11.83
2023-03-29T01:56:24.077Z,11.87
2023-03-29T01:59:01.416Z,11.90
2023-03-29T02:01:34.576Z,11.94
2023-03-29T02:04:04.656Z,11.86
2023-03-29T02:06:33.621Z,11.77
2023-03-29T02:09:00.587Z,11.64
2023-03-29T02:11:29.520Z,11.74
2023-03-29T02:13:57.372Z,11.65
2023-03-29T02:16:24.389Z,11.68
2023-03-29T02:18:53.037Z,11.64
2023-03-29T02:21:31.715Z,11.36
2023-03-29T02:23:59.964Z,11.78
2023-03-29T02:26:27.843Z,11.60
2023-03-29T02:28:55.943Z,11.81
2023-03-29T02:31:28.035Z,11.92
2023-03-29T02:34:00.372Z,11.96
2023-03-29T02:36:29.671Z,11.72
2023-03-29T02:38:58.044Z,12.02
2023-03-29T02:41:27.540Z,11.54
2023-03-29T02:43:56.817Z,11.73
2023-03-29T02:46:24.219Z,11.81
2023-03-29T02:48:52.246Z,11.57
2023-03-29T02:51:22.497Z,11.82
2023-03-29T02:53:53.346Z,11.74
2023-03-29T02:56:20.898Z,12.01
2023-03-29T02:58:47.887Z,11.54
2023-03-29T03:01:15.668Z,11.38
2023-03-29T03:03:43.045Z,11.74
2023-03-29T03:06:10.140Z,11.78
2023-03-29T03:08:37.686Z,11.78
2023-03-29T03:11:05.024Z,11.84
2023-03-29T03:13:31.997Z,11.83
2023-03-29T03:15:58.905Z,11.60
2023-03-29T03:18:25.836Z,11.91
2023-03-29T03:20:59.652Z,11.94
2023-03-29T03:23:27.000Z,11.93
2023-03-29T03:25:53.873Z,12.27
2023-03-29T03:28:22.240Z,12.13
2023-03-29T03:30:49.709Z,12.20
2023-03-29T03:33:53.000Z,12.23
2023-03-29T03:36:35.621Z,11.87
2023-03-29T03:39:05.897Z,12.31
2023-03-29T03:41:34.140Z,12.00
2023-03-29T03:44:01.851Z,12.03
2023-03-29T03:46:29.761Z,11.96
2023-03-29T03:48:57.825Z,12.04
2023-03-29T03:51:34.164Z,11.94
2023-03-29T03:54:01.332Z,11.94
2023-03-29T03:56:34.437Z,11.74
2023-03-29T03:59:04.928Z,11.83
2023-03-29T04:01:46.851Z,12.07
2023-03-29T04:04:19.665Z,12.28
2023-03-29T04:07:02.725Z,11.99
2023-03-29T04:10:02.056Z,11.97
2023-03-29T04:12:39.837Z,12.43
2023-03-29T04:15:09.255Z,12.29
2023-03-29T04:17:38.276Z,11.86
2023-03-29T04:20:15.128Z,12.30
2023-03-29T04:22:42.082Z,12.05
2023-03-29T04:25:11.675Z,11.83
2023-03-29T04:27:49.596Z,11.65
2023-03-29T04:30:37.305Z,11.72
2023-03-29T04:33:10.835Z,11.41
2023-03-29T04:35:41.708Z,11.41
2023-03-29T04:38:12.852Z,11.64
2023-03-29T04:40:40.904Z,11.06
2023-03-29T04:43:18.337Z,11.85
2023-03-29T04:45:56.564Z,11.71
2023-03-29T04:49:02.221Z,11.86
2023-03-29T04:51:36.031Z,11.72
2023-03-29T04:54:03.208Z,11.38
2023-03-29T04:56:33.414Z,11.98
2023-03-29T04:59:19.189Z,11.49
2023-03-29T05:01:46.250Z,11.83
2023-03-29T05:04:14.044Z,12.04
2023-03-29T05:06:51.715Z,11.68
2023-03-29T05:09:18.667Z,12.02
2023-03-29T05:11:50.465Z,11.83
2023-03-29T05:14:18.308Z,11.17
2023-03-29T05:16:45.539Z,11.23
2023-03-29T05:19:13.190Z,11.61
2023-03-29T05:21:50.295Z,11.94
2023-03-29T05:24:21.389Z,11.75
2023-03-29T05:26:57.332Z,11.39
2023-03-29T05:29:27.034Z,11.76
2023-03-29T05:32:05.622Z,11.75
2023-03-29T05:34:33.475Z,11.99
2023-03-29T05:37:02.300Z,11.89
2023-03-29T05:39:38.046Z,12.05
2023-03-29T05:42:05.995Z,12.30
2023-03-29T05:44:43.364Z,11.92
2023-03-29T05:47:16.738Z,12.28
2023-03-29T05:49:44.766Z,12.34
2023-03-29T05:52:14.675Z,12.38
2023-03-29T05:54:42.318Z,12.50
2023-03-29T05:57:10.118Z,12.42
2023-03-29T05:59:37.061Z,12.59
2023-03-29T06:02:05.106Z,12.62
2023-03-29T06:04:34.046Z,12.62
2023-03-29T06:07:38.533Z,12.60
2023-03-29T06:10:15.832Z,12.46
2023-03-29T06:12:47.785Z,12.78
2023-03-29T06:15:16.059Z,12.73
2023-03-29T06:17:51.954Z,12.78
2023-03-29T06:20:19.039Z,12.87
2023-03-29T06:22:51.207Z,12.97
2023-03-29T06:25:19.845Z,12.75
2023-03-29T06:27:49.270Z,12.83
2023-03-29T06:30:19.015Z,12.68
2023-03-29T06:32:50.686Z,12.37
2023-03-29T06:35:46.979Z,12.68
2023-03-29T06:38:17.841Z,12.79
2023-03-29T06:41:11.418Z,12.56
2023-03-29T06:43:57.844Z,12.40
2023-03-29T06:46:32.437Z,12.58
2023-03-29T06:49:05.009Z,12.73
2023-03-29T06:51:37.617Z,12.82
2023-03-29T06:54:05.503Z,12.67
2023-03-29T06:56:34.235Z,12.39
2023-03-29T06:59:04.071Z,12.65
2023-03-29T07:01:40.857Z,12.52
2023-03-29T07:04:20.255Z,12.94
2023-03-29T07:07:12.039Z,12.98
2023-03-29T07:09:40.110Z,13.14
2023-03-29T07:12:31.411Z,12.51
2023-03-29T07:15:00.782Z,12.68
2023-03-29T07:17:48.900Z,12.64
2023-03-29T07:20:16.736Z,12.84
2023-03-29T07:22:59.319Z,12.49
2023-03-29T07:25:30.187Z,13.24
2023-03-29T07:27:58.656Z,13.17
2023-03-29T07:30:32.191Z,13.02
2023-03-29T07:33:13.499Z,12.93
2023-03-29T07:35:52.434Z,12.73
2023-03-29T07:38:20.752Z,12.81
2023-03-29T07:40:54.608Z,12.82
2023-03-29T07:43:39.410Z,12.75
2023-03-29T07:46:07.058Z,13.06
2023-03-29T07:48:37.286Z,12.91
2023-03-29T07:51:13.611Z,13.21
2023-03-29T07:53:53.806Z,12.85
2023-03-29T07:56:42.813Z,12.97
2023-03-29T07:59:18.005Z,12.98
2023-03-29T08:01:50.478Z,13.41
2023-03-29T08:04:34.759Z,13.26
2023-03-29T08:07:21.773Z,13.38
2023-03-29T08:10:15.371Z,13.28
2023-03-29T08:13:01.479Z,13.31
2023-03-29T08:15:39.569Z,13.30
2023-03-29T08:18:16.699Z,13.16
2023-03-29T08:20:43.665Z,13.27
2023-03-29T08:23:10.808Z,13.66
2023-03-29T08:25:43.440Z,13.18
2023-03-29T08:28:10.496Z,13.43
2023-03-29T08:30:44.908Z,13.69
2023-03-29T08:33:12.277Z,13.95
2023-03-29T08:35:42.313Z,13.29
2023-03-29T08:38:16.335Z,13.39
2023-03-29T08:40:48.857Z,13.59
2023-03-29T08:43:34.845Z,13.22
2023-03-29T08:46:24.369Z,13.55
2023-03-29T08:48:59.895Z,13.63
2023-03-29T08:51:34.504Z,13.64
2023-03-29T08:54:20.807Z,13.96
2023-03-29T08:57:17.715Z,13.58
2023-03-29T08:59:51.612Z,14.34
2023-03-29T09:02:27.369Z,14.01
2023-03-29T09:05:08.689Z,14.33
2023-03-29T09:07:42.365Z,14.31
2023-03-29T09:10:15.459Z,14.54
2023-03-29T09:13:20.157Z,14.31
2023-03-29T09:16:18.025Z,14.40
2023-03-29T09:19:01.403Z,14.47
2023-03-29T09:21:46.970Z,14.07
2023-03-29T09:24:15.784Z,14.41
2023-03-29T09:26:55.174Z,14.53
2023-03-29T09:30:04.754Z,14.95
2023-03-29T09:32:56.722Z,14.59
2023-03-29T09:35:51.274Z,15.11
2023-03-29T09:38:20.150Z,15.57
2023-03-29T09:41:00.219Z,15.07
2023-03-29T09:43:38.399Z,15.12
2023-03-29T09:46:18.293Z,14.60
2023-03-29T09:48:46.944Z,14.71
2023-03-29T09:51:14.694Z,14.42
2023-03-29T09:53:42.068Z,14.72
2023-03-29T09:56:21.510Z,15.18
2023-03-29T09:58:58.529Z,14.96
2023-03-29T10:01:37.257Z,14.94
2023-03-29T10:04:10.604Z,15.25
2023-03-29T10:06:49.609Z,15.81
2023-03-29T10:09:24.180Z,15.85
2023-03-29T10:11:58.725Z,16.19
2023-03-29T10:14:32.791Z,16.03
2023-03-29T10:16:59.698Z,16.11
2023-03-29T10:19:34.901Z,16.33
2023-03-29T10:22:05.094Z,16.42
2023-03-29T10:24:32.519Z,16.23
2023-03-29T10:27:03.497Z,17.15
2023-03-29T10:29:50.921Z,16.98
2023-03-29T10:32:27.135Z,16.86
2023-03-29T10:34:54.759Z,16.94
2023-03-29T10:37:23.036Z,16.90
2023-03-29T10:39:51.945Z,16.80
2023-03-29T10:42:23.731Z,17.02
2023-03-29T10:45:00.383Z,16.94
2023-03-29T10:47:34.363Z,17.18
2023-03-29T10:50:01.861Z,17.33
2023-03-29T10:52:29.799Z,16.70
2023-03-29T10:54:56.951Z,16.77
2023-03-29T10:57:36.583Z,17.14
2023-03-29T11:00:21.916Z,16.79
2023-03-29T11:03:19.515Z,17.30
2023-03-29T11:05:58.874Z,16.48
2023-03-29T11:08:52.805Z,17.30
2023-03-29T11:12:04.421Z,16.50
2023-03-29T11:15:20.734Z,17.30
2023-03-29T11:18:16.181Z,17.60
2023-03-29T11:21:02.571Z,17.47
2023-03-29T11:23:57.461Z,17.26
2023-03-29T11:26:27.170Z,16.97
2023-03-29T11:29:27.315Z,16.98
2023-03-29T11:32:13.372Z,17.64
2023-03-29T11:35:19.292Z,17.25
2023-03-29T11:38:09.592Z,17.14
2023-03-29T11:40:36.882Z,17.33
2023-03-29T11:43:09.433Z,17.17
2023-03-29T11:45:39.946Z,16.94
2023-03-29T11:48:14.233Z,16.66
2023-03-29T11:51:06.989Z,16.81
2023-03-29T11:53:56.185Z,17.21
2023-03-29T11:56:31.734Z,17.16
2023-03-29T11:59:03.073Z,17.01
2023-03-29T12:01:44.063Z,17.22
2023-03-29T12:04:43.984Z,17.34
2023-03-29T12:07:23.083Z,17.85
2023-03-29T12:10:03.457Z,17.97
2023-03-29T12:12:56.991Z,17.93
2023-03-29T12:15:25.304Z,17.43
2023-03-29T12:18:04.316Z,17.43
2023-03-29T12:20:36.839Z,17.63
2023-03-29T12:23:15.672Z,17.63
2023-03-29T12:25:57.475Z,17.34
2023-03-29T12:28:43.729Z,17.29
2023-03-29T12:31:10.580Z,17.59
2023-03-29T12:34:05.015Z,17.48
2023-03-29T12:37:18.727Z,17.54
2023-03-29T12:39:45.711Z,17.40
2023-03-29T12:42:31.019Z,17.69
2023-03-29T12:45:30.629Z,17.15
2023-03-29T12:47:58.396Z,17.71
2023-03-29T12:50:31.536Z,17.25
2023-03-29T12:53:15.209Z,17.65
2023-03-29T12:55:42.780Z,18.00
2023-03-29T12:58:32.777Z,17.99
2023-03-29T13:01:23.490Z,17.63
2023-03-29T13:04:12.385Z,17.93
2023-03-29T13:07:03.897Z,17.88
2023-03-29T13:09:54.775Z,17.78
2023-03-29T13:12:44.687Z,17.80
2023-03-29T13:15:14.896Z,17.90
2023-03-29T13:17:48.183Z,18.42
2023-03-29T13:20:33.224Z,17.86
2023-03-29T13:23:11.432Z,18.59
2023-03-29T13:26:00.305Z,18.31
2023-03-29T13:28:38.370Z,18.43
2023-03-29T13:32:02.962Z,17.99
2023-03-29T13:34:35.514Z,17.84
2023-03-29T13:37:17.562Z,17.54
2023-03-29T13:39:53.108Z,17.65
2023-03-29T13:42:35.519Z,17.71
2023-03-29T13:45:27.006Z,18.06
2023-03-29T13:48:06.073Z,18.19
2023-03-29T13:50:40.753Z,17.87
2023-03-29T13:53:26.455Z,18.17
2023-03-29T13:55:55.253Z,18.23
2023-03-29T13:58:38.981Z,18.05
2023-03-29T14:01:17.878Z,18.34
2023-03-29T14:03:52.717Z,18.39
2023-03-29T14:06:29.991Z,18.92
2023-03-29T14:08:59.982Z,18.90
2023-03-29T14:11:29.656Z,18.52
2023-03-29T14:14:01.482Z,18.50
2023-03-29T14:16:31.479Z,18.93
2023-03-29T14:18:59.746Z,19.00
2023-03-29T14:21:27.057Z,18.92
2023-03-29T14:23:59.041Z,19.21
2023-03-29T14:26:31.456Z,18.82
2023-03-29T14:29:01.465Z,18.50
2023-03-29T14:31:34.353Z,18.90
2023-03-29T14:34:03.404Z,18.59
2023-03-29T14:36:32.584Z,18.85
2023-03-29T14:39:05.926Z,18.77
2023-03-29T14:41:34.994Z,18.74
2023-03-29T14:44:03.100Z,18.73
2023-03-29T14:46:30.248Z,19.26
2023-03-29T14:48:57.575Z,19.09
2023-03-29T14:51:30.531Z,19.28
2023-03-29T14:53:58.855Z,19.25
2023-03-29T14:56:26.460Z,18.79
2023-03-29T14:58:55.390Z,19.50
2023-03-29T15:01:24.138Z,19.20
2023-03-29T15:04:06.405Z,19.12
2023-03-29T15:06:38.408Z,19.12
2023-03-29T15:09:12.181Z,18.88
2023-03-29T15:11:39.851Z,19.52
2023-03-29T15:14:09.169Z,18.73
2023-03-29T15:16:41.770Z,18.90
2023-03-29T15:19:14.593Z,18.79
2023-03-29T15:21:43.168Z,18.74
2023-03-29T15:24:22.425Z,19.30
2023-03-29T15:27:11.234Z,19.10
2023-03-29T15:29:43.983Z,19.11
2023-03-29T15:32:21.168Z,19.03
2023-03-29T15:35:01.956Z,19.15
2023-03-29T15:37:29.562Z,19.14
2023-03-29T15:39:56.850Z,19.37
2023-03-29T15:42:24.340Z,19.25
2023-03-29T15:44:54.245Z,19.65
2023-03-29T15:47:21.163Z,19.57
2023-03-29T15:49:49.218Z,19.75
2023-03-29T15:52:16.849Z,19.81
2023-03-29T15:54:44.745Z,20.19
2023-03-29T15:57:13.999Z,19.88
2023-03-29T15:59:41.266Z,19.62
2023-03-29T16:02:18.093Z,19.96
2023-03-29T16:04:45.314Z,19.71
2023-03-29T16:07:17.313Z,19.78
2023-03-29T16:09:47.600Z,19.73
2023-03-29T16:12:16.499Z,19.56
2023-03-29T16:14:43.418Z,19.90
2023-03-29T16:17:11.773Z,19.71
2023-03-29T16:19:38.571Z,19.48
2023-03-29T16:25:11.992Z,19.82
2023-03-29T16:27:39.021Z,19.68
2023-03-29T16:30:07.015Z,19.46
2023-03-29T16:32:34.029Z,19.40
2023-03-29T16:35:00.976Z,19.46
2023-03-29T16:37:28.291Z,19.50
2023-03-29T16:39:56.084Z,19.46
2023-03-29T16:42:22.879Z,19.25
2023-03-29T16:44:49.627Z,19.44
2023-03-29T16:47:16.609Z,19.46
2023-03-29T16:49:45.674Z,19.91
2023-03-29T16:52:12.624Z,19.61
2023-03-29T16:54:39.381Z,19.64
2023-03-29T16:57:07.829Z,19.76
2023-03-29T16:59:34.806Z,19.45
2023-03-29T17:02:01.748Z,19.80
2023-03-29T17:04:30.439Z,19.43
2023-03-29T17:06:57.456Z,19.86
2023-03-29T17:09:24.588Z,19.43
2023-03-29T17:11:55.078Z,19.67
2023-03-29T17:14:22.466Z,19.67
2023-03-29T17:16:49.216Z,19.83
2023-03-29T17:19:15.988Z,19.60
2023-03-29T17:21:42.966Z,19.97
2023-03-29T17:24:09.890Z,20.02
2023-03-29T17:26:38.164Z,19.77
2023-03-29T17:29:05.932Z,19.81
2023-03-29T17:31:34.808Z,19.82
2023-03-29T17:34:02.331Z,19.95
2023-03-29T17:36:29.287Z,19.67
2023-03-29T17:38:56.167Z,19.28
2023-03-29T17:41:22.978Z,19.35
2023-03-29T17:43:50.992Z,19.25
2023-03-29T17:46:22.833Z,19.20
2023-03-29T17:48:51.103Z,19.26
2023-03-29T17:51:19.657Z,19.51
2023-03-29T17:53:47.941Z,19.65
2023-03-29T17:56:14.886Z,18.89
2023-03-29T17:58:42.471Z,19.20
2023-03-29T18:01:10.570Z,19.28
2023-03-29T18:03:38.586Z,19.46
2023-03-29T18:06:06.563Z,19.20
2023-03-29T18:08:33.848Z,19.50
2023-03-29T18:11:22.063Z,18.98
2023-03-29T18:13:50.450Z,18.86
2023-03-29T18:16:17.399Z,19.08
2023-03-29T18:18:46.345Z,18.64
2023-03-29T18:21:14.234Z,18.65
2023-03-29T18:23:43.618Z,18.57
2023-03-29T18:26:10.622Z,18.80
2023-03-29T18:28:37.732Z,18.50
2023-03-29T18:31:05.420Z,18.96
2023-03-29T18:33:35.364Z,18.94
2023-03-29T18:36:10.797Z,18.66
2023-03-29T18:38:40.698Z,18.96
2023-03-29T18:41:08.723Z,18.40
2023-03-29T18:43:36.024Z,18.70
2023-03-29T18:46:03.568Z,18.54
2023-03-29T18:48:31.358Z,18.51
2023-03-29T18:50:58.491Z,18.28
2023-03-29T18:53:26.600Z,18.23
2023-03-29T18:55:53.491Z,18.29
2023-03-29T18:58:23.975Z,18.21
2023-03-29T19:00:51.606Z,18.40
2023-03-29T19:03:18.711Z,18.41
2023-03-29T19:05:45.652Z,18.43
2023-03-29T19:08:12.610Z,18.55
2023-03-29T19:10:40.050Z,18.46
2023-03-29T19:13:06.836Z,18.70
2023-03-29T19:15:34.660Z,18.52
2023-03-29T19:18:02.225Z,18.51
2023-03-29T19:20:29.962Z,18.59
2023-03-29T19:22:56.764Z,18.68
2023-03-29T19:25:23.660Z,18.23
2023-03-29T19:27:51.375Z,18.78
2023-03-29T19:30:20.218Z,18.75
2023-03-29T19:32:47.180Z,18.61
2023-03-29T19:35:14.295Z,18.27
2023-03-29T19:37:41.525Z,18.45
2023-03-29T19:40:11.041Z,18.44
2023-03-29T19:42:41.362Z,18.14
2023-03-29T19:45:09.646Z,18.37
2023-03-29T19:47:36.571Z,18.30
2023-03-29T19:50:04.723Z,18.72
2023-03-29T19:52:31.586Z,17.81
2023-03-29T19:55:01.777Z,18.16
2023-03-29T19:57:28.933Z,18.36
2023-03-29T19:59:56.430Z,18.20
2023-03-29T20:02:23.283Z,17.85
2023-03-29T20:04:50.061Z,18.16
2023-03-29T20:07:16.837Z,18.55
2023-03-29T20:09:45.285Z,18.04
2023-03-29T20:12:12.340Z,18.02
2023-03-29T20:14:40.295Z,17.85
2023-03-29T20:17:07.616Z,18.04
2023-03-29T20:19:36.618Z,18.04
2023-03-29T20:22:04.500Z,17.92
2023-03-29T20:24:32.646Z,17.89
2023-03-29T20:26:59.699Z,17.62
2023-03-29T20:29:27.380Z,18.08
2023-03-29T20:31:54.413Z,17.74
2023-03-29T20:34:21.211Z,17.80
2023-03-29T20:36:48.219Z,18.00
2023-03-29T20:39:17.898Z,17.89
2023-03-29T20:41:47.887Z,17.90
2023-03-29T20:44:17.057Z,17.71
2023-03-29T20:47:06.821Z,17.85
2023-03-29T20:49:39.260Z,18.07
2023-03-29T20:52:12.333Z,17.64
2023-03-29T20:54:39.051Z,17.56
2023-03-29T20:57:06.988Z,17.56
2023-03-29T20:59:38.146Z,17.29
2023-03-29T21:02:05.074Z,17.30
2023-03-29T21:04:32.013Z,17.47
2023-03-29T21:07:00.966Z,17.43
2023-03-29T21:09:31.114Z,17.42
2023-03-29T21:11:57.815Z,17.51
2023-03-29T21:14:26.758Z,17.35
2023-03-29T21:16:53.498Z,17.33
2023-03-29T21:19:21.995Z,17.38
2023-03-29T21:21:52.182Z,17.53
2023-03-29T21:24:19.343Z,17.53
2023-03-29T21:26:46.573Z,17.72
2023-03-29T21:29:13.878Z,17.54
2023-03-29T21:31:41.125Z,17.57
2023-03-29T21:34:07.967Z,17.83
2023-03-29T21:36:34.827Z,17.71
2023-03-29T21:39:01.665Z,17.47
2023-03-29T21:41:28.451Z,17.46
2023-03-29T21:43:55.351Z,17.50
2023-03-29T21:46:22.223Z,17.78
2023-03-29T21:48:49.053Z,17.29
2023-03-29T21:51:16.111Z,17.66
2023-03-29T21:53:42.836Z,17.30
2023-03-29T21:56:09.942Z,17.72
2023-03-29T21:58:36.843Z,18.00
2023-03-29T22:01:05.978Z,17.74
2023-03-29T22:03:33.232Z,17.66
2023-03-29T22:06:04.195Z,17.90
2023-03-29T22:08:31.318Z,18.21
2023-03-29T22:10:58.196Z,18.04
2023-03-29T22:13:27.054Z,17.59
2023-03-29T22:16:03.566Z,18.21
2023-03-29T22:18:42.682Z,17.89
2023-03-29T22:21:17.539Z,18.08
2023-03-29T22:23:47.331Z,17.59
2023-03-29T22:26:16.077Z,17.71
2023-03-29T22:28:43.306Z,17.69
2023-03-29T22:31:12.844Z,18.13
2023-03-29T22:33:40.309Z,17.90
2023-03-29T22:36:26.412Z,18.06
2023-03-29T22:38:53.569Z,18.30
2023-03-29T22:41:30.522Z,18.37
2023-03-29T22:44:01.269Z,17.83
2023-03-29T22:46:28.704Z,17.82
2023-03-29T22:48:55.768Z,18.24
2023-03-29T22:51:23.034Z,18.37
2023-03-29T22:53:50.026Z,17.99
2023-03-29T22:56:17.303Z,17.85
2023-03-29T22:58:44.438Z,17.82
2023-03-29T23:01:12.045Z,17.92
2023-03-29T23:03:39.920Z,18.02
2023-03-29T23:06:17.072Z,18.10
2023-03-29T23:08:43.988Z,17.88
2023-03-29T23:11:11.596Z,18.04
2023-03-29T23:13:42.853Z,18.27
2023-03-29T23:16:10.662Z,17.52
2023-03-29T23:18:37.870Z,17.90
2023-03-29T23:21:06.774Z,17.55
2023-03-29T23:23:33.959Z,17.80
2023-03-29T23:26:01.778Z,17.81
2023-03-29T23:28:30.686Z,17.77
2023-03-29T23:31:03.519Z,17.59
2023-03-29T23:33:35.582Z,17.84
2023-03-29T23:36:04.631Z,17.53
2023-03-29T23:38:33.315Z,17.48
2023-03-29T23:41:02.281Z,18.13
2023-03-29T23:43:35.282Z,17.75
2023-03-29T23:46:07.304Z,17.60
2023-03-29T23:48:34.416Z,17.41
2023-03-29T23:51:02.580Z,18.22
2023-03-29T23:53:30.724Z,18.28
2023-03-29T23:56:01.638Z,18.05
2023-03-29T23:58:29.565Z,17.97
