createdAt,value
2022-08-20T00:00:28.728Z,20.33
2022-08-20T00:02:58.295Z,20.32
2022-08-20T00:05:32.634Z,20.31
2022-08-20T00:08:00.450Z,20.30
2022-08-20T00:10:29.157Z,20.30
2022-08-20T00:12:56.602Z,20.29
2022-08-20T00:15:28.410Z,20.31
2022-08-20T00:17:56.236Z,20.30
2022-08-20T00:20:26.322Z,20.27
2022-08-20T00:22:53.235Z,20.27
2022-08-20T00:25:19.876Z,20.27
2022-08-20T00:27:46.425Z,20.27
2022-08-20T00:30:14.375Z,20.26
2022-08-20T00:32:49.033Z,20.25
2022-08-20T00:35:18.190Z,20.23
2022-08-20T00:37:44.727Z,20.22
2022-08-20T00:40:22.445Z,20.24
2022-08-20T00:42:53.353Z,20.23
2022-08-20T00:45:20.812Z,20.24
2022-08-20T00:47:51.432Z,20.25
2022-08-20T00:50:35.321Z,20.26
2022-08-20T00:53:05.416Z,20.25
2022-08-20T00:55:33.614Z,20.28
2022-08-20T00:58:07.412Z,20.27
2022-08-20T01:00:42.707Z,20.27
2022-08-20T01:03:11.376Z,20.29
2022-08-20T01:05:40.556Z,20.29
2022-08-20T01:08:07.293Z,20.29
2022-08-20T01:10:37.874Z,20.30
2022-08-20T01:13:11.040Z,20.28
2022-08-20T01:15:43.383Z,20.26
2022-08-20T01:18:13.782Z,20.24
2022-08-20T01:20:46.465Z,20.23
2022-08-20T01:23:30.164Z,20.22
2022-08-20T01:26:10.002Z,20.21
2022-08-20T01:28:43.643Z,20.21
2022-08-20T01:31:13.815Z,20.20
2022-08-20T01:33:41.186Z,20.18
2022-08-20T01:36:12.786Z,20.16
2022-08-20T01:38:40.096Z,20.11
2022-08-20T01:41:22.804Z,20.10
2022-08-20T01:43:56.949Z,20.08
2022-08-20T01:46:27.947Z,20.04
2022-08-20T01:48:57.044Z,20.04
2022-08-20T01:51:27.357Z,20.03
2022-08-20T01:53:56.689Z,20.00
2022-08-20T01:56:28.258Z,20.00
2022-08-20T01:58:58.935Z,19.97
2022-08-20T02:01:29.042Z,19.94
2022-08-20T02:03:57.018Z,19.92
2022-08-20T02:06:25.668Z,19.89
2022-08-20T02:08:55.148Z,19.88
2022-08-20T02:11:22.586Z,19.86
2022-08-20T02:13:52.587Z,19.85
2022-08-20T02:16:24.139Z,19.85
2022-08-20T02:18:54.410Z,19.86
2022-08-20T02:21:23.554Z,19.86
2022-08-20T02:23:50.258Z,19.85
2022-08-20T02:26:19.145Z,19.82
2022-08-20T02:28:50.706Z,19.81
2022-08-20T02:31:18.984Z,19.81
2022-08-20T02:34:18.463Z,19.81
2022-08-20T02:36:33.011Z,19.79
2022-08-20T02:38:59.672Z,19.81
2022-08-20T02:41:26.664Z,19.81
2022-08-20T02:43:53.300Z,19.79
2022-08-20T02:46:19.883Z,19.79
2022-08-20T02:48:46.427Z,19.78
2022-08-20T02:51:13.063Z,19.77
2022-08-20T02:53:42.087Z,19.74
2022-08-20T02:56:10.590Z,19.74
2022-08-20T02:58:38.986Z,19.72
2022-08-20T03:01:07.430Z,19.70
2022-08-20T03:03:34.404Z,19.69
2022-08-20T03:06:01.360Z,19.70
2022-08-20T03:08:29.356Z,19.69
2022-08-20T03:10:56.644Z,19.68
2022-08-20T03:13:23.559Z,19.66
2022-08-20T03:15:58.096Z,19.65
2022-08-20T03:18:28.037Z,19.64
2022-08-20T03:20:54.549Z,19.62
2022-08-20T03:23:22.001Z,19.63
2022-08-20T03:25:49.498Z,19.62
2022-08-20T03:28:16.600Z,19.62
2022-08-20T03:30:43.799Z,19.61
2022-08-20T03:33:11.443Z,19.59
2022-08-20T03:35:38.777Z,19.59
2022-08-20T03:38:10.019Z,19.58
2022-08-20T03:40:37.513Z,19.59
2022-08-20T03:43:08.591Z,19.58
2022-08-20T03:45:36.982Z,19.58
2022-08-20T03:48:05.590Z,19.57
2022-08-20T03:50:32.391Z,19.57
2022-08-20T03:53:00.169Z,19.55
2022-08-20T03:55:29.992Z,19.53
2022-08-20T03:58:01.125Z,19.50
2022-08-20T04:00:33.792Z,19.48
2022-08-20T04:03:00.870Z,19.46
2022-08-20T04:05:30.688Z,19.44
2022-08-20T04:08:00.189Z,19.40
2022-08-20T04:10:29.830Z,19.33
2022-08-20T04:12:56.367Z,19.32
2022-08-20T04:15:24.558Z,19.29
2022-08-20T04:17:51.214Z,19.28
2022-08-20T04:20:23.999Z,19.24
2022-08-20T04:22:59.358Z,19.24
2022-08-20T04:25:29.726Z,19.24
2022-08-20T04:27:58.729Z,19.23
2022-08-20T04:30:26.126Z,19.23
2022-08-20T04:32:53.305Z,19.22
2022-08-20T04:35:21.288Z,19.20
2022-08-20T04:37:48.522Z,19.20
2022-08-20T04:40:37.253Z,19.21
2022-08-20T04:43:05.218Z,19.21
2022-08-20T04:45:33.214Z,19.21
2022-08-20T04:48:05.596Z,19.20
2022-08-20T04:50:36.267Z,19.20
2022-08-20T04:53:05.830Z,19.18
2022-08-20T04:55:33.915Z,19.15
2022-08-20T04:58:07.567Z,19.16
2022-08-20T05:00:34.718Z,19.15
2022-08-20T05:03:02.382Z,19.15
2022-08-20T05:05:29.129Z,19.13
2022-08-20T05:07:55.763Z,19.11
2022-08-20T05:10:23.622Z,19.10
2022-08-20T05:12:56.489Z,19.09
2022-08-20T05:15:25.924Z,19.07
2022-08-20T05:17:57.322Z,19.06
2022-08-20T05:20:24.007Z,19.06
2022-08-20T05:22:51.358Z,19.07
2022-08-20T05:25:18.272Z,19.04
2022-08-20T05:27:47.829Z,19.02
2022-08-20T05:30:14.834Z,19.02
2022-08-20T05:32:44.452Z,19.01
2022-08-20T05:35:31.990Z,18.99
2022-08-20T05:38:01.572Z,18.93
2022-08-20T05:40:28.514Z,18.91
2022-08-20T05:43:11.456Z,18.93
2022-08-20T05:46:02.298Z,18.95
2022-08-20T05:48:28.979Z,18.95
2022-08-20T05:50:56.405Z,18.93
2022-08-20T05:53:49.707Z,18.92
2022-08-20T05:56:16.248Z,18.93
2022-08-20T05:58:43.083Z,18.91
2022-08-20T06:01:09.792Z,18.94
2022-08-20T06:03:54.932Z,18.97
2022-08-20T06:06:44.584Z,18.99
2022-08-20T06:09:08.079Z,19.00
2022-08-20T06:11:37.214Z,19.03
2022-08-20T06:14:04.661Z,19.06
2022-08-20T06:16:31.200Z,19.12
2022-08-20T06:18:58.569Z,19.15
2022-08-20T06:21:25.439Z,19.18
2022-08-20T06:23:57.158Z,19.22
2022-08-20T06:26:30.469Z,19.27
2022-08-20T06:28:59.645Z,19.31
2022-08-20T06:31:27.277Z,19.36
2022-08-20T06:33:54.064Z,19.42
2022-08-20T06:36:20.801Z,19.48
2022-08-20T06:38:47.291Z,19.54
2022-08-20T06:41:14.186Z,19.61
2022-08-20T06:43:40.930Z,19.68
2022-08-20T06:46:07.807Z,19.74
2022-08-20T06:48:34.334Z,19.85
2022-08-20T06:51:01.582Z,19.95
2022-08-20T06:53:29.198Z,20.05
2022-08-20T06:55:59.421Z,20.15
2022-08-20T06:58:38.007Z,20.26
2022-08-20T07:01:09.275Z,20.31
2022-08-20T07:03:38.402Z,20.39
2022-08-20T07:06:05.757Z,20.48
2022-08-20T07:08:32.803Z,20.48
2022-08-20T07:10:59.779Z,20.55
2022-08-20T07:13:26.947Z,20.61
2022-08-20T07:15:54.593Z,20.65
2022-08-20T07:18:28.716Z,20.72
2022-08-20T07:20:57.474Z,20.76
2022-08-20T07:23:26.069Z,20.60
2022-08-20T07:25:53.439Z,20.49
2022-08-20T07:28:23.921Z,20.47
2022-08-20T07:31:13.211Z,20.47
2022-08-20T07:33:41.163Z,20.49
2022-08-20T07:36:09.033Z,20.48
2022-08-20T07:38:36.899Z,20.44
2022-08-20T07:41:13.287Z,20.40
2022-08-20T07:43:41.381Z,20.45
2022-08-20T07:46:09.243Z,20.45
2022-08-20T07:48:40.141Z,20.46
2022-08-20T07:51:08.543Z,20.45
2022-08-20T07:53:37.585Z,20.48
2022-08-20T07:56:07.530Z,20.48
2022-08-20T07:58:36.610Z,20.51
2022-08-20T08:01:03.929Z,20.52
2022-08-20T08:03:39.941Z,20.56
2022-08-20T08:06:19.682Z,20.55
2022-08-20T08:09:05.801Z,20.57
2022-08-20T08:11:37.860Z,20.58
2022-08-20T08:14:07.474Z,20.61
2022-08-20T08:16:35.636Z,20.65
2022-08-20T08:19:04.992Z,20.67
2022-08-20T08:21:31.662Z,20.65
2022-08-20T08:23:58.520Z,20.68
2022-08-20T08:26:26.245Z,20.64
2022-08-20T08:28:52.746Z,20.61
2022-08-20T08:31:19.250Z,20.65
2022-08-20T08:33:45.726Z,20.60
2022-08-20T08:36:14.815Z,20.62
2022-08-20T08:38:44.393Z,20.65
2022-08-20T08:41:20.759Z,20.59
2022-08-20T08:43:53.350Z,20.60
2022-08-20T08:46:40.641Z,20.63
2022-08-20T08:49:12.912Z,20.67
2022-08-20T08:51:47.999Z,20.69
2022-08-20T08:54:34.371Z,20.70
2022-08-20T08:57:02.056Z,20.73
2022-08-20T08:59:47.351Z,20.76
2022-08-20T09:02:21.755Z,20.79
2022-08-20T09:04:51.490Z,20.80
2022-08-20T09:07:18.238Z,20.80
2022-08-20T09:09:46.743Z,20.80
2022-08-20T09:12:18.931Z,20.79
2022-08-20T09:14:48.010Z,20.75
2022-08-20T09:17:15.996Z,20.72
2022-08-20T09:19:42.752Z,20.75
2022-08-20T09:22:11.983Z,20.79
2022-08-20T09:24:40.442Z,20.79
2022-08-20T09:27:07.682Z,20.80
2022-08-20T09:29:34.210Z,20.85
2022-08-20T09:32:16.449Z,20.88
2022-08-20T09:34:46.599Z,20.85
2022-08-20T09:37:13.417Z,20.85
2022-08-20T09:39:42.002Z,20.89
2022-08-20T09:42:12.293Z,20.91
2022-08-20T09:44:39.135Z,20.92
2022-08-20T09:47:06.076Z,20.95
2022-08-20T09:49:32.861Z,21.00
2022-08-20T09:52:01.276Z,21.03
2022-08-20T09:54:30.177Z,21.07
2022-08-20T09:56:58.541Z,21.06
2022-08-20T09:59:25.941Z,21.04
2022-08-20T10:01:52.540Z,21.07
2022-08-20T10:04:19.040Z,21.11
2022-08-20T10:06:45.543Z,21.17
2022-08-20T10:09:12.003Z,21.12
2022-08-20T10:11:38.761Z,21.13
2022-08-20T10:14:05.304Z,21.17
2022-08-20T10:16:32.137Z,21.22
2022-08-20T10:18:58.632Z,21.24
2022-08-20T10:21:25.134Z,21.29
2022-08-20T10:23:51.758Z,21.37
2022-08-20T10:26:18.202Z,21.39
2022-08-20T10:28:44.872Z,21.41
2022-08-20T10:31:12.996Z,21.43
2022-08-20T10:33:41.161Z,21.45
2022-08-20T10:36:13.669Z,21.49
2022-08-20T10:38:40.170Z,21.50
2022-08-20T10:41:06.689Z,21.53
2022-08-20T10:43:33.462Z,21.56
2022-08-20T10:46:00.308Z,21.64
2022-08-20T10:48:27.314Z,21.66
2022-08-20T10:50:53.930Z,21.70
2022-08-20T10:53:20.551Z,21.74
2022-08-20T10:55:47.297Z,21.81
2022-08-20T10:58:13.758Z,21.86
2022-08-20T11:00:40.866Z,21.89
2022-08-20T11:03:07.637Z,21.95
2022-08-20T11:05:34.149Z,22.02
2022-08-20T11:08:03.542Z,21.97
2022-08-20T11:10:33.900Z,21.92
2022-08-20T11:13:02.216Z,21.91
2022-08-20T11:15:28.969Z,21.91
2022-08-20T11:17:56.680Z,21.84
2022-08-20T11:20:26.181Z,21.86
2022-08-20T11:22:54.648Z,21.91
2022-08-20T11:25:21.490Z,21.94
2022-08-20T11:27:50.003Z,21.98
2022-08-20T11:30:22.019Z,21.95
2022-08-20T11:32:48.797Z,21.95
2022-08-20T11:35:41.016Z,21.95
2022-08-20T11:38:03.100Z,21.98
2022-08-20T11:40:30.428Z,22.09
2022-08-20T11:45:47.390Z,22.24
2022-08-20T11:48:13.959Z,22.26
2022-08-20T11:50:41.611Z,22.21
2022-08-20T11:53:08.298Z,22.16
2022-08-20T11:55:35.204Z,22.15
2022-08-20T11:58:01.781Z,22.21
2022-08-20T12:00:32.827Z,22.21
2022-08-20T12:03:01.476Z,22.21
2022-08-20T12:05:29.550Z,22.18
2022-08-20T12:07:56.809Z,22.13
2022-08-20T12:10:24.496Z,22.07
2022-08-20T12:12:51.097Z,21.97
2022-08-20T12:15:17.704Z,21.95
2022-08-20T12:17:44.635Z,22.05
2022-08-20T12:20:14.115Z,22.12
2022-08-20T12:22:41.497Z,22.22
2022-08-20T12:25:09.189Z,22.28
2022-08-20T12:27:37.209Z,22.33
2022-08-20T12:30:10.416Z,22.46
2022-08-20T12:32:37.332Z,22.57
2022-08-20T12:35:05.973Z,22.64
2022-08-20T12:37:33.039Z,22.66
2022-08-20T12:40:01.718Z,22.66
2022-08-20T12:42:30.330Z,22.73
2022-08-20T12:44:58.055Z,22.74
2022-08-20T12:47:28.059Z,22.72
2022-08-20T12:50:00.990Z,22.71
2022-08-20T12:52:29.180Z,22.68
2022-08-20T12:54:56.479Z,22.67
2022-08-20T13:00:58.885Z,22.65
2022-08-20T13:06:29.994Z,22.59
2022-08-20T13:08:57.664Z,22.59
2022-08-20T13:11:25.239Z,22.61
2022-08-20T13:13:52.196Z,22.64
2022-08-20T13:19:10.869Z,22.66
2022-08-20T13:24:18.145Z,22.74
2022-08-20T13:26:45.007Z,22.82
2022-08-20T13:29:12.125Z,22.84
2022-08-20T13:31:42.158Z,22.84
2022-08-20T13:34:08.808Z,22.83
2022-08-20T13:36:35.443Z,22.78
2022-08-20T13:39:07.591Z,22.79
2022-08-20T13:41:34.608Z,22.80
2022-08-20T13:44:01.370Z,22.80
2022-08-20T13:46:28.058Z,22.76
2022-08-20T13:48:54.551Z,22.79
2022-08-20T13:51:46.808Z,22.80
2022-08-20T13:54:18.629Z,22.82
2022-08-20T13:56:45.341Z,22.82
2022-08-20T13:59:12.327Z,22.84
2022-08-20T14:01:39.127Z,22.85
2022-08-20T14:04:06.804Z,22.82
2022-08-20T14:06:33.263Z,22.82
2022-08-20T14:09:00.813Z,22.82
2022-08-20T14:11:27.358Z,22.83
2022-08-20T14:13:53.917Z,22.85
2022-08-20T14:16:25.350Z,22.87
2022-08-20T14:18:55.505Z,22.90
2022-08-20T14:21:22.007Z,22.98
2022-08-20T14:23:48.500Z,23.05
2022-08-20T14:26:15.156Z,23.06
2022-08-20T14:28:41.848Z,23.05
2022-08-20T14:31:08.358Z,23.02
2022-08-20T14:33:36.160Z,22.95
2022-08-20T14:36:04.035Z,22.91
2022-08-20T14:38:30.557Z,22.93
2022-08-20T14:40:57.697Z,22.89
2022-08-20T14:43:24.172Z,22.90
2022-08-20T14:45:50.627Z,22.91
2022-08-20T14:48:17.086Z,22.88
2022-08-20T14:50:43.768Z,22.88
2022-08-20T14:53:10.238Z,22.89
2022-08-20T14:55:37.978Z,22.88
2022-08-20T14:58:09.588Z,22.84
2022-08-20T15:00:36.242Z,22.78
2022-08-20T15:03:04.143Z,22.78
2022-08-20T15:05:31.168Z,22.77
2022-08-20T15:07:59.377Z,22.84
2022-08-20T17:17:25.757Z,22.39
2022-08-20T17:19:57.222Z,22.43
2022-08-20T17:22:26.086Z,22.42
2022-08-20T17:24:53.745Z,22.41
2022-08-20T17:27:39.511Z,22.36
2022-08-20T17:30:11.508Z,22.35
2022-08-20T17:32:57.453Z,22.40
2022-08-20T17:35:38.638Z,22.35
2022-08-20T17:38:05.404Z,22.32
2022-08-20T17:40:42.061Z,22.26
2022-08-20T17:43:31.821Z,22.24
2022-08-20T17:46:02.342Z,22.16
2022-08-20T17:48:47.685Z,22.18
2022-08-20T17:51:19.139Z,22.11
2022-08-20T17:53:54.739Z,22.07
2022-08-20T17:56:26.216Z,22.03
2022-08-20T17:59:00.207Z,21.93
2022-08-20T18:01:30.207Z,21.86
2022-08-20T18:03:57.616Z,21.80
2022-08-20T18:06:37.291Z,21.72
2022-08-20T18:09:11.147Z,21.67
2022-08-20T18:11:44.717Z,21.59
2022-08-20T18:14:18.477Z,21.53
2022-08-20T18:16:45.940Z,21.46
2022-08-20T18:19:22.002Z,21.40
2022-08-20T18:21:49.447Z,21.36
2022-08-20T18:24:21.716Z,21.29
2022-08-20T18:26:56.734Z,21.22
2022-08-20T18:29:29.956Z,21.16
2022-08-20T18:31:59.750Z,21.10
2022-08-20T18:34:29.593Z,21.04
2022-08-20T18:36:59.820Z,20.96
2022-08-20T18:39:30.964Z,20.93
2022-08-20T18:42:02.137Z,20.86
2022-08-20T18:44:37.876Z,20.80
2022-08-20T18:47:05.882Z,20.72
2022-08-20T18:49:41.528Z,20.69
2022-08-20T18:52:22.836Z,20.59
2022-08-20T18:54:52.291Z,20.53
2022-08-20T18:57:26.356Z,20.47
2022-08-20T19:00:11.801Z,20.40
2022-08-20T19:02:53.994Z,20.33
2022-08-20T19:05:31.372Z,20.26
2022-08-20T19:08:02.491Z,20.20
2022-08-20T19:10:47.683Z,20.16
2022-08-20T19:13:46.125Z,20.09
2022-08-20T19:16:26.742Z,20.00
2022-08-20T19:18:55.083Z,19.92
2022-08-20T19:21:35.998Z,19.88
2022-08-20T19:24:06.767Z,19.84
2022-08-20T19:26:41.529Z,19.79
2022-08-20T19:29:13.848Z,19.72
2022-08-20T19:31:41.639Z,19.65
2022-08-20T19:34:19.603Z,19.58
2022-08-20T19:37:05.197Z,19.54
2022-08-20T19:39:48.497Z,19.47
2022-08-20T19:42:19.344Z,19.43
2022-08-20T19:44:56.143Z,19.38
2022-08-20T19:47:30.121Z,19.37
2022-08-20T19:50:04.869Z,19.31
2022-08-20T19:53:00.207Z,19.28
2022-08-20T19:55:33.051Z,19.23
2022-08-20T19:58:02.526Z,19.20
2022-08-20T20:00:37.394Z,19.19
2022-08-20T20:03:11.892Z,19.15
2022-08-20T20:05:56.102Z,19.13
2022-08-20T20:08:27.049Z,19.07
2022-08-20T20:10:56.733Z,19.00
2022-08-20T20:13:26.477Z,18.95
2022-08-20T20:15:58.436Z,18.91
2022-08-20T20:18:27.857Z,18.83
2022-08-20T20:21:09.081Z,18.77
2022-08-20T20:23:38.821Z,18.73
2022-08-20T20:26:16.830Z,18.71
2022-08-20T20:28:46.176Z,18.67
2022-08-20T20:31:21.016Z,18.60
2022-08-20T20:33:53.406Z,18.56
2022-08-20T20:36:36.388Z,18.51
2022-08-20T20:39:26.147Z,18.45
2022-08-20T20:41:54.759Z,18.40
2022-08-20T20:44:24.947Z,18.33
2022-08-20T20:46:57.538Z,18.29
2022-08-20T20:49:27.396Z,18.22
2022-08-20T20:52:02.496Z,18.16
2022-08-20T20:54:40.530Z,18.11
2022-08-20T20:57:36.357Z,18.10
2022-08-20T21:00:09.982Z,18.07
2022-08-20T21:02:36.501Z,18.07
2022-08-20T21:05:03.517Z,18.03
2022-08-20T21:07:30.088Z,17.97
2022-08-20T21:09:57.757Z,17.95
2022-08-20T21:12:25.004Z,17.94
2022-08-20T21:14:52.409Z,17.90
2022-08-20T21:17:23.031Z,17.83
2022-08-20T21:19:51.418Z,17.80
2022-08-20T21:22:19.687Z,17.77
2022-08-20T21:24:48.468Z,17.73
2022-08-20T21:27:15.773Z,17.70
2022-08-20T21:29:42.261Z,17.67
2022-08-20T21:32:09.366Z,17.65
2022-08-20T21:34:39.588Z,17.62
2022-08-20T21:37:06.137Z,17.56
2022-08-20T21:39:32.689Z,17.50
2022-08-20T21:42:02.472Z,17.48
2022-08-20T21:44:31.651Z,17.48
2022-08-20T21:46:59.015Z,17.46
2022-08-20T21:49:28.492Z,17.40
2022-08-20T21:51:55.608Z,17.35
2022-08-20T21:54:23.349Z,17.31
2022-08-20T21:56:56.649Z,17.30
2022-08-20T21:59:24.339Z,17.28
2022-08-20T22:01:51.781Z,17.27
2022-08-20T22:04:19.339Z,17.22
2022-08-20T22:06:47.184Z,17.22
2022-08-20T22:09:14.687Z,17.20
2022-08-20T22:11:41.309Z,17.16
2022-08-20T22:14:10.085Z,17.13
2022-08-20T22:16:36.830Z,17.11
2022-08-20T22:19:03.654Z,17.04
2022-08-20T22:21:33.559Z,17.03
2022-08-20T22:24:03.246Z,16.99
2022-08-20T22:26:31.406Z,16.96
2022-08-20T22:28:58.239Z,16.92
2022-08-20T22:31:29.889Z,16.92
2022-08-20T22:33:57.780Z,16.88
2022-08-20T22:36:25.431Z,16.84
2022-08-20T22:38:54.750Z,16.82
2022-08-20T22:41:22.136Z,16.80
2022-08-20T22:43:56.642Z,16.79
2022-08-20T22:46:27.847Z,16.72
2022-08-20T22:48:55.820Z,16.68
2022-08-20T22:51:28.949Z,16.68
2022-08-20T22:53:58.063Z,16.66
2022-08-20T22:56:24.671Z,16.64
2022-08-20T22:58:51.395Z,16.60
2022-08-20T23:01:21.901Z,16.59
2022-08-20T23:03:48.419Z,16.59
2022-08-20T23:06:16.171Z,16.54
2022-08-20T23:08:43.115Z,16.52
2022-08-20T23:11:09.657Z,16.52
2022-08-20T23:13:36.201Z,16.50
2022-08-20T23:16:03.137Z,16.46
2022-08-20T23:18:29.571Z,16.44
2022-08-20T23:20:58.882Z,16.42
2022-08-20T23:23:27.303Z,16.40
2022-08-20T23:25:54.800Z,16.39
2022-08-20T23:28:23.635Z,16.36
2022-08-20T23:30:50.733Z,16.34
2022-08-20T23:33:17.893Z,16.32
2022-08-20T23:35:45.469Z,16.32
2022-08-20T23:38:11.973Z,16.29
2022-08-20T23:40:38.459Z,16.28
2022-08-20T23:43:05.394Z,16.28
2022-08-20T23:45:32.632Z,16.25
2022-08-20T23:47:59.144Z,16.22
2022-08-20T23:50:28.700Z,16.16
2022-08-20T23:52:57.799Z,16.14
2022-08-20T23:55:24.997Z,16.10
2022-08-20T23:57:52.084Z,16.07
