createdAt,value
2018-09-25T00:01:20.312Z,9.20
2018-09-25T00:03:29.656Z,9.40
2018-09-25T00:05:39.091Z,9.30
2018-09-25T00:07:48.464Z,9.30
2018-09-25T00:09:57.748Z,9.20
2018-09-25T00:12:06.983Z,9.20
2018-09-25T00:14:16.455Z,9.20
2018-09-25T00:16:26.249Z,9.10
2018-09-25T00:18:35.679Z,9.10
2018-09-25T00:20:44.908Z,9.20
2018-09-25T00:22:54.165Z,9.30
2018-09-25T00:25:03.576Z,9.30
2018-09-25T00:27:12.887Z,9.30
2018-09-25T00:29:22.199Z,9.30
2018-09-25T00:31:31.560Z,9.40
2018-09-25T00:33:40.731Z,9.30
2018-09-25T00:35:49.987Z,9.30
2018-09-25T00:37:59.446Z,9.10
2018-09-25T00:40:08.663Z,9.00
2018-09-25T00:42:18.073Z,9.10
2018-09-25T00:44:27.413Z,8.90
2018-09-25T00:46:36.757Z,9.00
2018-09-25T00:48:46.080Z,9.10
2018-09-25T00:50:55.332Z,9.10
2018-09-25T00:53:04.607Z,9.10
2018-09-25T00:55:14.089Z,9.20
2018-09-25T00:57:23.484Z,9.20
2018-09-25T00:59:32.760Z,9.10
2018-09-25T01:01:42.168Z,9.00
2018-09-25T01:03:51.417Z,8.90
2018-09-25T01:06:00.726Z,9.10
2018-09-25T01:08:10.015Z,9.10
2018-09-25T01:10:19.387Z,9.00
2018-09-25T01:12:28.589Z,9.00
2018-09-25T01:14:39.092Z,8.80
2018-09-25T01:16:48.294Z,8.80
2018-09-25T01:18:57.634Z,8.70
2018-09-25T01:21:06.979Z,8.80
2018-09-25T01:23:16.284Z,8.90
2018-09-25T01:25:25.684Z,8.80
2018-09-25T01:27:35.051Z,8.80
2018-09-25T01:29:44.410Z,8.80
2018-09-25T01:31:53.646Z,8.80
2018-09-25T01:34:03.043Z,8.90
2018-09-25T01:36:12.438Z,8.80
2018-09-25T01:38:21.637Z,8.80
2018-09-25T01:40:30.931Z,8.80
2018-09-25T01:42:40.190Z,8.70
2018-09-25T01:44:49.415Z,8.80
2018-09-25T01:46:58.795Z,8.80
2018-09-25T01:49:08.289Z,8.90
2018-09-25T01:51:17.737Z,9.10
2018-09-25T01:53:27.022Z,9.10
2018-09-25T01:55:36.343Z,9.10
2018-09-25T01:57:45.643Z,9.10
2018-09-25T01:59:54.946Z,9.00
2018-09-25T02:02:04.197Z,9.00
2018-09-25T02:04:13.510Z,9.10
2018-09-25T02:06:22.828Z,9.10
2018-09-25T02:08:32.086Z,9.00
2018-09-25T02:10:41.404Z,9.00
2018-09-25T02:12:50.727Z,8.90
2018-09-25T02:15:00.079Z,9.00
2018-09-25T02:17:09.574Z,9.00
2018-09-25T02:19:18.962Z,9.10
2018-09-25T02:21:28.347Z,9.10
2018-09-25T02:23:37.703Z,9.10
2018-09-25T02:25:46.940Z,9.10
2018-09-25T02:27:56.288Z,9.20
2018-09-25T02:30:05.448Z,9.20
2018-09-25T02:32:14.626Z,9.30
2018-09-25T02:34:23.816Z,9.30
2018-09-25T02:36:33.242Z,9.40
2018-09-25T02:38:42.695Z,9.40
2018-09-25T02:40:52.367Z,9.40
2018-09-25T02:43:02.615Z,9.30
2018-09-25T02:45:12.590Z,9.20
2018-09-25T02:47:22.167Z,9.20
2018-09-25T02:49:31.809Z,9.20
2018-09-25T02:51:41.891Z,9.10
2018-09-25T02:53:51.439Z,9.00
2018-09-25T02:56:01.439Z,9.00
2018-09-25T02:58:11.237Z,9.00
2018-09-25T03:00:20.759Z,8.90
2018-09-25T03:02:30.498Z,9.00
2018-09-25T03:04:39.700Z,8.90
2018-09-25T03:06:49.369Z,8.70
2018-09-25T03:08:58.847Z,8.80
2018-09-25T03:11:08.929Z,8.70
2018-09-25T03:13:18.618Z,8.80
2018-09-25T03:15:27.812Z,8.70
2018-09-25T03:17:37.098Z,8.70
2018-09-25T03:19:46.426Z,8.60
2018-09-25T03:21:55.746Z,8.70
2018-09-25T03:24:05.073Z,8.80
2018-09-25T03:26:14.400Z,8.70
2018-09-25T03:28:23.642Z,8.70
2018-09-25T03:30:32.948Z,8.70
2018-09-25T03:32:42.163Z,8.70
2018-09-25T03:34:51.683Z,8.80
2018-09-25T03:37:01.024Z,8.70
2018-09-25T03:39:12.266Z,8.90
2018-09-25T03:41:21.939Z,8.80
2018-09-25T03:43:31.353Z,8.80
2018-09-25T03:45:40.628Z,8.60
2018-09-25T03:47:50.498Z,8.70
2018-09-25T03:49:59.980Z,8.70
2018-09-25T03:52:21.858Z,8.70
2018-09-25T03:54:31.467Z,8.70
2018-09-25T03:56:40.931Z,8.70
2018-09-25T03:58:50.218Z,8.60
2018-09-25T04:00:59.438Z,8.60
2018-09-25T04:03:08.815Z,8.60
2018-09-25T04:05:18.345Z,8.60
2018-09-25T04:07:27.800Z,8.60
2018-09-25T04:09:37.113Z,8.50
2018-09-25T04:11:46.471Z,8.60
2018-09-25T04:13:56.037Z,8.60
2018-09-25T04:16:05.149Z,8.50
2018-09-25T04:18:14.450Z,8.50
2018-09-25T04:20:23.737Z,8.50
2018-09-25T04:22:32.932Z,8.30
2018-09-25T04:24:42.418Z,8.40
2018-09-25T04:26:51.711Z,8.30
2018-09-25T04:29:00.896Z,8.40
2018-09-25T04:31:10.126Z,8.40
2018-09-25T04:33:19.352Z,8.30
2018-09-25T04:35:28.587Z,8.20
2018-09-25T04:37:37.997Z,8.20
2018-09-25T04:39:47.234Z,8.20
2018-09-25T04:41:56.516Z,8.20
2018-09-25T04:44:05.733Z,8.20
2018-09-25T04:46:15.144Z,8.20
2018-09-25T04:48:24.483Z,8.30
2018-09-25T04:50:33.731Z,8.40
2018-09-25T04:52:43.132Z,8.30
2018-09-25T04:54:52.352Z,8.40
2018-09-25T04:57:01.575Z,8.40
2018-09-25T04:59:11.219Z,8.40
2018-09-25T05:01:20.543Z,8.30
2018-09-25T05:03:29.883Z,8.40
2018-09-25T05:05:39.112Z,8.30
2018-09-25T05:07:48.277Z,8.20
2018-09-25T05:09:57.772Z,8.20
2018-09-25T05:12:07.162Z,8.20
2018-09-25T05:14:16.499Z,8.30
2018-09-25T05:16:25.782Z,8.10
2018-09-25T05:18:35.172Z,8.20
2018-09-25T05:20:45.361Z,8.20
2018-09-25T05:22:55.218Z,8.40
2018-09-25T05:25:05.753Z,8.30
2018-09-25T05:27:16.576Z,8.40
2018-09-25T05:29:26.314Z,8.40
2018-09-25T05:31:36.312Z,8.30
2018-09-25T05:33:45.910Z,8.20
2018-09-25T05:35:55.458Z,8.20
2018-09-25T05:38:05.095Z,8.30
2018-09-25T05:40:14.439Z,8.30
2018-09-25T05:42:23.691Z,8.40
2018-09-25T05:44:33.087Z,8.40
2018-09-25T05:46:42.267Z,8.40
2018-09-25T05:48:51.741Z,8.50
2018-09-25T05:51:00.935Z,8.40
2018-09-25T05:53:10.346Z,8.30
2018-09-25T05:55:19.713Z,8.40
2018-09-25T05:57:28.906Z,8.30
2018-09-25T05:59:38.130Z,8.20
2018-09-25T06:01:47.347Z,8.20
2018-09-25T06:03:56.510Z,8.20
2018-09-25T06:06:05.861Z,8.20
2018-09-25T06:08:15.147Z,8.30
2018-09-25T06:10:24.337Z,8.30
2018-09-25T06:12:33.615Z,8.20
2018-09-25T06:14:43.800Z,8.30
2018-09-25T06:16:53.261Z,8.30
2018-09-25T06:19:02.699Z,8.30
2018-09-25T06:21:12.412Z,8.20
2018-09-25T06:23:22.766Z,8.30
2018-09-25T06:25:33.233Z,8.30
2018-09-25T06:27:42.732Z,8.30
2018-09-25T06:29:52.424Z,8.30
2018-09-25T06:32:02.572Z,8.40
2018-09-25T06:34:12.010Z,8.40
2018-09-25T06:36:21.211Z,8.50
2018-09-25T06:38:30.443Z,8.60
2018-09-25T06:40:39.731Z,8.70
2018-09-25T06:42:48.902Z,8.70
2018-09-25T06:44:57.987Z,8.70
2018-09-25T06:47:07.293Z,8.70
2018-09-25T06:49:16.565Z,8.80
2018-09-25T06:51:25.897Z,8.80
2018-09-25T06:53:35.224Z,8.90
2018-09-25T06:55:44.598Z,8.90
2018-09-25T06:57:54.010Z,8.90
2018-09-25T07:00:03.215Z,9.00
2018-09-25T07:02:12.420Z,9.00
2018-09-25T07:04:21.640Z,9.00
2018-09-25T07:06:30.880Z,9.10
2018-09-25T07:08:40.127Z,9.10
2018-09-25T07:10:49.452Z,9.10
2018-09-25T07:12:58.798Z,9.20
2018-09-25T07:15:08.280Z,9.20
2018-09-25T07:17:17.528Z,9.30
2018-09-25T07:19:26.886Z,9.30
2018-09-25T07:21:36.160Z,9.30
2018-09-25T07:23:45.633Z,9.30
2018-09-25T07:25:54.839Z,9.30
2018-09-25T07:28:04.334Z,9.40
2018-09-25T07:30:13.728Z,9.40
2018-09-25T07:32:22.931Z,9.40
2018-09-25T07:34:32.141Z,9.40
2018-09-25T07:36:41.396Z,9.40
2018-09-25T07:38:50.753Z,9.50
2018-09-25T07:40:59.930Z,9.50
2018-09-25T07:43:09.228Z,9.50
2018-09-25T07:45:18.656Z,9.50
2018-09-25T07:47:27.795Z,9.60
2018-09-25T07:49:37.090Z,9.60
2018-09-25T07:51:46.429Z,9.60
2018-09-25T07:53:55.692Z,9.70
2018-09-25T07:56:05.096Z,9.60
2018-09-25T07:58:14.303Z,9.70
2018-09-25T08:00:23.642Z,9.70
2018-09-25T08:02:33.090Z,9.80
2018-09-25T08:04:42.290Z,9.90
2018-09-25T08:06:51.439Z,9.90
2018-09-25T08:09:00.719Z,10.00
2018-09-25T08:11:09.979Z,10.00
2018-09-25T08:13:19.379Z,10.00
2018-09-25T08:15:28.645Z,10.10
2018-09-25T08:17:37.883Z,10.10
2018-09-25T08:19:49.159Z,10.10
2018-09-25T08:21:58.642Z,10.10
2018-09-25T08:24:07.847Z,10.10
2018-09-25T08:26:17.330Z,10.10
2018-09-25T08:28:26.772Z,10.10
2018-09-25T08:30:36.256Z,10.20
2018-09-25T08:32:45.525Z,10.20
2018-09-25T08:34:54.833Z,10.20
2018-09-25T08:37:04.118Z,10.30
2018-09-25T08:39:15.130Z,10.30
2018-09-25T08:41:24.374Z,10.40
2018-09-25T08:43:33.690Z,10.40
2018-09-25T08:45:42.931Z,10.50
2018-09-25T08:47:52.263Z,10.50
2018-09-25T08:50:02.056Z,10.60
2018-09-25T08:52:11.467Z,10.60
2018-09-25T08:54:20.687Z,10.70
2018-09-25T08:56:30.837Z,10.70
2018-09-25T08:58:41.596Z,10.70
2018-09-25T09:00:53.443Z,10.80
2018-09-25T09:03:03.371Z,10.80
2018-09-25T09:05:12.899Z,10.90
2018-09-25T09:07:22.319Z,10.90
2018-09-25T09:09:31.659Z,11.00
2018-09-25T09:11:40.895Z,11.00
2018-09-25T09:13:50.344Z,11.10
2018-09-25T09:15:59.672Z,11.10
2018-09-25T09:18:09.176Z,11.10
2018-09-25T09:20:18.526Z,11.20
2018-09-25T09:22:27.985Z,11.20
2018-09-25T09:24:37.281Z,11.20
2018-09-25T09:26:46.510Z,11.30
2018-09-25T09:28:55.928Z,11.40
2018-09-25T09:31:05.162Z,11.40
2018-09-25T09:33:14.350Z,11.50
2018-09-25T09:35:23.718Z,11.50
2018-09-25T09:37:32.991Z,11.60
2018-09-25T09:39:42.315Z,11.70
2018-09-25T09:41:51.722Z,11.80
2018-09-25T09:44:00.959Z,11.90
2018-09-25T09:46:10.311Z,11.80
2018-09-25T09:48:19.423Z,11.80
2018-09-25T09:50:28.668Z,12.00
2018-09-25T09:52:37.879Z,12.00
2018-09-25T09:54:47.199Z,12.10
2018-09-25T09:56:56.540Z,12.10
2018-09-25T09:59:05.743Z,12.20
2018-09-25T10:01:14.965Z,12.20
2018-09-25T10:03:24.344Z,12.20
2018-09-25T10:05:33.871Z,12.30
2018-09-25T10:07:43.138Z,12.30
2018-09-25T10:09:52.416Z,12.30
2018-09-25T10:12:01.586Z,12.40
2018-09-25T10:14:11.022Z,12.50
2018-09-25T10:16:20.194Z,12.50
2018-09-25T10:18:29.406Z,12.50
2018-09-25T10:20:38.826Z,12.60
2018-09-25T10:22:48.042Z,12.60
2018-09-25T10:24:57.284Z,12.60
2018-09-25T10:27:06.756Z,12.60
2018-09-25T10:29:15.981Z,12.70
2018-09-25T10:31:25.275Z,12.70
2018-09-25T10:33:34.471Z,12.80
2018-09-25T10:35:43.813Z,12.80
2018-09-25T10:37:53.150Z,12.80
2018-09-25T10:40:02.492Z,12.90
2018-09-25T10:42:11.977Z,12.80
2018-09-25T10:44:21.582Z,12.90
2018-09-25T10:46:30.860Z,12.90
2018-09-25T10:48:40.054Z,12.80
2018-09-25T10:50:49.382Z,12.80
2018-09-25T10:52:58.651Z,12.80
2018-09-25T10:55:08.363Z,12.80
2018-09-25T10:57:17.740Z,12.80
2018-09-25T10:59:26.992Z,12.80
2018-09-25T11:01:36.753Z,12.70
2018-09-25T11:03:46.076Z,12.80
2018-09-25T11:05:55.458Z,12.70
2018-09-25T11:08:04.703Z,12.70
2018-09-25T11:10:14.181Z,12.70
2018-09-25T11:12:23.543Z,12.70
2018-09-25T11:14:32.792Z,12.70
2018-09-25T11:16:42.019Z,12.70
2018-09-25T11:18:51.445Z,12.60
2018-09-25T11:21:02.278Z,12.60
2018-09-25T11:23:12.021Z,12.60
2018-09-25T11:25:21.308Z,12.60
2018-09-25T11:27:32.271Z,12.60
2018-09-25T11:29:41.772Z,12.50
2018-09-25T11:31:51.124Z,12.50
2018-09-25T11:34:00.381Z,12.60
2018-09-25T11:36:09.598Z,12.60
2018-09-25T11:38:18.948Z,12.60
2018-09-25T11:40:28.232Z,12.70
2018-09-25T11:42:37.570Z,12.70
2018-09-25T11:44:46.852Z,12.80
2018-09-25T11:46:56.388Z,12.90
2018-09-25T11:49:06.456Z,12.90
2018-09-25T11:51:15.854Z,13.00
2018-09-25T11:53:25.204Z,13.10
2018-09-25T11:55:34.478Z,13.00
2018-09-25T11:57:43.905Z,13.10
2018-09-25T11:59:53.216Z,13.20
2018-09-25T12:02:02.564Z,13.30
2018-09-25T12:04:11.968Z,13.40
2018-09-25T12:06:21.226Z,13.50
2018-09-25T12:08:30.641Z,13.60
2018-09-25T12:10:39.786Z,13.80
2018-09-25T12:12:49.013Z,14.10
2018-09-25T12:14:58.260Z,14.50
2018-09-25T12:17:07.502Z,14.70
2018-09-25T12:19:16.944Z,14.60
2018-09-25T12:21:26.063Z,14.60
2018-09-25T12:23:35.512Z,14.80
2018-09-25T12:25:44.814Z,14.80
2018-09-25T12:27:54.021Z,14.70
2018-09-25T12:30:03.261Z,14.80
2018-09-25T12:32:12.730Z,14.60
2018-09-25T12:34:22.006Z,14.50
2018-09-25T12:36:31.359Z,14.50
2018-09-25T12:38:40.590Z,14.50
2018-09-25T12:40:49.994Z,14.40
2018-09-25T12:42:59.315Z,14.30
2018-09-25T12:45:08.751Z,14.20
2018-09-25T12:47:18.011Z,14.20
2018-09-25T12:49:27.337Z,14.10
2018-09-25T12:51:36.596Z,14.20
2018-09-25T12:53:46.063Z,14.10
2018-09-25T12:55:55.358Z,14.00
2018-09-25T12:58:04.669Z,14.00
2018-09-25T13:00:13.978Z,14.00
2018-09-25T13:02:23.181Z,14.00
2018-09-25T13:04:32.434Z,14.10
2018-09-25T13:06:41.829Z,14.10
2018-09-25T13:08:51.256Z,14.10
2018-09-25T13:11:00.726Z,14.10
2018-09-25T13:13:09.854Z,14.30
2018-09-25T13:15:19.178Z,14.20
2018-09-25T13:17:28.453Z,14.20
2018-09-25T13:19:37.906Z,14.60
2018-09-25T13:21:47.657Z,14.90
2018-09-25T13:23:57.962Z,15.10
2018-09-25T13:26:07.108Z,15.30
2018-09-25T13:28:16.338Z,15.10
2018-09-25T13:30:25.510Z,15.00
2018-09-25T13:32:34.916Z,15.70
2018-09-25T13:34:44.215Z,16.30
2018-09-25T13:36:53.616Z,16.30
2018-09-25T13:39:02.911Z,16.80
2018-09-25T13:41:12.346Z,16.90
2018-09-25T13:43:21.531Z,16.40
2018-09-25T13:45:30.749Z,16.80
2018-09-25T13:47:40.160Z,17.10
2018-09-25T13:49:49.413Z,17.40
2018-09-25T13:51:58.809Z,17.30
2018-09-25T13:54:08.035Z,17.60
2018-09-25T13:56:17.400Z,17.50
2018-09-25T13:58:26.590Z,18.10
2018-09-25T14:00:35.856Z,18.20
2018-09-25T14:02:45.091Z,18.20
2018-09-25T14:04:54.573Z,18.90
2018-09-25T14:07:03.948Z,19.40
2018-09-25T14:09:15.301Z,19.30
2018-09-25T14:11:24.517Z,19.30
2018-09-25T14:13:33.934Z,19.30
2018-09-25T14:15:43.462Z,18.80
2018-09-25T14:17:52.699Z,19.20
2018-09-25T14:20:01.919Z,19.00
2018-09-25T14:22:11.347Z,19.60
2018-09-25T14:24:20.461Z,20.50
2018-09-25T14:26:29.838Z,20.70
2018-09-25T14:28:39.136Z,20.70
2018-09-25T14:30:48.380Z,20.50
2018-09-25T14:32:57.716Z,20.30
2018-09-25T14:35:06.925Z,20.50
2018-09-25T14:37:16.287Z,21.10
2018-09-25T14:39:25.633Z,21.30
2018-09-25T14:41:35.271Z,21.30
2018-09-25T14:43:44.560Z,21.20
2018-09-25T14:45:53.885Z,21.30
2018-09-25T14:48:03.105Z,21.40
2018-09-25T14:50:12.385Z,21.00
2018-09-25T14:52:21.850Z,21.00
2018-09-25T14:54:31.012Z,20.80
2018-09-25T14:56:40.247Z,19.70
2018-09-25T14:58:49.426Z,19.10
2018-09-25T15:00:58.927Z,19.30
2018-09-25T15:03:08.170Z,20.00
2018-09-25T15:05:17.427Z,19.70
2018-09-25T15:07:26.835Z,18.90
2018-09-25T15:09:36.191Z,18.40
2018-09-25T15:11:45.471Z,17.90
2018-09-25T15:13:54.734Z,18.50
2018-09-25T15:16:04.115Z,19.20
2018-09-25T15:18:13.440Z,19.50
2018-09-25T15:20:22.785Z,20.00
2018-09-25T15:22:32.089Z,18.90
2018-09-25T15:24:41.414Z,18.40
2018-09-25T15:26:50.915Z,18.80
2018-09-25T15:29:00.033Z,18.70
2018-09-25T15:31:09.351Z,18.80
2018-09-25T15:33:18.661Z,18.70
2018-09-25T15:35:28.251Z,19.00
2018-09-25T15:37:37.452Z,19.00
2018-09-25T15:39:46.663Z,18.90
2018-09-25T15:41:55.803Z,18.60
2018-09-25T15:44:05.175Z,18.60
2018-09-25T15:46:14.630Z,18.70
2018-09-25T15:48:24.130Z,18.70
2018-09-25T15:50:33.518Z,18.60
2018-09-25T15:52:42.929Z,18.60
2018-09-25T15:54:52.274Z,18.70
2018-09-25T15:57:01.602Z,18.70
2018-09-25T15:59:10.940Z,18.80
2018-09-25T16:01:20.334Z,18.60
2018-09-25T16:03:29.764Z,18.50
2018-09-25T16:05:39.014Z,18.30
2018-09-25T16:07:48.340Z,18.20
2018-09-25T16:09:57.602Z,18.20
2018-09-25T16:12:06.779Z,17.90
2018-09-25T16:14:16.048Z,17.70
2018-09-25T16:16:25.285Z,17.40
2018-09-25T16:18:34.699Z,17.10
2018-09-25T16:20:44.090Z,16.70
2018-09-25T16:22:53.464Z,16.60
2018-09-25T16:25:02.630Z,16.60
2018-09-25T16:27:12.111Z,16.50
2018-09-25T16:29:21.642Z,16.50
2018-09-25T16:31:31.019Z,16.50
2018-09-25T16:33:40.320Z,16.30
2018-09-25T16:35:49.648Z,16.20
2018-09-25T16:37:59.013Z,16.20
2018-09-25T16:40:08.416Z,16.10
2018-09-25T16:42:17.687Z,16.00
2018-09-25T16:44:27.030Z,15.90
2018-09-25T16:46:36.413Z,15.90
2018-09-25T16:48:45.789Z,15.70
2018-09-25T16:50:55.194Z,15.60
2018-09-25T16:53:04.447Z,15.60
2018-09-25T16:55:13.709Z,15.50
2018-09-25T16:57:23.151Z,15.30
2018-09-25T16:59:32.412Z,15.30
2018-09-25T17:01:41.837Z,15.30
2018-09-25T17:03:51.101Z,15.10
2018-09-25T17:06:00.509Z,14.90
2018-09-25T17:08:09.886Z,15.00
2018-09-25T17:10:19.237Z,15.00
2018-09-25T17:12:28.534Z,15.00
2018-09-25T17:14:37.989Z,15.00
2018-09-25T17:16:47.443Z,15.00
2018-09-25T17:18:56.844Z,14.90
2018-09-25T17:21:06.160Z,14.80
2018-09-25T17:23:15.596Z,14.80
2018-09-25T17:25:24.915Z,14.90
2018-09-25T17:27:34.339Z,14.70
2018-09-25T17:29:43.627Z,14.70
2018-09-25T17:31:52.843Z,14.60
2018-09-25T17:34:02.088Z,14.50
2018-09-25T17:36:11.071Z,14.40
2018-09-25T17:38:20.325Z,14.20
2018-09-25T17:40:29.987Z,14.20
2018-09-25T17:42:39.172Z,14.10
2018-09-25T17:44:48.501Z,14.10
2018-09-25T17:46:57.935Z,14.00
2018-09-25T17:49:07.375Z,14.00
2018-09-25T17:51:16.711Z,13.90
2018-09-25T17:53:26.051Z,13.90
2018-09-25T17:55:35.453Z,13.80
2018-09-25T17:57:44.672Z,13.80
2018-09-25T17:59:54.153Z,13.80
2018-09-25T18:02:03.541Z,13.70
2018-09-25T18:04:12.828Z,13.60
2018-09-25T18:06:22.174Z,13.50
2018-09-25T18:08:31.381Z,13.60
2018-09-25T18:10:40.627Z,13.60
2018-09-25T18:12:49.968Z,13.60
2018-09-25T18:14:59.398Z,13.60
2018-09-25T18:17:09.863Z,13.50
2018-09-25T18:19:19.094Z,13.40
2018-09-25T18:21:29.196Z,13.40
2018-09-25T18:23:38.603Z,13.50
2018-09-25T18:25:47.919Z,13.40
2018-09-25T18:27:57.263Z,13.40
2018-09-25T18:30:06.591Z,13.30
2018-09-25T18:32:15.896Z,13.40
2018-09-25T18:34:25.167Z,13.30
2018-09-25T18:36:34.448Z,13.20
2018-09-25T18:38:43.742Z,13.00
2018-09-25T18:40:52.944Z,12.90
2018-09-25T18:43:02.409Z,12.90
2018-09-25T18:45:11.795Z,12.90
2018-09-25T18:47:21.230Z,12.80
2018-09-25T18:49:30.569Z,12.80
2018-09-25T18:51:39.945Z,12.80
2018-09-25T18:53:49.392Z,12.80
2018-09-25T18:55:58.706Z,12.80
2018-09-25T18:58:08.003Z,12.80
2018-09-25T19:00:17.294Z,13.00
2018-09-25T19:02:26.570Z,13.10
2018-09-25T19:04:35.763Z,13.10
2018-09-25T19:06:45.037Z,13.10
2018-09-25T19:08:54.172Z,13.10
2018-09-25T19:11:03.359Z,13.10
2018-09-25T19:13:12.858Z,13.10
2018-09-25T19:15:22.260Z,13.00
2018-09-25T19:17:31.560Z,13.00
2018-09-25T19:19:40.771Z,13.00
2018-09-25T19:21:50.086Z,12.90
2018-09-25T19:23:59.304Z,12.90
2018-09-25T19:26:08.564Z,12.60
2018-09-25T19:28:18.114Z,12.40
2018-09-25T19:30:27.495Z,12.20
2018-09-25T19:32:36.920Z,12.30
2018-09-25T19:34:46.212Z,12.30
2018-09-25T19:36:55.457Z,12.20
2018-09-25T19:39:19.827Z,12.10
2018-09-25T19:41:30.110Z,12.00
2018-09-25T19:43:39.319Z,12.10
2018-09-25T19:45:48.839Z,12.10
2018-09-25T19:47:58.298Z,12.10
2018-09-25T19:50:07.615Z,12.10
2018-09-25T19:52:16.860Z,12.10
2018-09-25T19:54:26.086Z,12.10
2018-09-25T19:56:35.802Z,12.00
2018-09-25T19:58:45.044Z,12.00
2018-09-25T20:00:54.401Z,12.00
2018-09-25T20:03:04.217Z,12.00
2018-09-25T20:05:13.799Z,12.00
2018-09-25T20:07:23.126Z,11.90
2018-09-25T20:09:32.574Z,12.00
2018-09-25T20:11:42.268Z,11.90
2018-09-25T20:13:51.622Z,11.80
2018-09-25T20:16:08.153Z,11.80
2018-09-25T20:18:17.563Z,11.90
2018-09-25T20:20:26.855Z,11.80
2018-09-25T20:22:36.160Z,11.80
2018-09-25T20:24:45.549Z,11.90
2018-09-25T20:26:55.902Z,11.90
2018-09-25T20:29:05.283Z,11.90
2018-09-25T20:31:14.797Z,11.90
2018-09-25T20:33:24.101Z,11.90
2018-09-25T20:35:33.652Z,11.80
2018-09-25T20:37:43.006Z,11.90
2018-09-25T20:39:52.358Z,12.00
2018-09-25T20:42:01.694Z,12.10
2018-09-25T20:44:11.099Z,12.10
2018-09-25T20:46:20.426Z,12.20
2018-09-25T20:48:41.321Z,12.20
2018-09-25T20:50:53.838Z,12.00
2018-09-25T20:53:03.197Z,12.10
2018-09-25T20:55:20.305Z,12.10
2018-09-25T20:57:36.473Z,12.00
2018-09-25T20:59:46.277Z,12.10
2018-09-25T21:01:58.471Z,12.10
2018-09-25T21:04:09.932Z,12.10
2018-09-25T21:06:21.048Z,12.10
2018-09-25T21:08:31.751Z,12.00
2018-09-25T21:10:43.763Z,12.00
2018-09-25T21:13:00.491Z,12.00
2018-09-25T21:15:13.156Z,11.90
2018-09-25T21:17:22.363Z,11.90
2018-09-25T21:19:39.267Z,11.90
2018-09-25T21:21:49.206Z,11.90
2018-09-25T21:23:58.464Z,12.00
2018-09-25T21:26:07.766Z,11.90
2018-09-25T21:28:17.086Z,11.80
2018-09-25T21:30:26.366Z,11.70
2018-09-25T21:32:35.505Z,11.70
2018-09-25T21:34:44.809Z,11.70
2018-09-25T21:36:54.210Z,11.60
2018-09-25T21:39:03.655Z,11.70
2018-09-25T21:41:13.223Z,11.70
2018-09-25T21:43:22.373Z,11.70
2018-09-25T21:45:31.632Z,11.70
2018-09-25T21:47:40.964Z,11.70
2018-09-25T21:49:50.188Z,11.80
2018-09-25T21:51:59.627Z,11.70
2018-09-25T21:54:08.899Z,11.60
2018-09-25T21:56:18.093Z,11.60
2018-09-25T21:58:27.445Z,11.60
2018-09-25T22:00:36.783Z,11.60
2018-09-25T22:02:46.138Z,11.60
2018-09-25T22:04:55.388Z,11.70
2018-09-25T22:07:04.663Z,11.60
2018-09-25T22:09:13.987Z,11.70
2018-09-25T22:11:23.332Z,11.60
2018-09-25T22:13:32.637Z,11.70
2018-09-25T22:15:42.011Z,11.60
2018-09-25T22:17:51.376Z,11.60
2018-09-25T22:20:00.726Z,11.50
2018-09-25T22:22:10.155Z,11.50
2018-09-25T22:24:19.550Z,11.50
2018-09-25T22:26:28.876Z,11.50
2018-09-25T22:28:38.134Z,11.50
2018-09-25T22:30:47.482Z,11.40
2018-09-25T22:32:56.782Z,11.40
2018-09-25T22:35:06.155Z,11.30
2018-09-25T22:37:15.381Z,11.30
2018-09-25T22:39:24.548Z,11.30
2018-09-25T22:41:33.858Z,11.30
2018-09-25T22:43:43.401Z,11.20
2018-09-25T22:45:52.701Z,11.30
2018-09-25T22:48:01.907Z,11.30
2018-09-25T22:50:12.364Z,11.40
2018-09-25T22:52:21.606Z,11.30
2018-09-25T22:54:30.951Z,11.30
2018-09-25T22:56:40.140Z,11.30
2018-09-25T22:58:49.463Z,11.20
2018-09-25T23:00:58.906Z,11.20
2018-09-25T23:03:08.191Z,11.20
2018-09-25T23:05:17.494Z,11.20
2018-09-25T23:07:26.854Z,11.20
2018-09-25T23:09:36.070Z,11.30
2018-09-25T23:11:45.250Z,11.20
2018-09-25T23:13:54.536Z,11.20
2018-09-25T23:16:03.777Z,11.20
2018-09-25T23:18:13.067Z,11.20
2018-09-25T23:20:22.262Z,11.20
2018-09-25T23:22:31.605Z,11.20
2018-09-25T23:24:41.023Z,11.10
2018-09-25T23:26:50.344Z,11.10
2018-09-25T23:28:59.580Z,11.10
2018-09-25T23:31:09.008Z,11.10
2018-09-25T23:33:18.439Z,11.10
2018-09-25T23:35:27.771Z,11.10
2018-09-25T23:37:36.973Z,11.10
2018-09-25T23:40:45.747Z,11.00
2018-09-25T23:42:56.867Z,11.00
2018-09-25T23:45:22.078Z,11.00
2018-09-25T23:47:33.138Z,11.10
2018-09-25T23:49:43.708Z,10.90
2018-09-25T23:52:51.255Z,10.90
2018-09-25T23:55:59.287Z,10.90
2018-09-25T23:58:11.380Z,11.00
