createdAt,value
2022-10-18T00:01:33.450Z,15.38
2022-10-18T00:04:01.273Z,15.70
2022-10-18T00:06:28.979Z,20.57
2022-10-18T00:08:56.661Z,16.02
2022-10-18T00:11:24.418Z,31.13
2022-10-18T00:13:52.066Z,14.07
2022-10-18T00:16:19.926Z,16.45
2022-10-18T00:18:48.398Z,16.30
2022-10-18T00:21:17.520Z,20.90
2022-10-18T00:23:45.380Z,18.92
2022-10-18T00:26:13.454Z,16.30
2022-10-18T00:28:41.381Z,21.60
2022-10-18T00:31:18.111Z,16.93
2022-10-18T00:33:46.331Z,26.60
2022-10-18T00:36:14.215Z,13.93
2022-10-18T00:38:42.090Z,19.70
2022-10-18T00:41:10.494Z,18.70
2022-10-18T00:43:57.046Z,22.02
2022-10-18T00:46:24.948Z,23.38
2022-10-18T00:51:26.716Z,12.57
2022-10-18T00:53:54.501Z,25.92
2022-10-18T00:56:22.254Z,24.37
2022-10-18T00:58:49.940Z,21.85
2022-10-18T01:01:17.686Z,15.98
2022-10-18T01:03:45.452Z,20.07
2022-10-18T01:06:13.162Z,22.52
2022-10-18T01:08:51.308Z,24.40
2022-10-18T01:11:19.094Z,22.27
2022-10-18T01:13:49.572Z,22.45
2022-10-18T01:16:26.366Z,23.35
2022-10-18T01:19:12.805Z,31.33
2022-10-18T01:21:46.545Z,23.27
2022-10-18T01:24:14.216Z,17.08
2022-10-18T01:26:53.973Z,17.88
2022-10-18T01:29:24.357Z,17.33
2022-10-18T01:31:59.497Z,59.70
2022-10-18T01:34:27.532Z,68.72
2022-10-18T01:36:55.293Z,54.90
2022-10-18T01:39:23.838Z,61.72
2022-10-18T01:41:51.885Z,69.28
2022-10-18T01:44:23.938Z,98.65
2022-10-18T01:46:52.336Z,96.43
2022-10-18T01:49:20.055Z,124.95
2022-10-18T01:51:47.701Z,79.40
2022-10-18T01:54:16.553Z,85.53
2022-10-18T01:56:47.309Z,97.55
2022-10-18T01:59:33.755Z,61.22
2022-10-18T02:02:07.742Z,39.80
2022-10-18T02:04:41.901Z,72.68
2022-10-18T02:07:29.370Z,42.33
2022-10-18T02:10:02.453Z,52.03
2022-10-18T02:12:30.724Z,30.37
2022-10-18T02:14:58.708Z,29.45
2022-10-18T02:17:27.275Z,30.42
2022-10-18T02:19:55.198Z,18.10
2022-10-18T02:22:23.560Z,11.88
2022-10-18T02:24:52.425Z,17.83
2022-10-18T02:27:20.151Z,16.23
2022-10-18T02:29:47.832Z,21.45
2022-10-18T02:32:19.002Z,20.83
2022-10-18T02:34:58.463Z,41.75
2022-10-18T02:39:59.466Z,70.43
2022-10-18T02:42:29.556Z,80.47
2022-10-18T02:44:57.370Z,65.00
2022-10-18T02:47:25.090Z,57.72
2022-10-18T02:49:52.725Z,68.60
2022-10-18T02:52:20.446Z,55.90
2022-10-18T02:54:48.120Z,89.25
2022-10-18T02:57:15.906Z,52.03
2022-10-18T02:59:43.654Z,47.55
2022-10-18T03:02:11.298Z,37.83
2022-10-18T03:04:39.076Z,107.20
2022-10-18T03:07:06.725Z,27.15
2022-10-18T03:09:34.472Z,59.97
2022-10-18T03:12:02.122Z,48.83
2022-10-18T03:14:29.855Z,37.10
2022-10-18T03:16:57.571Z,34.47
2022-10-18T03:19:25.326Z,33.90
2022-10-18T03:21:52.963Z,43.03
2022-10-18T03:24:20.682Z,50.47
2022-10-18T03:26:48.359Z,40.93
2022-10-18T03:29:16.109Z,47.53
2022-10-18T03:31:43.831Z,46.20
2022-10-18T03:34:11.472Z,54.50
2022-10-18T03:36:41.273Z,50.30
2022-10-18T03:39:08.944Z,68.07
2022-10-18T03:41:36.664Z,50.10
2022-10-18T03:44:04.359Z,28.63
2022-10-18T03:46:32.084Z,37.67
2022-10-18T03:48:59.721Z,34.55
2022-10-18T03:51:27.472Z,67.33
2022-10-18T03:53:55.150Z,23.23
2022-10-18T03:56:22.948Z,65.38
2022-10-18T03:58:50.656Z,34.57
2022-10-18T04:01:18.330Z,56.85
2022-10-18T04:03:46.066Z,45.72
2022-10-18T04:06:13.743Z,36.97
2022-10-18T04:08:44.487Z,28.52
2022-10-18T04:11:12.591Z,26.42
2022-10-18T04:13:40.342Z,41.47
2022-10-18T04:16:08.092Z,34.03
2022-10-18T04:18:35.823Z,22.38
2022-10-18T04:21:03.582Z,29.92
2022-10-18T04:23:33.817Z,21.20
2022-10-18T04:26:04.149Z,56.97
2022-10-18T04:28:31.859Z,38.60
2022-10-18T04:30:59.621Z,26.50
2022-10-18T04:33:27.466Z,19.30
2022-10-18T04:35:55.623Z,40.50
2022-10-18T04:38:23.265Z,33.20
2022-10-18T04:40:50.972Z,46.70
2022-10-18T04:43:18.716Z,31.23
2022-10-18T04:45:47.010Z,39.92
2022-10-18T04:48:17.934Z,15.33
2022-10-18T04:50:45.580Z,37.22
2022-10-18T04:53:13.297Z,42.97
2022-10-18T04:55:41.013Z,18.93
2022-10-18T04:58:08.766Z,39.53
2022-10-18T05:00:39.964Z,38.15
2022-10-18T05:03:08.297Z,27.77
2022-10-18T05:05:49.700Z,22.30
2022-10-18T05:08:17.963Z,48.35
2022-10-18T05:10:45.604Z,46.03
2022-10-18T05:13:13.307Z,30.97
2022-10-18T05:15:40.998Z,19.40
2022-10-18T05:18:08.783Z,16.08
2022-10-18T05:20:36.508Z,25.73
2022-10-18T05:23:04.390Z,29.60
2022-10-18T05:25:32.110Z,6.43
2022-10-18T05:28:03.436Z,19.88
2022-10-18T05:30:39.295Z,90.83
2022-10-18T05:33:06.984Z,52.17
2022-10-18T05:35:34.832Z,37.25
2022-10-18T05:38:06.307Z,27.63
2022-10-18T05:40:34.287Z,17.83
2022-10-18T05:43:02.019Z,21.23
2022-10-18T05:45:29.687Z,34.20
2022-10-18T05:47:57.403Z,26.88
2022-10-18T05:50:25.334Z,20.35
2022-10-18T05:52:53.104Z,23.50
2022-10-18T05:55:20.752Z,34.47
2022-10-18T05:57:50.674Z,27.80
2022-10-18T06:00:19.032Z,65.07
2022-10-18T06:02:46.826Z,44.23
2022-10-18T06:05:14.510Z,26.88
2022-10-18T06:07:42.235Z,29.63
2022-10-18T06:10:10.185Z,36.63
2022-10-18T06:12:37.873Z,25.00
2022-10-18T06:15:05.714Z,34.47
2022-10-18T06:17:33.738Z,16.88
2022-10-18T06:20:01.655Z,10.43
2022-10-18T06:22:30.334Z,16.58
2022-10-18T06:24:58.032Z,9.20
2022-10-18T06:27:25.754Z,16.77
2022-10-18T06:29:53.455Z,5.40
2022-10-18T06:32:21.147Z,6.60
2022-10-18T06:34:48.844Z,32.00
2022-10-18T06:37:16.540Z,25.77
2022-10-18T06:39:44.237Z,12.77
2022-10-18T06:42:12.021Z,7.32
2022-10-18T06:44:39.850Z,12.13
2022-10-18T06:47:08.369Z,8.95
2022-10-18T06:49:36.025Z,4.75
2022-10-18T06:52:03.749Z,8.77
2022-10-18T06:54:31.421Z,8.85
2022-10-18T06:56:59.631Z,7.43
2022-10-18T06:59:30.426Z,11.97
2022-10-18T07:01:59.208Z,6.65
2022-10-18T07:04:29.699Z,12.27
2022-10-18T07:06:57.462Z,11.45
2022-10-18T07:09:25.149Z,11.40
2022-10-18T07:11:53.345Z,10.60
2022-10-18T07:14:21.390Z,7.13
2022-10-18T07:16:50.714Z,12.50
2022-10-18T07:19:18.430Z,10.80
2022-10-18T07:21:46.105Z,6.70
2022-10-18T07:24:13.914Z,7.63
2022-10-18T07:26:42.592Z,7.15
2022-10-18T07:29:11.399Z,5.57
2022-10-18T07:31:39.286Z,8.98
2022-10-18T07:34:07.228Z,7.57
2022-10-18T07:36:35.044Z,6.75
2022-10-18T07:39:02.797Z,7.97
2022-10-18T07:41:33.340Z,9.03
2022-10-18T07:44:01.218Z,7.88
2022-10-18T07:46:29.680Z,10.48
2022-10-18T07:48:59.644Z,7.43
2022-10-18T07:51:29.207Z,4.05
2022-10-18T07:53:57.230Z,14.20
2022-10-18T07:56:25.049Z,4.97
2022-10-18T07:58:53.333Z,7.60
2022-10-18T08:01:21.994Z,7.13
2022-10-18T08:03:49.879Z,8.00
2022-10-18T08:06:18.638Z,8.27
2022-10-18T08:08:46.407Z,5.15
2022-10-18T08:11:15.581Z,8.75
2022-10-18T08:13:43.624Z,10.55
2022-10-18T08:16:12.354Z,7.75
2022-10-18T08:18:40.190Z,6.13
2022-10-18T08:21:08.514Z,11.65
2022-10-18T08:23:36.318Z,3.70
2022-10-18T08:26:07.606Z,7.10
2022-10-18T08:28:38.474Z,6.25
2022-10-18T08:31:06.899Z,6.40
2022-10-18T08:33:35.986Z,5.40
2022-10-18T08:36:05.934Z,10.02
2022-10-18T08:38:34.100Z,4.20
2022-10-18T08:41:03.182Z,6.40
2022-10-18T08:43:41.472Z,7.20
2022-10-18T08:46:09.696Z,7.93
2022-10-18T08:48:39.145Z,7.07
2022-10-18T08:51:08.093Z,16.20
2022-10-18T08:53:49.274Z,11.00
2022-10-18T08:56:21.297Z,8.63
2022-10-18T08:58:49.369Z,11.38
2022-10-18T09:01:23.986Z,8.38
2022-10-18T09:04:01.042Z,9.75
2022-10-18T09:06:33.556Z,5.50
2022-10-18T09:09:03.808Z,7.70
2022-10-18T09:11:50.269Z,6.55
2022-10-18T09:14:20.841Z,11.40
2022-10-18T09:16:51.570Z,8.85
2022-10-18T09:19:28.662Z,9.20
2022-10-18T09:21:56.823Z,8.10
2022-10-18T09:24:24.482Z,10.05
2022-10-18T09:26:52.899Z,13.23
2022-10-18T09:29:32.622Z,12.82
2022-10-18T09:32:05.568Z,13.00
2022-10-18T09:34:38.729Z,5.30
2022-10-18T09:37:06.386Z,5.53
2022-10-18T09:39:34.891Z,8.27
2022-10-18T09:42:04.818Z,10.65
2022-10-18T09:45:08.276Z,8.13
2022-10-18T09:47:38.489Z,8.53
2022-10-18T09:50:24.563Z,11.38
2022-10-18T09:53:12.592Z,9.02
2022-10-18T09:55:55.099Z,9.15
2022-10-18T09:58:22.711Z,6.60
2022-10-18T10:00:50.703Z,8.10
2022-10-18T10:03:18.286Z,5.82
2022-10-18T10:05:46.131Z,19.27
2022-10-18T10:08:13.841Z,8.10
2022-10-18T10:10:41.949Z,8.57
2022-10-18T10:13:23.093Z,8.60
2022-10-18T10:16:03.220Z,12.00
2022-10-18T10:18:40.164Z,6.28
2022-10-18T10:21:08.651Z,10.23
2022-10-18T10:23:51.697Z,3.83
2022-10-18T10:26:26.198Z,6.53
2022-10-18T10:28:54.040Z,6.75
2022-10-18T10:31:31.511Z,8.40
2022-10-18T10:34:02.685Z,4.85
2022-10-18T10:36:30.562Z,7.50
2022-10-18T10:39:07.972Z,14.73
2022-10-18T10:41:39.506Z,12.10
2022-10-18T10:44:17.033Z,7.13
2022-10-18T10:46:44.724Z,11.13
2022-10-18T10:52:26.228Z,12.25
2022-10-18T10:55:05.805Z,9.00
2022-10-18T10:57:38.810Z,11.13
2022-10-18T11:00:06.638Z,7.40
2022-10-18T11:02:35.545Z,9.48
2022-10-18T11:05:32.685Z,6.60
2022-10-18T11:08:00.469Z,9.13
2022-10-18T11:10:30.292Z,9.30
2022-10-18T11:13:05.119Z,10.25
2022-10-18T11:15:48.438Z,3.92
2022-10-18T11:18:19.551Z,7.88
2022-10-18T11:20:54.396Z,10.85
2022-10-18T11:23:24.417Z,9.93
2022-10-18T11:26:01.304Z,7.15
2022-10-18T11:28:35.134Z,6.00
2022-10-18T11:31:08.878Z,8.47
2022-10-18T11:34:09.189Z,10.90
2022-10-18T11:36:37.001Z,5.32
2022-10-18T11:39:10.651Z,5.65
2022-10-18T11:41:40.021Z,7.50
2022-10-18T11:44:27.859Z,6.20
2022-10-18T11:46:55.574Z,8.73
2022-10-18T11:49:38.522Z,8.33
2022-10-18T11:52:10.983Z,7.80
2022-10-18T11:54:41.670Z,6.80
2022-10-18T11:57:29.877Z,11.17
2022-10-18T12:00:18.475Z,8.52
2022-10-18T12:02:52.486Z,8.95
2022-10-18T12:05:24.264Z,7.80
2022-10-18T12:08:03.551Z,10.52
2022-10-18T12:10:44.275Z,6.57
2022-10-18T12:13:23.143Z,11.13
2022-10-18T12:15:50.936Z,5.00
2022-10-18T12:18:19.176Z,5.43
2022-10-18T12:20:51.752Z,7.32
2022-10-18T12:23:36.789Z,7.03
2022-10-18T12:26:07.907Z,10.02
2022-10-18T12:28:57.690Z,8.32
2022-10-18T12:31:35.121Z,8.25
2022-10-18T12:34:04.210Z,7.88
2022-10-18T12:36:55.207Z,5.50
2022-10-18T12:39:43.734Z,8.25
2022-10-18T12:42:21.760Z,5.50
2022-10-18T12:44:49.535Z,4.97
2022-10-18T12:47:24.071Z,8.63
2022-10-18T12:50:05.645Z,7.27
2022-10-18T12:52:37.292Z,8.93
2022-10-18T12:55:15.243Z,7.80
2022-10-18T12:57:54.408Z,9.93
2022-10-18T13:00:31.262Z,10.47
2022-10-18T13:03:11.656Z,10.88
2022-10-18T13:05:53.433Z,7.18
2022-10-18T13:08:31.626Z,10.30
2022-10-18T13:11:02.818Z,7.28
2022-10-18T13:13:40.173Z,10.48
2022-10-18T13:16:28.620Z,6.97
2022-10-18T13:19:00.431Z,6.90
2022-10-18T13:21:46.872Z,5.53
2022-10-18T13:24:24.422Z,11.57
2022-10-18T13:27:04.221Z,7.53
2022-10-18T13:30:08.153Z,6.68
2022-10-18T13:32:57.353Z,5.82
2022-10-18T13:35:43.950Z,8.70
2022-10-18T13:38:37.778Z,16.00
2022-10-18T13:41:09.608Z,9.40
2022-10-18T13:43:56.037Z,7.13
2022-10-18T13:46:46.591Z,6.60
2022-10-18T13:49:32.310Z,8.23
2022-10-18T13:52:18.088Z,10.32
2022-10-18T13:54:45.750Z,7.88
2022-10-18T13:57:22.186Z,7.68
2022-10-18T13:59:55.714Z,6.22
2022-10-18T14:02:51.493Z,5.87
2022-10-18T14:05:39.310Z,10.63
2022-10-18T14:08:11.479Z,4.55
2022-10-18T14:11:02.993Z,7.07
2022-10-18T14:13:48.270Z,6.30
2022-10-18T14:16:38.937Z,3.88
2022-10-18T14:19:29.275Z,3.88
2022-10-18T14:21:59.276Z,15.13
2022-10-18T14:24:27.481Z,5.68
2022-10-18T14:27:13.169Z,8.48
2022-10-18T14:29:40.957Z,7.13
2022-10-18T14:32:12.147Z,3.60
2022-10-18T14:34:41.446Z,3.67
2022-10-18T14:37:09.151Z,5.77
2022-10-18T14:39:38.667Z,8.32
2022-10-18T14:42:06.251Z,3.40
2022-10-18T14:44:34.962Z,4.10
2022-10-18T14:47:03.325Z,4.65
2022-10-18T14:49:31.101Z,5.63
2022-10-18T14:51:59.928Z,7.18
2022-10-18T14:54:34.068Z,4.83
2022-10-18T14:57:01.944Z,5.22
2022-10-18T14:59:30.841Z,7.72
2022-10-18T15:01:58.503Z,7.43
2022-10-18T15:04:32.943Z,6.55
2022-10-18T15:07:04.679Z,5.38
2022-10-18T15:09:32.895Z,5.65
2022-10-18T15:12:01.672Z,6.00
2022-10-18T15:14:29.752Z,10.40
2022-10-18T15:16:59.948Z,6.35
2022-10-18T15:19:29.566Z,3.03
2022-10-18T15:22:19.893Z,3.75
2022-10-18T15:24:45.092Z,2.53
2022-10-18T15:27:20.500Z,2.33
2022-10-18T15:29:48.279Z,4.05
2022-10-18T15:32:20.747Z,9.32
2022-10-18T15:34:48.497Z,4.97
2022-10-18T15:37:17.327Z,2.28
2022-10-18T15:39:44.995Z,3.38
2022-10-18T15:42:31.466Z,8.32
2022-10-18T15:44:59.172Z,5.33
2022-10-18T15:47:27.506Z,7.07
2022-10-18T15:49:56.608Z,7.03
2022-10-18T15:52:40.846Z,19.43
2022-10-18T15:55:27.250Z,2.65
2022-10-18T15:57:55.025Z,3.58
2022-10-18T16:00:22.733Z,7.32
2022-10-18T16:02:50.453Z,4.07
2022-10-18T16:05:18.122Z,4.20
2022-10-18T16:07:45.851Z,2.05
2022-10-18T16:10:14.307Z,6.07
2022-10-18T16:12:42.117Z,6.18
2022-10-18T16:15:10.084Z,6.22
2022-10-18T16:17:37.844Z,4.23
2022-10-18T16:20:06.108Z,7.25
2022-10-18T16:22:36.298Z,4.60
2022-10-18T16:25:05.251Z,5.78
2022-10-18T16:27:32.937Z,2.90
2022-10-18T16:30:00.659Z,5.10
2022-10-18T16:32:29.543Z,2.35
2022-10-18T16:34:57.334Z,5.27
2022-10-18T16:37:25.002Z,2.97
2022-10-18T16:39:52.728Z,3.83
2022-10-18T16:42:20.420Z,4.30
2022-10-18T16:44:49.197Z,5.40
2022-10-18T16:47:16.903Z,4.25
2022-10-18T16:49:45.341Z,3.88
2022-10-18T16:52:12.972Z,9.80
2022-10-18T16:54:41.048Z,6.43
2022-10-18T16:57:09.065Z,6.68
2022-10-18T16:59:39.969Z,5.93
2022-10-18T17:02:09.425Z,11.00
2022-10-18T17:04:37.086Z,2.92
2022-10-18T17:07:05.339Z,5.20
2022-10-18T17:09:37.363Z,2.08
2022-10-18T17:12:06.482Z,4.38
2022-10-18T17:14:37.020Z,11.38
2022-10-18T17:17:04.676Z,4.60
2022-10-18T17:19:32.513Z,4.53
2022-10-18T17:22:02.605Z,5.43
2022-10-18T17:24:30.741Z,2.73
2022-10-18T17:26:58.390Z,5.28
2022-10-18T17:29:26.105Z,6.97
2022-10-18T17:31:53.762Z,6.33
2022-10-18T17:34:21.711Z,3.88
2022-10-18T17:36:49.421Z,4.05
2022-10-18T17:39:17.167Z,10.55
2022-10-18T17:41:44.892Z,3.92
2022-10-18T17:44:12.720Z,5.18
2022-10-18T17:46:41.459Z,1.27
2022-10-18T17:49:09.140Z,10.83
2022-10-18T17:51:36.859Z,2.75
2022-10-18T17:54:08.109Z,2.25
2022-10-18T17:56:37.048Z,4.10
2022-10-18T17:59:06.017Z,3.10
2022-10-18T18:01:34.134Z,5.95
2022-10-18T18:04:02.201Z,3.13
2022-10-18T18:06:31.480Z,3.58
2022-10-18T18:08:59.605Z,3.47
2022-10-18T18:11:27.497Z,6.13
2022-10-18T18:13:56.209Z,3.93
2022-10-18T18:16:24.708Z,3.25
2022-10-18T18:18:53.099Z,3.00
2022-10-18T18:21:20.906Z,7.40
2022-10-18T18:23:50.462Z,3.67
2022-10-18T18:26:18.725Z,14.27
2022-10-18T18:28:46.522Z,4.00
2022-10-18T18:31:17.911Z,4.88
2022-10-18T18:33:45.711Z,2.17
2022-10-18T18:36:16.489Z,2.25
2022-10-18T18:38:44.297Z,3.80
2022-10-18T18:41:17.965Z,4.75
2022-10-18T18:44:05.914Z,6.35
2022-10-18T18:46:36.949Z,3.37
2022-10-18T18:49:04.901Z,3.22
2022-10-18T18:51:34.362Z,11.43
2022-10-18T18:54:02.358Z,7.50
2022-10-18T18:56:31.584Z,19.27
2022-10-18T18:59:00.396Z,4.60
2022-10-18T19:01:29.461Z,5.72
2022-10-18T19:03:57.410Z,7.47
2022-10-18T19:06:25.218Z,9.23
2022-10-18T19:08:58.248Z,10.80
2022-10-18T19:11:29.835Z,6.90
2022-10-18T19:13:57.668Z,7.13
2022-10-18T19:16:32.105Z,5.25
2022-10-18T19:19:06.902Z,4.30
2022-10-18T19:21:38.311Z,7.50
2022-10-18T19:24:06.331Z,2.50
2022-10-18T19:26:54.450Z,9.43
2022-10-18T19:29:26.359Z,6.47
2022-10-18T19:31:57.167Z,8.55
2022-10-18T19:34:25.214Z,7.93
2022-10-18T19:36:53.136Z,11.63
2022-10-18T19:39:20.842Z,3.50
2022-10-18T19:41:49.640Z,4.30
2022-10-18T19:44:17.936Z,2.33
2022-10-18T19:46:45.833Z,3.78
2022-10-18T19:49:13.582Z,2.95
2022-10-18T19:51:41.242Z,5.68
2022-10-18T19:54:08.966Z,5.50
2022-10-18T19:56:36.634Z,10.13
2022-10-18T19:59:04.393Z,6.43
2022-10-18T20:01:32.302Z,4.57
2022-10-18T20:04:00.092Z,1.98
2022-10-18T20:06:27.894Z,1.67
2022-10-18T20:08:55.844Z,4.57
2022-10-18T20:11:24.464Z,2.22
2022-10-18T20:13:52.215Z,6.82
2022-10-18T20:16:24.222Z,4.60
2022-10-18T20:18:58.489Z,7.40
2022-10-18T20:21:26.434Z,1.83
2022-10-18T20:23:54.209Z,6.97
2022-10-18T20:26:22.201Z,5.13
2022-10-18T20:28:56.356Z,9.38
2022-10-18T20:31:25.202Z,2.63
2022-10-18T20:33:59.394Z,2.70
2022-10-18T20:36:29.789Z,4.22
2022-10-18T20:38:57.473Z,3.22
2022-10-18T20:41:28.709Z,2.88
2022-10-18T20:43:57.263Z,1.43
2022-10-18T20:46:25.080Z,6.63
2022-10-18T20:48:52.844Z,7.32
2022-10-18T20:51:20.867Z,1.90
2022-10-18T20:53:48.634Z,3.85
2022-10-18T20:56:17.268Z,1.83
2022-10-18T20:58:45.322Z,3.97
2022-10-18T21:01:13.085Z,1.52
2022-10-18T21:03:41.820Z,9.48
2022-10-18T21:06:16.077Z,9.32
2022-10-18T21:08:43.795Z,3.80
2022-10-18T21:11:11.645Z,2.85
2022-10-18T21:13:40.985Z,1.98
2022-10-18T21:16:08.762Z,3.83
2022-10-18T21:18:37.132Z,4.60
2022-10-18T21:21:14.846Z,2.92
2022-10-18T21:23:42.628Z,1.80
2022-10-18T21:26:14.220Z,9.18
2022-10-18T21:28:41.939Z,4.22
2022-10-18T21:31:19.340Z,4.40
2022-10-18T21:33:47.140Z,2.93
2022-10-18T21:36:14.828Z,1.73
2022-10-18T21:38:45.768Z,1.27
2022-10-18T21:41:14.303Z,2.83
2022-10-18T21:43:42.739Z,4.68
2022-10-18T21:46:10.455Z,2.88
2022-10-18T21:48:38.442Z,8.73
2022-10-18T21:51:06.744Z,1.52
2022-10-18T21:53:34.386Z,2.95
2022-10-18T21:56:06.329Z,6.85
2022-10-18T21:58:34.167Z,3.23
2022-10-18T22:01:02.060Z,1.27
2022-10-18T22:03:29.805Z,10.30
2022-10-18T22:05:58.908Z,2.73
2022-10-18T22:08:26.676Z,4.15
2022-10-18T22:10:54.363Z,4.88
2022-10-18T22:13:22.083Z,2.20
2022-10-18T22:15:49.746Z,4.20
2022-10-18T22:18:17.664Z,5.22
2022-10-18T22:20:53.936Z,9.23
2022-10-18T22:23:21.649Z,3.90
2022-10-18T22:25:49.383Z,2.67
2022-10-18T22:28:17.317Z,5.13
2022-10-18T22:30:44.994Z,2.27
2022-10-18T22:33:12.760Z,9.18
2022-10-18T22:35:40.514Z,9.68
2022-10-18T22:38:08.267Z,6.97
2022-10-18T22:40:35.986Z,2.50
2022-10-18T22:43:03.620Z,4.70
2022-10-18T22:45:31.354Z,2.60
2022-10-18T22:47:59.236Z,5.13
2022-10-18T22:50:26.948Z,4.85
2022-10-18T22:52:54.765Z,7.15
2022-10-18T22:55:22.531Z,3.80
2022-10-18T22:57:50.187Z,4.28
2022-10-18T23:00:17.940Z,11.77
2022-10-18T23:02:45.630Z,5.83
2022-10-18T23:05:13.389Z,3.08
2022-10-18T23:07:41.097Z,5.93
2022-10-18T23:10:08.919Z,3.83
2022-10-18T23:12:36.709Z,4.27
2022-10-18T23:15:04.454Z,7.95
2022-10-18T23:17:32.552Z,7.60
2022-10-18T23:20:00.558Z,4.90
2022-10-18T23:22:28.587Z,7.03
2022-10-18T23:24:56.229Z,6.55
2022-10-18T23:27:23.965Z,8.13
2022-10-18T23:29:51.701Z,5.88
2022-10-18T23:32:19.524Z,8.45
2022-10-18T23:34:47.246Z,3.55
2022-10-18T23:37:14.892Z,7.53
2022-10-18T23:39:42.635Z,4.38
2022-10-18T23:42:10.321Z,6.50
2022-10-18T23:44:38.015Z,3.47
2022-10-18T23:47:05.656Z,3.42
2022-10-18T23:49:33.361Z,6.78
2022-10-18T23:52:01.016Z,4.63
2022-10-18T23:54:28.746Z,2.13
2022-10-18T23:56:56.386Z,2.78
2022-10-18T23:59:24.092Z,6.95
