createdAt,value
2022-11-23T18:21:55.140Z,28.07
2022-11-23T18:24:43.747Z,28.40
2022-11-23T18:27:32.314Z,27.57
2022-11-23T18:30:21.109Z,28.40
2022-11-23T18:33:09.634Z,27.83
2022-11-23T18:36:03.655Z,27.77
2022-11-23T18:38:55.455Z,28.37
2022-11-23T18:41:44.154Z,27.37
2022-11-23T18:44:32.705Z,29.77
2022-11-23T18:47:21.176Z,29.50
2022-11-23T18:50:10.079Z,27.63
2022-11-23T18:52:58.671Z,28.80
2022-11-23T18:55:48.497Z,29.13
2022-11-23T18:58:41.260Z,28.97
2022-11-23T19:01:30.288Z,30.67
2022-11-23T19:04:18.941Z,29.77
2022-11-23T19:07:07.716Z,29.07
2022-11-23T19:09:56.423Z,28.87
2022-11-23T19:12:46.807Z,29.70
2022-11-23T19:15:35.330Z,28.07
2022-11-23T19:18:23.914Z,29.33
2022-11-23T19:21:14.157Z,27.93
2022-11-23T19:24:03.599Z,28.87
2022-11-23T19:26:52.475Z,27.67
2022-11-23T19:29:42.468Z,28.17
2022-11-23T19:32:31.404Z,28.73
2022-11-23T19:35:19.878Z,28.10
2022-11-23T19:38:11.249Z,29.03
2022-11-23T19:40:59.799Z,28.90
2022-11-23T19:43:48.619Z,27.07
2022-11-23T19:46:38.596Z,29.60
2022-11-23T19:49:27.185Z,29.13
2022-11-23T19:52:15.569Z,27.33
2022-11-23T19:55:05.949Z,29.87
2022-11-23T19:57:54.911Z,30.33
2022-11-23T20:00:45.779Z,28.23
2022-11-23T20:03:37.549Z,28.57
2022-11-23T20:06:28.394Z,26.87
2022-11-23T20:09:19.342Z,29.60
2022-11-23T20:12:08.311Z,28.47
2022-11-23T20:14:56.805Z,31.77
2022-11-23T20:17:47.248Z,29.00
2022-11-23T20:20:41.264Z,30.07
2022-11-23T20:23:30.255Z,31.40
2022-11-23T20:26:19.932Z,30.60
2022-11-23T20:29:09.245Z,30.60
2022-11-23T20:31:57.803Z,31.73
2022-11-23T20:34:47.163Z,29.97
2022-11-23T20:37:37.452Z,28.83
2022-11-23T20:40:26.072Z,28.10
2022-11-23T20:43:15.102Z,28.03
2022-11-23T20:46:03.665Z,30.00
2022-11-23T20:48:53.424Z,28.00
2022-11-23T20:51:41.931Z,26.70
2022-11-23T20:54:32.915Z,28.53
2022-11-23T20:57:22.173Z,28.23
2022-11-23T21:00:12.034Z,26.37
2022-11-23T21:03:00.683Z,26.50
2022-11-23T21:05:49.391Z,24.80
2022-11-23T21:08:41.930Z,26.83
2022-11-23T21:11:49.268Z,26.63
2022-11-23T21:14:37.958Z,29.00
2022-11-23T21:17:26.527Z,26.40
2022-11-23T21:20:15.815Z,26.90
2022-11-23T21:23:04.783Z,25.30
2022-11-23T21:25:53.483Z,25.60
2022-11-23T21:28:43.675Z,26.47
2022-11-23T21:31:32.505Z,25.00
2022-11-23T21:34:22.656Z,26.10
2022-11-23T21:37:12.589Z,24.60
2022-11-23T21:40:01.214Z,25.20
2022-11-23T21:42:49.741Z,26.20
2022-11-23T21:45:39.615Z,26.73
2022-11-23T21:48:28.769Z,24.53
2022-11-23T21:51:17.438Z,24.80
2022-11-23T21:54:08.113Z,24.60
2022-11-23T21:56:56.585Z,24.40
2022-11-23T21:59:45.339Z,24.37
2022-11-23T22:02:35.273Z,23.93
2022-11-23T22:05:24.536Z,23.90
2022-11-23T22:08:28.867Z,23.23
2022-11-23T22:11:20.907Z,22.00
2022-11-23T22:14:12.006Z,22.60
2022-11-23T22:17:01.307Z,23.60
2022-11-23T22:19:51.601Z,23.37
2022-11-23T22:22:40.618Z,23.87
2022-11-23T22:25:29.229Z,24.50
2022-11-23T22:28:18.493Z,23.87
2022-11-23T22:31:08.219Z,22.70
2022-11-23T22:33:57.254Z,23.97
2022-11-23T22:36:50.712Z,23.97
2022-11-23T22:39:39.265Z,24.33
2022-11-23T22:42:28.021Z,21.30
2022-11-23T22:45:16.673Z,22.60
2022-11-23T22:48:05.907Z,23.50
2022-11-23T22:50:58.180Z,23.73
2022-11-23T22:53:48.312Z,21.83
2022-11-23T22:56:39.137Z,21.93
2022-11-23T22:59:28.381Z,21.77
2022-11-23T23:02:17.226Z,21.73
2022-11-23T23:05:06.644Z,21.63
2022-11-23T23:07:56.838Z,22.40
2022-11-23T23:10:47.089Z,20.60
2022-11-23T23:13:36.110Z,21.20
2022-11-23T23:16:25.194Z,21.20
2022-11-23T23:19:14.177Z,20.27
2022-11-23T23:22:02.784Z,20.87
2022-11-23T23:24:51.497Z,21.37
2022-11-23T23:27:41.333Z,22.40
2022-11-23T23:30:30.163Z,20.97
2022-11-23T23:33:18.714Z,20.60
2022-11-23T23:36:09.147Z,20.80
2022-11-23T23:38:58.500Z,21.07
2022-11-23T23:41:47.284Z,22.60
2022-11-23T23:44:37.260Z,23.40
2022-11-23T23:47:25.891Z,21.60
2022-11-23T23:50:14.552Z,22.63
2022-11-23T23:53:03.152Z,20.30
2022-11-23T23:55:58.506Z,21.27
