createdAt,value
2019-01-12T00:01:24.467Z,99.90
2019-01-12T00:03:54.080Z,99.90
2019-01-12T00:06:23.752Z,99.90
2019-01-12T00:08:53.763Z,99.90
2019-01-12T00:11:23.495Z,99.90
2019-01-12T00:13:53.254Z,99.90
2019-01-12T00:16:22.810Z,99.90
2019-01-12T00:18:52.743Z,99.90
2019-01-12T00:21:22.742Z,99.90
2019-01-12T00:23:52.472Z,99.90
2019-01-12T00:26:22.206Z,99.90
2019-01-12T00:28:51.963Z,99.90
2019-01-12T00:31:22.005Z,99.90
2019-01-12T00:33:51.903Z,99.90
2019-01-12T00:36:21.591Z,99.90
2019-01-12T00:38:51.790Z,99.90
2019-01-12T00:41:21.910Z,99.90
2019-01-12T00:43:52.103Z,99.90
2019-01-12T00:46:21.965Z,99.90
2019-01-12T00:48:52.133Z,99.90
2019-01-12T00:51:22.080Z,99.90
2019-01-12T00:53:51.724Z,99.90
2019-01-12T00:56:21.319Z,99.90
2019-01-12T00:58:52.659Z,99.90
2019-01-12T01:01:22.867Z,99.90
2019-01-12T01:03:52.786Z,99.90
2019-01-12T01:06:23.055Z,99.90
2019-01-12T01:08:53.656Z,99.90
2019-01-12T01:11:24.053Z,99.90
2019-01-12T01:13:53.950Z,99.90
2019-01-12T01:16:23.778Z,99.90
2019-01-12T01:18:53.507Z,99.90
2019-01-12T01:21:24.272Z,99.90
2019-01-12T01:23:54.136Z,99.90
2019-01-12T01:26:23.954Z,99.90
2019-01-12T01:28:53.614Z,99.90
2019-01-12T01:31:23.546Z,99.90
2019-01-12T01:33:53.164Z,99.90
2019-01-12T01:36:23.553Z,99.90
2019-01-12T01:38:53.656Z,99.90
2019-01-12T01:41:23.408Z,99.90
2019-01-12T01:43:53.030Z,99.90
2019-01-12T01:46:22.620Z,99.90
2019-01-12T01:48:52.267Z,99.90
2019-01-12T01:51:21.920Z,99.90
2019-01-12T01:53:51.619Z,99.90
2019-01-12T01:56:21.443Z,99.90
2019-01-12T01:58:51.648Z,99.90
2019-01-12T02:01:21.342Z,99.90
2019-01-12T02:03:51.352Z,99.90
2019-01-12T02:06:20.976Z,99.90
2019-01-12T02:08:50.617Z,99.90
2019-01-12T02:11:20.499Z,99.90
2019-01-12T02:13:50.723Z,99.90
2019-01-12T02:16:21.023Z,99.90
2019-01-12T02:18:51.037Z,99.90
2019-01-12T02:21:21.280Z,99.90
2019-01-12T02:23:50.875Z,99.90
2019-01-12T02:26:20.910Z,99.90
2019-01-12T02:28:50.569Z,99.90
2019-01-12T02:31:20.282Z,99.90
2019-01-12T02:33:50.251Z,99.90
2019-01-12T02:36:20.129Z,99.90
2019-01-12T02:38:49.753Z,99.90
2019-01-12T02:41:19.700Z,99.90
2019-01-12T02:43:49.754Z,99.90
2019-01-12T02:46:19.363Z,99.90
2019-01-12T02:48:48.933Z,99.90
2019-01-12T02:51:18.827Z,99.90
2019-01-12T02:53:48.844Z,99.90
2019-01-12T02:56:18.422Z,99.90
2019-01-12T02:58:48.022Z,99.90
2019-01-12T03:01:18.088Z,99.90
2019-01-12T03:03:47.674Z,99.90
2019-01-12T03:06:17.459Z,99.90
2019-01-12T03:08:47.273Z,99.90
2019-01-12T03:11:16.867Z,99.90
2019-01-12T03:13:47.261Z,99.90
2019-01-12T03:16:16.798Z,99.90
2019-01-12T03:18:46.613Z,99.90
2019-01-12T03:21:16.464Z,99.90
2019-01-12T03:23:46.058Z,99.90
2019-01-12T03:26:16.008Z,99.90
2019-01-12T03:28:45.629Z,99.90
2019-01-12T03:31:15.277Z,99.90
2019-01-12T03:33:45.248Z,99.90
2019-01-12T03:36:15.141Z,99.90
2019-01-12T03:38:44.827Z,99.90
2019-01-12T03:41:14.393Z,99.90
2019-01-12T03:43:44.282Z,99.90
2019-01-12T03:46:13.920Z,99.90
2019-01-12T03:48:43.525Z,99.90
2019-01-12T03:51:13.575Z,99.90
2019-01-12T03:53:43.209Z,99.90
2019-01-12T03:56:12.809Z,99.90
2019-01-12T03:58:42.894Z,99.90
2019-01-12T04:01:12.888Z,99.90
2019-01-12T04:03:42.514Z,99.90
2019-01-12T04:06:12.284Z,99.90
2019-01-12T04:08:41.903Z,99.90
2019-01-12T04:11:11.913Z,99.90
2019-01-12T04:13:42.094Z,99.90
2019-01-12T04:16:11.661Z,99.90
2019-01-12T04:18:41.357Z,99.90
2019-01-12T04:21:11.407Z,99.90
2019-01-12T04:23:41.518Z,99.90
2019-01-12T04:26:11.464Z,99.90
2019-01-12T04:28:41.133Z,99.90
2019-01-12T04:31:10.831Z,99.90
2019-01-12T04:33:40.450Z,99.90
2019-01-12T04:36:10.081Z,99.90
2019-01-12T04:38:39.913Z,99.90
2019-01-12T04:41:10.027Z,99.90
2019-01-12T04:43:39.919Z,99.90
2019-01-12T04:46:09.567Z,99.90
2019-01-12T04:48:39.189Z,99.90
2019-01-12T04:51:08.858Z,99.90
2019-01-12T04:53:38.460Z,99.90
2019-01-12T04:56:08.018Z,99.90
2019-01-12T04:58:37.642Z,99.90
2019-01-12T05:01:07.889Z,99.90
2019-01-12T05:03:37.478Z,99.90
2019-01-12T05:06:07.109Z,99.90
2019-01-12T05:08:37.263Z,99.90
2019-01-12T05:11:06.838Z,99.90
2019-01-12T05:13:36.949Z,99.90
2019-01-12T05:16:06.699Z,99.90
2019-01-12T05:18:36.637Z,99.90
2019-01-12T05:21:06.269Z,99.90
2019-01-12T05:23:36.618Z,99.90
2019-01-12T05:26:06.196Z,99.90
2019-01-12T05:28:36.101Z,99.90
2019-01-12T05:31:05.677Z,99.90
2019-01-12T05:33:35.256Z,99.90
2019-01-12T05:36:05.267Z,99.90
2019-01-12T05:38:34.905Z,99.90
2019-01-12T05:41:04.829Z,99.90
2019-01-12T05:43:35.137Z,99.90
2019-01-12T05:46:05.226Z,99.90
2019-01-12T05:48:35.447Z,99.90
2019-01-12T05:51:05.078Z,99.90
2019-01-12T05:53:34.747Z,99.90
2019-01-12T05:56:04.357Z,99.90
2019-01-12T05:58:33.915Z,99.90
2019-01-12T06:01:03.558Z,99.90
2019-01-12T06:03:33.598Z,99.90
2019-01-12T06:06:03.750Z,99.90
2019-01-12T06:08:33.396Z,99.90
2019-01-12T06:11:03.560Z,99.90
2019-01-12T06:13:33.921Z,99.90
2019-01-12T06:16:03.596Z,99.90
2019-01-12T06:18:33.745Z,99.90
2019-01-12T06:21:03.512Z,99.90
2019-01-12T06:23:33.155Z,99.90
2019-01-12T06:26:04.003Z,99.90
2019-01-12T06:28:34.095Z,99.90
2019-01-12T06:31:04.361Z,99.90
2019-01-12T06:33:34.006Z,99.90
2019-01-12T06:36:03.587Z,99.90
2019-01-12T06:38:33.653Z,99.90
2019-01-12T06:41:03.307Z,99.90
2019-01-12T06:43:32.924Z,99.90
2019-01-12T06:46:02.561Z,99.90
2019-01-12T06:48:32.457Z,99.90
2019-01-12T06:51:02.368Z,99.90
2019-01-12T06:53:34.126Z,99.90
2019-01-12T06:56:10.706Z,99.90
2019-01-12T06:58:35.874Z,99.90
2019-01-12T07:01:05.700Z,99.90
2019-01-12T07:03:36.316Z,99.90
2019-01-12T07:06:06.431Z,99.90
2019-01-12T07:08:36.383Z,99.90
2019-01-12T07:11:06.469Z,99.90
2019-01-12T07:13:36.469Z,99.90
2019-01-12T07:16:06.731Z,99.90
2019-01-12T07:18:36.377Z,99.90
2019-01-12T07:21:06.247Z,99.90
2019-01-12T07:23:35.810Z,99.90
2019-01-12T07:26:05.928Z,99.90
2019-01-12T07:28:36.041Z,99.90
2019-01-12T07:31:05.638Z,99.90
2019-01-12T07:33:36.462Z,99.90
2019-01-12T07:36:06.514Z,99.90
2019-01-12T07:38:36.339Z,99.90
2019-01-12T07:41:06.503Z,99.90
2019-01-12T07:43:36.965Z,99.90
2019-01-12T07:46:07.060Z,99.90
2019-01-12T07:48:37.632Z,99.90
2019-01-12T07:51:07.748Z,99.90
2019-01-12T07:53:37.740Z,99.90
2019-01-12T07:56:07.990Z,99.90
2019-01-12T07:58:38.188Z,99.90
2019-01-12T08:01:08.648Z,99.90
2019-01-12T08:03:38.434Z,99.90
2019-01-12T08:06:08.538Z,99.90
2019-01-12T08:08:38.701Z,99.90
2019-01-12T08:11:08.601Z,99.90
2019-01-12T08:13:38.759Z,99.90
2019-01-12T08:16:08.899Z,99.90
2019-01-12T08:18:39.252Z,99.90
2019-01-12T08:21:09.562Z,99.90
2019-01-12T08:23:39.504Z,99.90
2019-01-12T08:26:09.299Z,99.90
2019-01-12T08:28:39.116Z,99.90
2019-01-12T08:31:08.749Z,99.90
2019-01-12T08:33:38.892Z,99.90
2019-01-12T08:36:08.581Z,99.90
2019-01-12T08:38:38.750Z,99.90
2019-01-12T08:41:08.388Z,99.90
2019-01-12T08:43:57.026Z,99.90
2019-01-12T08:46:27.853Z,99.90
2019-01-12T08:48:57.860Z,99.90
2019-01-12T08:51:27.793Z,99.90
2019-01-12T08:53:57.356Z,99.90
2019-01-12T08:56:27.221Z,99.90
2019-01-12T08:58:56.999Z,99.90
2019-01-12T09:01:26.618Z,99.90
2019-01-12T09:03:56.401Z,99.90
2019-01-12T09:06:26.249Z,99.90
2019-01-12T09:08:56.039Z,99.90
2019-01-12T09:11:25.942Z,99.90
2019-01-12T09:13:55.687Z,99.90
2019-01-12T09:16:25.345Z,99.90
2019-01-12T09:18:54.991Z,99.90
2019-01-12T09:21:24.756Z,99.90
2019-01-12T09:23:54.611Z,99.90
2019-01-12T09:26:24.487Z,99.30
2019-01-12T09:28:54.147Z,99.60
2019-01-12T09:31:23.986Z,98.90
2019-01-12T09:33:53.675Z,98.90
2019-01-12T09:36:23.424Z,98.00
2019-01-12T09:38:53.177Z,97.40
2019-01-12T09:41:22.860Z,95.70
2019-01-12T09:43:52.563Z,95.00
2019-01-12T09:46:22.411Z,93.50
2019-01-12T09:48:52.103Z,92.50
2019-01-12T09:51:21.893Z,91.40
2019-01-12T09:53:51.662Z,90.40
2019-01-12T09:56:21.551Z,90.80
2019-01-12T09:58:51.166Z,90.70
2019-01-12T10:01:21.404Z,88.40
2019-01-12T10:03:50.991Z,87.30
2019-01-12T10:06:21.163Z,85.50
2019-01-12T10:08:50.837Z,85.30
2019-01-12T10:11:20.415Z,83.50
2019-01-12T10:13:50.105Z,81.00
2019-01-12T10:16:19.826Z,81.30
2019-01-12T10:18:49.712Z,79.80
2019-01-12T10:21:19.520Z,77.50
2019-01-12T10:23:49.228Z,77.20
2019-01-12T10:26:19.018Z,75.90
2019-01-12T10:28:48.845Z,73.20
2019-01-12T10:31:19.063Z,73.20
2019-01-12T10:33:48.715Z,72.30
2019-01-12T10:36:18.439Z,73.30
2019-01-12T10:38:48.318Z,73.30
2019-01-12T10:41:18.715Z,74.80
2019-01-12T10:43:48.594Z,77.30
2019-01-12T10:46:19.197Z,78.80
2019-01-12T10:48:49.643Z,79.50
2019-01-12T10:51:19.793Z,80.00
2019-01-12T10:53:52.507Z,79.80
2019-01-12T10:56:23.781Z,77.00
2019-01-12T10:58:54.138Z,73.90
2019-01-12T11:01:23.817Z,73.10
2019-01-12T11:03:53.612Z,72.60
2019-01-12T11:06:23.298Z,72.60
2019-01-12T11:08:52.942Z,71.50
2019-01-12T11:11:23.209Z,70.80
2019-01-12T11:13:54.768Z,70.40
2019-01-12T11:16:24.638Z,70.50
2019-01-12T11:18:54.641Z,70.70
2019-01-12T11:21:24.587Z,70.30
2019-01-12T11:23:54.665Z,70.90
2019-01-12T11:26:24.524Z,71.70
2019-01-12T11:28:54.195Z,72.10
2019-01-12T11:31:24.281Z,74.20
2019-01-12T11:33:53.962Z,77.80
2019-01-12T11:36:23.668Z,82.20
2019-01-12T11:38:53.382Z,86.90
2019-01-12T11:41:23.000Z,90.20
2019-01-12T11:43:53.342Z,91.40
2019-01-12T11:46:23.040Z,93.30
2019-01-12T11:48:52.675Z,94.20
2019-01-12T11:51:22.707Z,94.80
2019-01-12T11:53:53.147Z,95.50
2019-01-12T11:56:23.139Z,96.50
2019-01-12T11:58:56.106Z,97.30
2019-01-12T12:01:25.862Z,98.10
2019-01-12T12:03:55.853Z,98.60
2019-01-12T12:06:25.846Z,98.50
2019-01-12T12:08:55.854Z,98.50
2019-01-12T12:11:25.526Z,98.70
2019-01-12T12:13:55.212Z,99.00
2019-01-12T12:16:24.998Z,99.50
2019-01-12T12:18:54.648Z,99.80
2019-01-12T12:21:24.439Z,99.70
2019-01-12T12:23:54.402Z,99.80
2019-01-12T12:26:24.184Z,99.90
2019-01-12T12:28:53.903Z,99.70
2019-01-12T12:31:23.547Z,99.90
2019-01-12T12:33:54.369Z,99.90
2019-01-12T12:36:24.369Z,99.90
2019-01-12T12:38:55.165Z,99.90
2019-01-12T12:41:29.216Z,99.90
2019-01-12T12:43:58.811Z,99.90
2019-01-12T12:46:28.449Z,99.90
2019-01-12T12:48:58.855Z,99.90
2019-01-12T12:51:28.737Z,99.90
2019-01-12T12:53:58.467Z,99.90
2019-01-12T12:56:30.566Z,99.90
2019-01-12T12:59:00.213Z,99.90
2019-01-12T13:01:30.009Z,99.90
2019-01-12T13:03:59.733Z,99.90
2019-01-12T13:06:29.418Z,99.90
2019-01-12T13:08:59.213Z,99.90
2019-01-12T13:11:28.916Z,99.90
2019-01-12T13:13:58.714Z,99.90
2019-01-12T13:16:28.388Z,99.90
2019-01-12T13:18:58.163Z,99.90
2019-01-12T13:21:28.052Z,99.90
2019-01-12T13:23:57.800Z,99.90
2019-01-12T13:26:28.241Z,99.90
2019-01-12T13:28:58.319Z,99.90
2019-01-12T13:31:28.029Z,99.90
2019-01-12T13:33:57.889Z,99.90
2019-01-12T13:36:27.540Z,99.90
2019-01-12T13:38:57.264Z,99.90
2019-01-12T13:41:28.080Z,99.90
2019-01-12T13:43:57.695Z,99.90
2019-01-12T13:46:27.971Z,99.90
2019-01-12T13:48:57.619Z,99.90
2019-01-12T13:51:27.492Z,99.90
2019-01-12T13:53:57.244Z,99.90
2019-01-12T13:56:27.384Z,99.90
2019-01-12T13:58:57.199Z,99.90
2019-01-12T14:01:27.411Z,99.90
2019-01-12T14:03:57.130Z,99.90
2019-01-12T14:06:27.553Z,99.90
2019-01-12T14:08:57.235Z,99.90
2019-01-12T14:11:27.425Z,99.90
2019-01-12T14:13:57.438Z,99.90
2019-01-12T14:16:27.466Z,99.90
2019-01-12T14:18:57.075Z,99.90
2019-01-12T14:21:26.669Z,99.90
2019-01-12T14:23:56.279Z,99.90
2019-01-12T14:26:26.809Z,99.90
2019-01-12T14:28:56.522Z,99.90
2019-01-12T14:31:26.207Z,99.90
2019-01-12T14:33:55.862Z,99.90
2019-01-12T14:36:25.621Z,99.90
2019-01-12T14:38:55.344Z,99.90
2019-01-12T14:41:24.975Z,99.90
2019-01-12T14:43:54.650Z,99.90
2019-01-12T14:46:24.260Z,99.90
2019-01-12T14:48:53.912Z,99.90
2019-01-12T14:51:23.556Z,99.90
2019-01-12T14:53:53.184Z,99.90
2019-01-12T14:56:22.796Z,99.90
2019-01-12T14:58:52.537Z,99.90
2019-01-12T15:01:22.128Z,99.90
2019-01-12T15:03:51.901Z,99.90
2019-01-12T15:06:21.799Z,99.90
2019-01-12T15:08:51.441Z,99.90
2019-01-12T15:11:21.120Z,99.90
2019-01-12T15:13:50.868Z,99.90
2019-01-12T15:16:21.085Z,99.90
2019-01-12T15:18:50.785Z,99.90
2019-01-12T15:21:20.917Z,99.90
2019-01-12T15:23:50.801Z,99.90
2019-01-12T15:26:20.536Z,99.90
2019-01-12T15:28:50.222Z,99.90
2019-01-12T15:31:19.921Z,99.90
2019-01-12T15:33:49.542Z,99.90
2019-01-12T15:36:19.276Z,99.90
2019-01-12T15:38:48.977Z,99.90
2019-01-12T15:41:18.664Z,99.90
2019-01-12T15:43:48.849Z,99.90
2019-01-12T15:46:19.020Z,99.90
2019-01-12T15:48:48.741Z,99.90
2019-01-12T15:51:18.633Z,99.90
2019-01-12T15:53:48.429Z,99.90
2019-01-12T15:56:18.076Z,99.90
2019-01-12T15:58:47.804Z,99.90
2019-01-12T16:01:17.432Z,99.90
2019-01-12T16:03:47.135Z,99.90
2019-01-12T16:06:17.607Z,99.90
2019-01-12T16:08:47.661Z,99.90
2019-01-12T16:11:17.696Z,99.90
2019-01-12T16:13:47.671Z,99.90
2019-01-12T16:16:18.110Z,99.90
2019-01-12T16:18:54.467Z,99.90
2019-01-12T16:21:24.375Z,99.90
2019-01-12T16:23:54.501Z,99.90
2019-01-12T16:26:26.486Z,99.90
2019-01-12T16:28:58.254Z,99.90
2019-01-12T16:31:29.773Z,99.90
2019-01-12T16:34:02.472Z,99.90
2019-01-12T16:36:33.954Z,99.90
2019-01-12T16:39:05.979Z,99.90
2019-01-12T16:41:36.584Z,99.90
2019-01-12T16:44:08.612Z,99.90
2019-01-12T16:46:39.196Z,99.90
2019-01-12T16:49:08.877Z,99.90
2019-01-12T16:51:38.672Z,99.90
2019-01-12T16:54:08.452Z,99.90
2019-01-12T16:56:38.073Z,99.90
2019-01-12T16:59:08.046Z,99.90
2019-01-12T17:01:39.447Z,99.90
2019-01-12T17:04:12.119Z,99.90
2019-01-12T17:06:41.863Z,99.90
2019-01-12T17:09:11.587Z,99.90
2019-01-12T17:11:42.456Z,99.90
2019-01-12T17:14:12.106Z,99.90
2019-01-12T17:16:42.186Z,99.90
2019-01-12T17:19:12.276Z,99.90
2019-01-12T17:21:42.328Z,99.90
2019-01-12T17:24:12.784Z,99.90
2019-01-12T17:26:42.447Z,99.90
2019-01-12T17:29:17.784Z,99.90
2019-01-12T17:31:43.422Z,99.90
2019-01-12T17:34:13.128Z,99.90
2019-01-12T17:36:42.880Z,99.90
2019-01-12T17:39:12.506Z,99.90
2019-01-12T17:41:42.267Z,99.90
2019-01-12T17:44:11.945Z,99.90
2019-01-12T17:46:41.630Z,99.90
2019-01-12T17:49:11.339Z,99.90
2019-01-12T17:51:42.072Z,99.90
2019-01-12T17:54:11.900Z,99.90
2019-01-12T17:56:41.834Z,99.90
2019-01-12T17:59:11.659Z,99.90
2019-01-12T18:01:41.432Z,99.90
2019-01-12T18:04:11.220Z,99.90
2019-01-12T18:06:40.876Z,99.90
2019-01-12T18:09:10.519Z,99.90
2019-01-12T18:11:41.272Z,99.90
2019-01-12T18:14:10.950Z,99.90
2019-01-12T18:16:40.592Z,99.90
2019-01-12T18:19:10.338Z,99.90
2019-01-12T18:21:41.559Z,99.90
2019-01-12T18:24:11.410Z,99.90
2019-01-12T18:26:41.186Z,99.90
2019-01-12T18:29:10.859Z,99.90
2019-01-12T18:31:40.918Z,99.90
2019-01-12T18:34:10.536Z,99.90
2019-01-12T18:36:40.405Z,99.90
2019-01-12T18:39:10.598Z,99.90
2019-01-12T18:41:40.484Z,99.90
2019-01-12T18:44:10.554Z,99.90
2019-01-12T18:46:40.234Z,99.90
2019-01-12T18:49:10.329Z,99.90
2019-01-12T18:51:40.039Z,99.90
2019-01-12T18:54:10.374Z,99.90
2019-01-12T18:56:40.074Z,99.90
2019-01-12T18:59:10.253Z,99.90
2019-01-12T19:01:41.623Z,99.90
2019-01-12T19:04:11.537Z,99.90
2019-01-12T19:06:41.844Z,99.90
2019-01-12T19:09:11.502Z,99.90
2019-01-12T19:11:41.123Z,99.90
2019-01-12T19:14:10.779Z,99.90
2019-01-12T19:16:40.945Z,99.90
2019-01-12T19:19:11.022Z,99.90
2019-01-12T19:21:40.785Z,99.90
2019-01-12T19:24:10.490Z,99.90
2019-01-12T19:26:40.927Z,99.90
2019-01-12T19:29:10.565Z,99.90
2019-01-12T19:31:40.693Z,99.90
2019-01-12T19:34:10.408Z,99.90
2019-01-12T19:36:40.191Z,99.90
2019-01-12T19:39:10.268Z,99.90
2019-01-12T19:41:40.026Z,99.90
2019-01-12T19:44:09.689Z,99.90
2019-01-12T19:46:39.582Z,99.90
2019-01-12T19:49:09.343Z,99.90
2019-01-12T19:51:39.077Z,99.90
2019-01-12T19:54:08.836Z,99.90
2019-01-12T19:56:38.730Z,99.90
2019-01-12T19:59:13.681Z,99.90
2019-01-12T20:01:39.992Z,99.90
2019-01-12T20:04:09.758Z,99.90
2019-01-12T20:06:39.388Z,99.90
2019-01-12T20:09:09.891Z,99.90
2019-01-12T20:11:39.575Z,99.90
2019-01-12T20:14:09.445Z,99.90
2019-01-12T20:16:39.360Z,99.90
2019-01-12T20:19:09.129Z,99.90
2019-01-12T20:21:38.794Z,99.90
2019-01-12T20:24:08.421Z,99.90
2019-01-12T20:26:38.177Z,99.90
2019-01-12T20:29:20.864Z,99.90
2019-01-12T20:32:24.884Z,99.90
2019-01-12T20:35:14.133Z,99.90
2019-01-12T20:38:27.167Z,99.90
2019-01-12T20:41:08.013Z,99.90
2019-01-12T20:44:17.291Z,99.90
2019-01-12T20:47:10.070Z,99.90
2019-01-12T20:50:03.448Z,99.90
2019-01-12T20:53:01.494Z,99.90
2019-01-12T20:55:50.480Z,99.90
2019-01-12T20:59:06.817Z,99.90
2019-01-12T21:02:20.199Z,99.90
2019-01-12T21:05:23.726Z,99.90
2019-01-12T21:08:21.195Z,99.90
2019-01-12T21:11:07.913Z,99.90
2019-01-12T21:14:30.574Z,99.90
2019-01-12T21:17:09.933Z,99.90
2019-01-12T21:19:39.676Z,99.90
2019-01-12T21:22:09.416Z,99.90
2019-01-12T21:24:39.120Z,99.90
2019-01-12T21:27:09.357Z,99.90
2019-01-12T21:29:39.082Z,99.90
2019-01-12T21:32:08.823Z,99.90
2019-01-12T21:34:38.513Z,99.90
2019-01-12T21:37:08.305Z,99.90
2019-01-12T21:39:37.977Z,99.90
2019-01-12T21:42:07.650Z,99.90
2019-01-12T21:44:37.343Z,99.90
2019-01-12T21:47:08.408Z,99.90
2019-01-12T21:49:38.120Z,99.90
2019-01-12T21:52:07.993Z,99.90
2019-01-12T21:54:37.869Z,99.90
2019-01-12T21:57:07.619Z,99.90
2019-01-12T21:59:42.460Z,99.90
2019-01-12T22:02:11.412Z,99.90
2019-01-12T22:04:41.236Z,99.90
2019-01-12T22:07:10.886Z,99.90
2019-01-12T22:09:40.589Z,99.90
2019-01-12T22:12:10.913Z,99.90
2019-01-12T22:14:41.474Z,99.90
2019-01-12T22:17:11.250Z,99.90
2019-01-12T22:19:41.455Z,99.90
2019-01-12T22:22:11.165Z,99.90
2019-01-12T22:24:40.796Z,99.90
2019-01-12T22:27:10.670Z,99.90
2019-01-12T22:29:40.287Z,99.90
2019-01-12T22:32:10.406Z,99.90
2019-01-12T22:34:42.744Z,99.90
2019-01-12T22:37:12.408Z,99.90
2019-01-12T22:39:42.046Z,99.90
2019-01-12T22:42:13.219Z,99.90
2019-01-12T22:44:44.084Z,99.90
2019-01-12T22:47:13.711Z,99.90
2019-01-12T22:49:43.386Z,99.90
2019-01-12T22:52:13.412Z,99.90
2019-01-12T22:54:43.095Z,99.90
2019-01-12T22:57:12.756Z,99.90
2019-01-12T22:59:42.424Z,99.90
2019-01-12T23:02:12.309Z,99.90
2019-01-12T23:04:42.715Z,99.90
2019-01-12T23:07:12.485Z,99.90
2019-01-12T23:09:42.161Z,99.90
2019-01-12T23:12:12.277Z,99.90
2019-01-12T23:14:41.890Z,99.90
2019-01-12T23:17:11.946Z,99.90
2019-01-12T23:19:41.973Z,99.90
2019-01-12T23:22:11.660Z,99.90
2019-01-12T23:24:41.849Z,99.90
2019-01-12T23:27:11.495Z,99.90
2019-01-12T23:29:41.222Z,99.90
2019-01-12T23:32:10.915Z,99.90
2019-01-12T23:34:40.541Z,99.90
2019-01-12T23:37:10.256Z,99.90
2019-01-12T23:39:39.934Z,99.90
2019-01-12T23:42:09.716Z,99.90
2019-01-12T23:44:39.518Z,99.90
2019-01-12T23:47:09.169Z,99.90
2019-01-12T23:49:38.965Z,99.90
2019-01-12T23:52:08.976Z,99.90
2019-01-12T23:54:38.911Z,99.90
2019-01-12T23:57:08.595Z,99.90
2019-01-12T23:59:38.293Z,99.90
