createdAt,value
2019-02-15T00:00:03.054Z,1038
2019-02-15T00:01:03.708Z,1038.1
2019-02-15T00:02:03.262Z,1038.1
2019-02-15T00:03:03.644Z,1038
2019-02-15T00:04:03.275Z,1038
2019-02-15T00:05:03.587Z,1038
2019-02-15T00:06:03.399Z,1038
2019-02-15T00:07:03.926Z,1037.9
2019-02-15T00:08:03.171Z,1038.1
2019-02-15T00:09:04.010Z,1038.1
2019-02-15T00:10:03.613Z,1038
2019-02-15T00:11:03.658Z,1038.1
2019-02-15T00:12:03.625Z,1038.2
2019-02-15T00:13:03.109Z,1038.2
2019-02-15T00:14:03.629Z,1038.2
2019-02-15T00:15:03.737Z,1038.1
2019-02-15T00:16:03.109Z,1038.2
2019-02-15T00:17:03.406Z,1038.2
2019-02-15T00:18:03.242Z,1038.1
2019-02-15T00:19:03.731Z,1038.1
2019-02-15T00:20:03.257Z,1038.1
2019-02-15T00:21:03.299Z,1038.2
2019-02-15T00:22:03.049Z,1038.1
2019-02-15T00:23:03.395Z,1038.1
2019-02-15T00:24:03.412Z,1038.1
2019-02-15T00:25:03.798Z,1038.1
2019-02-15T00:26:03.342Z,1038.2
2019-02-15T00:27:03.696Z,1038.1
2019-02-15T00:28:03.291Z,1038.2
2019-02-15T00:29:03.783Z,1038.1
2019-02-15T00:30:03.578Z,1038.1
2019-02-15T00:31:03.754Z,1038.2
2019-02-15T00:32:03.314Z,1038.2
2019-02-15T00:33:03.854Z,1038.3
2019-02-15T00:34:03.124Z,1038.3
2019-02-15T00:35:03.752Z,1038.3
2019-02-15T00:36:03.024Z,1038.4
2019-02-15T00:37:03.899Z,1038.2
2019-02-15T00:38:03.339Z,1038.4
2019-02-15T00:39:03.420Z,1038.3
2019-02-15T00:40:03.939Z,1038.3
2019-02-15T00:41:03.052Z,1038.3
2019-02-15T00:42:03.713Z,1038.3
2019-02-15T00:43:03.137Z,1038.1
2019-02-15T00:44:03.678Z,1038.1
2019-02-15T00:45:03.284Z,1038.2
2019-02-15T00:46:03.538Z,1038.2
2019-02-15T00:47:03.736Z,1038.1
2019-02-15T00:48:03.172Z,1038.1
2019-02-15T00:49:02.947Z,1038.1
2019-02-15T00:50:03.210Z,1038.1
2019-02-15T00:51:02.887Z,1038.1
2019-02-15T00:52:02.864Z,1038.1
2019-02-15T00:53:03.558Z,1038
2019-02-15T00:54:03.290Z,1038
2019-02-15T00:55:03.788Z,1038.1
2019-02-15T00:56:03.170Z,1038
2019-02-15T00:57:03.438Z,1038
2019-02-15T00:58:03.717Z,1038
2019-02-15T00:59:03.285Z,1038
2019-02-15T01:00:03.968Z,1038.1
2019-02-15T01:01:03.309Z,1038
2019-02-15T01:02:03.112Z,1038
2019-02-15T01:03:03.027Z,1038
2019-02-15T01:04:02.888Z,1038
2019-02-15T01:05:02.969Z,1038
2019-02-15T01:06:03.885Z,1038
2019-02-15T01:07:03.255Z,1038
2019-02-15T01:08:03.552Z,1038
2019-02-15T01:09:03.825Z,1038.1
2019-02-15T01:10:03.407Z,1038
2019-02-15T01:11:03.717Z,1038.1
2019-02-15T01:12:03.194Z,1038.1
2019-02-15T01:13:03.003Z,1038.2
2019-02-15T01:14:03.403Z,1038.1
2019-02-15T01:15:04.106Z,1038.2
2019-02-15T01:16:03.249Z,1038.2
2019-02-15T01:17:04.070Z,1038.3
2019-02-15T01:18:03.256Z,1038.3
2019-02-15T01:19:03.112Z,1038.2
2019-02-15T01:20:03.312Z,1038.2
2019-02-15T01:21:02.964Z,1038.3
2019-02-15T01:22:03.408Z,1038.2
2019-02-15T01:23:03.106Z,1038.1
2019-02-15T01:24:03.292Z,1038.2
2019-02-15T01:25:03.678Z,1038
2019-02-15T01:26:03.801Z,1038.2
2019-02-15T01:27:03.442Z,1038.1
2019-02-15T01:28:03.108Z,1038.1
2019-02-15T01:29:03.489Z,1038.1
2019-02-15T01:30:03.704Z,1038.2
2019-02-15T01:31:03.445Z,1038.2
2019-02-15T01:32:03.834Z,1038.1
2019-02-15T01:33:03.366Z,1038.1
2019-02-15T01:34:03.869Z,1037.9
2019-02-15T01:35:03.155Z,1038.2
2019-02-15T01:36:03.493Z,1038.1
2019-02-15T01:37:03.462Z,1038.1
2019-02-15T01:38:03.642Z,1038.1
2019-02-15T01:39:03.105Z,1038.1
2019-02-15T01:40:03.585Z,1038
2019-02-15T01:41:03.758Z,1038
2019-02-15T01:42:03.280Z,1038
2019-02-15T01:43:03.684Z,1038.2
2019-02-15T01:44:03.097Z,1038.2
2019-02-15T01:45:03.748Z,1038.1
2019-02-15T01:46:03.400Z,1038
2019-02-15T01:47:03.797Z,1038.1
2019-02-15T01:48:03.067Z,1038.1
2019-02-15T01:49:03.312Z,1038.1
2019-02-15T01:50:03.616Z,1038
2019-02-15T01:51:03.107Z,1038.2
2019-02-15T01:52:03.095Z,1038
2019-02-15T01:53:03.454Z,1038
2019-02-15T01:54:03.117Z,1037.9
2019-02-15T01:55:03.452Z,1038
2019-02-15T01:56:02.822Z,1038
2019-02-15T01:57:03.031Z,1037.9
2019-02-15T01:58:02.908Z,1038
2019-02-15T01:59:03.535Z,1038
2019-02-15T02:00:03.446Z,1038
2019-02-15T02:01:03.511Z,1037.9
2019-02-15T02:02:03.184Z,1038
2019-02-15T02:03:03.338Z,1038
2019-02-15T02:04:03.047Z,1038
2019-02-15T02:05:03.701Z,1038
2019-02-15T02:06:03.654Z,1038.1
2019-02-15T02:07:03.334Z,1038
2019-02-15T02:08:03.672Z,1038
2019-02-15T02:09:03.149Z,1038
2019-02-15T02:10:03.515Z,1037.9
2019-02-15T02:11:03.207Z,1037.9
2019-02-15T02:12:03.479Z,1037.9
2019-02-15T02:13:03.352Z,1038
2019-02-15T02:14:03.422Z,1038
2019-02-15T02:15:04.157Z,1038
2019-02-15T02:16:03.437Z,1037.9
2019-02-15T02:17:03.647Z,1037.9
2019-02-15T02:18:03.391Z,1038
2019-02-15T02:19:03.752Z,1038
2019-02-15T02:20:03.220Z,1038
2019-02-15T02:21:03.543Z,1038
2019-02-15T02:22:02.754Z,1038
2019-02-15T02:23:03.800Z,1038
2019-02-15T02:24:04.025Z,1037.9
2019-02-15T02:25:03.381Z,1038
2019-02-15T02:26:04.168Z,1037.9
2019-02-15T02:27:03.324Z,1037.9
2019-02-15T02:28:03.653Z,1037.9
2019-02-15T02:29:03.330Z,1037.9
2019-02-15T02:30:03.674Z,1038
2019-02-15T02:31:03.288Z,1038.1
2019-02-15T02:32:04.214Z,1038
2019-02-15T02:33:02.973Z,1038
2019-02-15T02:34:03.494Z,1038
2019-02-15T02:35:03.801Z,1038.1
2019-02-15T02:36:03.292Z,1038.1
2019-02-15T02:37:03.811Z,1038
2019-02-15T02:38:03.387Z,1038.1
2019-02-15T02:39:03.639Z,1038
2019-02-15T02:40:03.535Z,1038
2019-02-15T02:41:03.540Z,1038.1
2019-02-15T02:42:03.356Z,1038.1
2019-02-15T02:43:03.566Z,1038.1
2019-02-15T02:44:03.016Z,1038.1
2019-02-15T02:45:03.408Z,1038.1
2019-02-15T02:46:03.002Z,1038
2019-02-15T02:47:03.473Z,1038
2019-02-15T02:48:03.068Z,1037.9
2019-02-15T02:49:03.363Z,1038
2019-02-15T02:50:04.056Z,1038
2019-02-15T02:51:03.209Z,1037.9
2019-02-15T02:52:03.910Z,1038
2019-02-15T02:53:03.115Z,1037.9
2019-02-15T02:54:04.150Z,1037.9
2019-02-15T02:55:03.385Z,1037.9
2019-02-15T02:56:03.550Z,1037.9
2019-02-15T02:57:03.080Z,1037.9
2019-02-15T02:58:03.229Z,1037.8
2019-02-15T02:59:03.204Z,1037.8
2019-02-15T03:00:03.369Z,1037.9
2019-02-15T03:01:03.168Z,1037.9
2019-02-15T03:02:03.466Z,1038
2019-02-15T03:03:03.184Z,1038
2019-02-15T03:04:03.542Z,1037.8
2019-02-15T03:05:03.940Z,1037.9
2019-02-15T03:06:03.411Z,1037.9
2019-02-15T03:07:03.876Z,1037.8
2019-02-15T03:08:03.549Z,1037.8
2019-02-15T03:09:03.887Z,1037.8
2019-02-15T03:10:03.500Z,1037.8
2019-02-15T03:11:03.652Z,1037.8
2019-02-15T03:12:03.287Z,1037.8
2019-02-15T03:13:03.424Z,1037.7
2019-02-15T03:14:12.367Z,1037.7
2019-02-15T03:15:02.903Z,1037.7
2019-02-15T03:16:03.106Z,1037.7
2019-02-15T03:17:03.399Z,1037.7
2019-02-15T03:18:03.526Z,1037.8
2019-02-15T03:19:03.372Z,1037.7
2019-02-15T03:20:03.194Z,1037.8
2019-02-15T03:21:03.460Z,1037.8
2019-02-15T03:22:03.210Z,1037.8
2019-02-15T03:23:03.487Z,1037.8
2019-02-15T03:24:02.726Z,1037.7
2019-02-15T03:25:03.371Z,1037.7
2019-02-15T03:26:03.647Z,1037.8
2019-02-15T03:27:03.855Z,1037.7
2019-02-15T03:28:03.926Z,1038
2019-02-15T03:29:03.000Z,1037.8
2019-02-15T03:30:03.231Z,1038
2019-02-15T03:31:03.847Z,1037.6
2019-02-15T03:32:03.355Z,1037.7
2019-02-15T03:33:03.945Z,1037.8
2019-02-15T03:34:03.263Z,1037.8
2019-02-15T03:35:03.514Z,1037.8
2019-02-15T03:36:03.856Z,1037.8
2019-02-15T03:37:03.450Z,1037.8
2019-02-15T03:38:03.196Z,1037.7
2019-02-15T03:39:03.472Z,1037.7
2019-02-15T03:40:02.830Z,1037.8
2019-02-15T03:41:03.451Z,1037.8
2019-02-15T03:42:03.911Z,1037.7
2019-02-15T03:43:03.099Z,1037.7
2019-02-15T03:44:04.195Z,1037.8
2019-02-15T03:45:03.140Z,1037.7
2019-02-15T03:46:03.666Z,1037.6
2019-02-15T03:47:03.419Z,1037.7
2019-02-15T03:48:03.600Z,1037.7
2019-02-15T03:49:03.702Z,1037.8
2019-02-15T03:50:05.448Z,1037.8
2019-02-15T03:51:03.202Z,1037.8
2019-02-15T03:52:03.595Z,1037.8
2019-02-15T03:53:03.324Z,1037.7
2019-02-15T03:54:03.547Z,1037.8
2019-02-15T03:55:03.112Z,1037.7
2019-02-15T03:56:03.274Z,1037.9
2019-02-15T03:57:04.113Z,1037.9
2019-02-15T03:58:03.512Z,1037.8
2019-02-15T03:59:03.999Z,1037.9
2019-02-15T04:00:03.747Z,1037.8
2019-02-15T04:01:03.789Z,1037.7
2019-02-15T04:02:03.380Z,1037.8
2019-02-15T04:03:03.863Z,1037.7
2019-02-15T04:04:03.464Z,1037.7
2019-02-15T04:05:03.759Z,1037.8
2019-02-15T04:06:03.478Z,1037.7
2019-02-15T04:07:03.697Z,1037.7
2019-02-15T04:08:03.169Z,1037.8
2019-02-15T04:09:03.559Z,1037.8
2019-02-15T04:10:03.190Z,1037.7
2019-02-15T04:11:03.585Z,1037.7
2019-02-15T04:12:03.669Z,1037.7
2019-02-15T04:13:03.661Z,1037.7
2019-02-15T04:14:02.831Z,1037.6
2019-02-15T04:15:03.550Z,1037.6
2019-02-15T04:16:03.727Z,1037.5
2019-02-15T04:17:03.498Z,1037.6
2019-02-15T04:18:03.938Z,1037.5
2019-02-15T04:19:03.400Z,1037.6
2019-02-15T04:20:03.673Z,1037.6
2019-02-15T04:21:03.293Z,1037.6
2019-02-15T04:22:03.537Z,1037.5
2019-02-15T04:23:03.249Z,1037.5
2019-02-15T04:24:03.763Z,1037.6
2019-02-15T04:25:03.302Z,1037.6
2019-02-15T04:26:03.568Z,1037.6
2019-02-15T04:27:02.955Z,1037.6
2019-02-15T04:28:03.506Z,1037.6
2019-02-15T04:29:02.976Z,1037.7
2019-02-15T04:30:03.646Z,1037.7
2019-02-15T04:31:02.973Z,1037.6
2019-02-15T04:32:03.715Z,1037.5
2019-02-15T04:33:03.827Z,1037.6
2019-02-15T04:34:03.300Z,1037.6
2019-02-15T04:35:02.827Z,1037.5
2019-02-15T04:36:03.196Z,1037.5
2019-02-15T04:37:03.439Z,1037.7
2019-02-15T04:38:03.955Z,1037.6
2019-02-15T04:39:03.833Z,1037.6
2019-02-15T04:40:03.574Z,1037.6
2019-02-15T04:41:03.143Z,1037.6
2019-02-15T04:42:03.527Z,1037.6
2019-02-15T04:43:03.032Z,1037.7
2019-02-15T04:44:03.624Z,1037.6
2019-02-15T04:45:03.239Z,1037.6
2019-02-15T04:46:03.269Z,1037.7
2019-02-15T04:47:03.343Z,1037.7
2019-02-15T04:48:03.851Z,1037.7
2019-02-15T04:49:03.211Z,1037.7
2019-02-15T04:50:02.981Z,1037.7
2019-02-15T04:51:03.220Z,1037.6
2019-02-15T04:52:03.620Z,1037.6
2019-02-15T04:53:03.596Z,1037.5
2019-02-15T04:54:03.763Z,1037.5
2019-02-15T04:55:03.256Z,1037.5
2019-02-15T04:56:03.676Z,1037.5
2019-02-15T04:57:03.798Z,1037.5
2019-02-15T04:58:03.136Z,1037.5
2019-02-15T04:59:03.609Z,1037.5
2019-02-15T05:00:03.326Z,1037.5
2019-02-15T05:01:03.997Z,1037.5
2019-02-15T05:02:03.172Z,1037.5
2019-02-15T05:03:02.853Z,1037.4
2019-02-15T05:04:03.300Z,1037.5
2019-02-15T05:05:03.793Z,1037.5
2019-02-15T05:06:03.361Z,1037.5
2019-02-15T05:07:03.888Z,1037.5
2019-02-15T05:08:03.226Z,1037.5
2019-02-15T05:09:03.827Z,1037.5
2019-02-15T05:10:03.459Z,1037.5
2019-02-15T05:11:03.591Z,1037.5
2019-02-15T05:12:02.988Z,1037.5
2019-02-15T05:13:03.709Z,1037.5
2019-02-15T05:14:02.928Z,1037.4
2019-02-15T05:15:03.738Z,1037.5
2019-02-15T05:16:04.216Z,1037.4
2019-02-15T05:17:03.169Z,1037.4
2019-02-15T05:18:03.635Z,1037.5
2019-02-15T05:19:03.508Z,1037.4
2019-02-15T05:20:03.923Z,1037.4
2019-02-15T05:21:03.390Z,1037.4
2019-02-15T05:22:03.821Z,1037.4
2019-02-15T05:23:03.033Z,1037.4
2019-02-15T05:24:03.233Z,1037.5
2019-02-15T05:25:03.357Z,1037.5
2019-02-15T05:26:03.451Z,1037.5
2019-02-15T05:27:03.029Z,1037.4
2019-02-15T05:28:03.072Z,1037.5
2019-02-15T05:29:03.729Z,1037.4
2019-02-15T05:30:04.162Z,1037.4
2019-02-15T05:31:03.177Z,1037.4
2019-02-15T05:32:03.935Z,1037.3
2019-02-15T05:33:03.174Z,1037.3
2019-02-15T05:34:03.408Z,1037.3
2019-02-15T05:35:02.957Z,1037.3
2019-02-15T05:36:03.318Z,1037.3
2019-02-15T05:37:03.848Z,1037.3
2019-02-15T05:38:03.592Z,1037.3
2019-02-15T05:39:03.620Z,1037.5
2019-02-15T05:40:03.629Z,1037.4
2019-02-15T05:41:03.891Z,1037.5
2019-02-15T05:42:03.208Z,1037.5
2019-02-15T05:43:03.935Z,1037.6
2019-02-15T05:44:03.907Z,1037.6
2019-02-15T05:45:05.250Z,1037.6
2019-02-15T05:46:03.480Z,1037.6
2019-02-15T05:47:03.847Z,1037.5
2019-02-15T05:48:03.421Z,1037.6
2019-02-15T05:49:03.647Z,1037.7
2019-02-15T05:50:03.536Z,1037.6
2019-02-15T05:51:03.730Z,1037.7
2019-02-15T05:52:03.255Z,1037.7
2019-02-15T05:53:03.672Z,1037.5
2019-02-15T05:54:03.228Z,1037.6
2019-02-15T05:55:03.598Z,1037.6
2019-02-15T05:56:03.761Z,1037.5
2019-02-15T05:57:03.122Z,1037.5
2019-02-15T05:58:04.008Z,1037.5
2019-02-15T05:59:03.553Z,1037.5
2019-02-15T06:00:04.099Z,1037.6
2019-02-15T06:01:03.170Z,1037.6
2019-02-15T06:02:03.586Z,1037.6
2019-02-15T06:03:03.271Z,1037.6
2019-02-15T06:04:03.802Z,1037.6
2019-02-15T06:05:03.257Z,1037.8
2019-02-15T06:06:03.486Z,1037.7
2019-02-15T06:07:03.764Z,1037.7
2019-02-15T06:08:03.424Z,1037.6
2019-02-15T06:09:03.350Z,1037.7
2019-02-15T06:10:03.198Z,1037.7
2019-02-15T06:11:08.875Z,1037.7
2019-02-15T06:12:03.253Z,1037.7
2019-02-15T06:13:03.581Z,1037.7
2019-02-15T06:14:03.827Z,1037.7
2019-02-15T06:15:16.235Z,1037.7
2019-02-15T06:16:03.641Z,1037.7
2019-02-15T06:17:03.967Z,1037.7
2019-02-15T06:18:03.723Z,1037.7
2019-02-15T06:19:03.045Z,1037.7
2019-02-15T06:20:03.413Z,1037.6
2019-02-15T06:21:03.829Z,1037.7
2019-02-15T06:22:02.935Z,1037.7
2019-02-15T06:23:03.739Z,1037.7
2019-02-15T06:24:03.184Z,1037.8
2019-02-15T06:25:04.178Z,1037.8
2019-02-15T06:26:03.426Z,1037.8
2019-02-15T06:27:03.708Z,1037.6
2019-02-15T06:28:03.078Z,1037.8
2019-02-15T06:29:03.713Z,1037.6
2019-02-15T06:30:03.652Z,1037.6
2019-02-15T06:31:03.637Z,1037.6
2019-02-15T06:32:03.191Z,1037.6
2019-02-15T06:33:03.517Z,1037.7
2019-02-15T06:34:03.517Z,1037.6
2019-02-15T06:35:03.530Z,1037.6
2019-02-15T06:36:03.908Z,1037.7
2019-02-15T06:37:03.223Z,1037.6
2019-02-15T06:38:03.742Z,1037.6
2019-02-15T06:39:03.249Z,1037.6
2019-02-15T06:40:03.693Z,1037.6
2019-02-15T06:41:02.985Z,1037.6
2019-02-15T06:42:03.449Z,1037.6
2019-02-15T06:43:03.265Z,1037.5
2019-02-15T06:44:03.592Z,1037.6
2019-02-15T06:45:03.144Z,1037.6
2019-02-15T06:46:03.374Z,1037.5
2019-02-15T06:47:03.166Z,1037.6
2019-02-15T06:48:03.791Z,1037.6
2019-02-15T06:49:03.142Z,1037.6
2019-02-15T06:50:03.371Z,1037.5
2019-02-15T06:51:03.307Z,1037.5
2019-02-15T06:52:03.150Z,1037.6
2019-02-15T06:53:03.621Z,1037.6
2019-02-15T06:54:03.942Z,1037.6
2019-02-15T06:55:03.393Z,1037.7
2019-02-15T06:56:03.100Z,1037.6
2019-02-15T06:57:03.429Z,1037.6
2019-02-15T06:58:03.668Z,1037.6
2019-02-15T06:59:03.150Z,1037.6
2019-02-15T07:00:03.987Z,1037.7
2019-02-15T07:01:03.104Z,1037.6
2019-02-15T07:02:04.018Z,1037.6
2019-02-15T07:03:03.040Z,1037.7
2019-02-15T07:04:03.717Z,1037.6
2019-02-15T07:05:03.610Z,1037.8
2019-02-15T07:06:03.911Z,1037.6
2019-02-15T07:07:03.959Z,1037.7
2019-02-15T07:08:03.726Z,1037.8
2019-02-15T07:09:03.855Z,1037.8
2019-02-15T07:10:03.198Z,1037.8
2019-02-15T07:11:03.981Z,1037.8
2019-02-15T07:12:03.185Z,1037.7
2019-02-15T07:13:04.049Z,1037.8
2019-02-15T07:14:03.285Z,1037.8
2019-02-15T07:15:04.098Z,1037.9
2019-02-15T07:16:03.335Z,1037.9
2019-02-15T07:17:03.524Z,1037.9
2019-02-15T07:18:03.147Z,1037.9
2019-02-15T07:19:03.651Z,1037.8
2019-02-15T07:20:03.015Z,1037.8
2019-02-15T07:21:03.581Z,1037.9
2019-02-15T07:22:03.700Z,1037.8
2019-02-15T07:23:03.072Z,1037.8
2019-02-15T07:24:03.488Z,1037.6
2019-02-15T07:25:03.594Z,1037.6
2019-02-15T07:26:03.754Z,1037.6
2019-02-15T07:27:03.467Z,1037.7
2019-02-15T07:28:02.820Z,1037.6
2019-02-15T07:29:03.390Z,1037.6
2019-02-15T07:30:03.982Z,1037.5
2019-02-15T07:31:03.101Z,1037.5
2019-02-15T07:32:03.584Z,1037.5
2019-02-15T07:33:03.060Z,1037.4
2019-02-15T07:34:03.496Z,1037.3
2019-02-15T07:35:03.236Z,1037.2
2019-02-15T07:36:03.387Z,1037.3
2019-02-15T07:37:03.080Z,1037.2
2019-02-15T07:38:03.492Z,1037.2
2019-02-15T07:39:02.960Z,1037.2
2019-02-15T07:40:03.447Z,1037.1
2019-02-15T07:41:04.034Z,1037.1
2019-02-15T07:42:03.244Z,1037.1
2019-02-15T07:43:04.015Z,1037.1
2019-02-15T07:44:03.455Z,1037.1
2019-02-15T07:45:03.953Z,1037.1
2019-02-15T07:46:03.751Z,1037
2019-02-15T07:47:03.799Z,1036.8
2019-02-15T07:48:03.175Z,1036.9
2019-02-15T07:49:03.360Z,1037
2019-02-15T07:50:04.009Z,1037
2019-02-15T07:51:10.439Z,1036.9
2019-02-15T07:52:02.967Z,1037
2019-02-15T07:53:03.361Z,1036.8
2019-02-15T07:54:03.821Z,1036.8
2019-02-15T07:55:03.307Z,1036.8
2019-02-15T07:56:03.033Z,1036.8
2019-02-15T07:57:03.605Z,1036.8
2019-02-15T07:58:04.001Z,1036.8
2019-02-15T07:59:03.516Z,1036.9
2019-02-15T08:00:03.887Z,1036.8
2019-02-15T08:01:03.407Z,1036.8
2019-02-15T08:02:03.871Z,1036.8
2019-02-15T08:03:03.560Z,1036.7
2019-02-15T08:04:04.037Z,1036.8
2019-02-15T08:05:03.473Z,1036.8
2019-02-15T08:06:03.486Z,1036.7
2019-02-15T08:07:02.765Z,1036.8
2019-02-15T08:08:03.406Z,1036.6
2019-02-15T08:09:03.098Z,1036.7
2019-02-15T08:10:03.536Z,1036.5
2019-02-15T08:11:03.308Z,1036.7
2019-02-15T08:12:03.346Z,1036.7
2019-02-15T08:13:03.715Z,1036.7
2019-02-15T08:14:03.388Z,1036.7
2019-02-15T08:15:03.837Z,1036.7
2019-02-15T08:16:03.332Z,1036.6
2019-02-15T08:17:03.892Z,1036.6
2019-02-15T08:18:02.957Z,1036.7
2019-02-15T08:19:03.568Z,1036.7
2019-02-15T08:20:04.071Z,1036.7
2019-02-15T08:21:03.670Z,1036.6
2019-02-15T08:22:03.792Z,1036.6
2019-02-15T08:23:03.593Z,1036.6
2019-02-15T08:24:03.874Z,1036.8
2019-02-15T08:25:03.378Z,1036.7
2019-02-15T08:26:03.838Z,1036.7
2019-02-15T08:27:03.399Z,1036.6
2019-02-15T08:28:03.737Z,1036.6
2019-02-15T08:29:03.356Z,1036.6
2019-02-15T08:30:04.072Z,1036.6
2019-02-15T08:31:03.012Z,1036.6
2019-02-15T08:32:03.520Z,1036.7
2019-02-15T08:33:02.856Z,1036.7
2019-02-15T08:34:03.225Z,1036.7
2019-02-15T08:35:03.850Z,1036.7
2019-02-15T08:36:03.349Z,1036.6
2019-02-15T08:37:03.882Z,1036.6
2019-02-15T08:38:03.276Z,1036.6
2019-02-15T08:39:03.839Z,1036.5
2019-02-15T08:40:03.184Z,1036.6
2019-02-15T08:41:03.788Z,1036.5
2019-02-15T08:42:05.024Z,1036.5
2019-02-15T08:43:03.677Z,1036.5
2019-02-15T08:44:02.998Z,1036.5
2019-02-15T08:45:03.563Z,1036.3
2019-02-15T08:46:03.866Z,1036.4
2019-02-15T08:47:03.313Z,1036.4
2019-02-15T08:48:03.624Z,1036.4
2019-02-15T08:49:03.338Z,1036.4
2019-02-15T08:50:03.870Z,1036.3
2019-02-15T08:51:03.121Z,1036.2
2019-02-15T08:52:03.477Z,1036.3
2019-02-15T08:53:03.257Z,1036.3
2019-02-15T08:54:03.555Z,1036.3
2019-02-15T08:55:03.007Z,1036.3
2019-02-15T08:56:03.554Z,1036.4
2019-02-15T08:57:03.048Z,1036.1
2019-02-15T08:58:03.353Z,1036.2
2019-02-15T08:59:03.964Z,1036.1
2019-02-15T09:00:03.545Z,1036.1
2019-02-15T09:01:03.016Z,1036.2
2019-02-15T09:02:03.368Z,1036.1
2019-02-15T09:03:03.535Z,1036.1
2019-02-15T09:04:03.738Z,1036.2
2019-02-15T09:05:03.974Z,1036.2
2019-02-15T09:06:03.036Z,1036.2
2019-02-15T09:07:03.616Z,1036.1
2019-02-15T09:08:03.244Z,1036.1
2019-02-15T09:09:03.191Z,1036
2019-02-15T09:10:03.866Z,1036
2019-02-15T09:11:03.367Z,1036.1
2019-02-15T09:12:03.081Z,1036
2019-02-15T09:13:03.556Z,1036
2019-02-15T09:14:03.064Z,1036
2019-02-15T09:15:03.551Z,1036
2019-02-15T09:16:11.126Z,1036
2019-02-15T09:17:03.156Z,1035.9
2019-02-15T09:18:03.521Z,1035.9
2019-02-15T09:19:03.040Z,1036
2019-02-15T09:20:03.536Z,1036
2019-02-15T09:21:03.012Z,1036
2019-02-15T09:22:03.150Z,1036
2019-02-15T09:23:03.846Z,1035.9
2019-02-15T09:24:03.477Z,1035.9
2019-02-15T09:25:03.343Z,1035.9
2019-02-15T09:26:03.649Z,1035.8
2019-02-15T09:27:03.230Z,1035.9
2019-02-15T09:28:03.927Z,1035.8
2019-02-15T09:29:03.315Z,1035.8
2019-02-15T09:30:03.144Z,1035.7
2019-02-15T09:31:03.187Z,1035.7
2019-02-15T09:32:03.027Z,1035.6
2019-02-15T09:33:03.396Z,1035.7
2019-02-15T09:34:03.526Z,1035.6
2019-02-15T09:35:03.459Z,1035.6
2019-02-15T09:36:03.139Z,1035.6
2019-02-15T09:37:03.426Z,1035.7
2019-02-15T09:38:03.852Z,1035.7
2019-02-15T09:39:03.354Z,1035.5
2019-02-15T09:40:03.750Z,1035.6
2019-02-15T09:41:03.200Z,1035.5
2019-02-15T09:42:03.233Z,1035.6
2019-02-15T09:43:03.920Z,1035.5
2019-02-15T09:44:03.612Z,1035.6
2019-02-15T09:45:03.572Z,1035.6
2019-02-15T09:46:03.052Z,1035.6
2019-02-15T09:47:03.525Z,1035.6
2019-02-15T09:48:03.096Z,1035.6
2019-02-15T09:49:03.833Z,1035.5
2019-02-15T09:50:03.921Z,1035.4
2019-02-15T09:51:03.163Z,1035.5
2019-02-15T09:52:03.957Z,1035.5
2019-02-15T09:53:03.366Z,1035.5
2019-02-15T09:54:02.956Z,1035.5
2019-02-15T09:55:03.498Z,1035.5
2019-02-15T09:56:03.319Z,1035.5
2019-02-15T09:57:03.813Z,1035.6
2019-02-15T09:58:03.614Z,1035.4
2019-02-15T09:59:03.671Z,1035.5
2019-02-15T10:00:03.163Z,1035.5
2019-02-15T10:01:03.408Z,1035.4
2019-02-15T10:02:03.004Z,1035.4
2019-02-15T10:03:03.764Z,1035.5
2019-02-15T10:04:03.074Z,1035.4
2019-02-15T10:05:04.170Z,1035.5
2019-02-15T10:06:03.417Z,1035.4
2019-02-15T10:07:03.922Z,1035.3
2019-02-15T10:08:03.215Z,1035.3
2019-02-15T10:09:03.409Z,1035.4
2019-02-15T10:10:03.102Z,1035.3
2019-02-15T10:11:03.611Z,1035.4
2019-02-15T10:12:03.053Z,1035.3
2019-02-15T10:13:03.626Z,1035.4
2019-02-15T10:14:03.221Z,1035.3
2019-02-15T10:15:03.836Z,1035.3
2019-02-15T10:16:03.153Z,1035.3
2019-02-15T10:17:03.874Z,1035.4
2019-02-15T10:18:03.573Z,1035.3
2019-02-15T10:19:03.639Z,1035.3
2019-02-15T10:20:03.202Z,1035.3
2019-02-15T10:21:03.673Z,1035.2
2019-02-15T10:22:03.266Z,1035.3
2019-02-15T10:23:03.495Z,1035.2
2019-02-15T10:24:03.241Z,1035.2
2019-02-15T10:25:03.717Z,1035.1
2019-02-15T10:26:03.804Z,1035.1
2019-02-15T10:27:03.396Z,1035.2
2019-02-15T10:28:03.947Z,1035.1
2019-02-15T10:29:03.456Z,1035.1
2019-02-15T10:30:03.876Z,1035
2019-02-15T10:31:03.226Z,1035
2019-02-15T10:32:03.766Z,1035
2019-02-15T10:33:03.170Z,1035
2019-02-15T10:34:03.707Z,1035.1
2019-02-15T10:35:03.682Z,1035
2019-02-15T10:36:03.055Z,1034.8
2019-02-15T10:37:03.316Z,1034.8
2019-02-15T10:38:03.576Z,1034.8
2019-02-15T10:39:03.064Z,1034.9
2019-02-15T10:40:03.480Z,1034.9
2019-02-15T10:41:03.095Z,1034.8
2019-02-15T10:42:03.713Z,1034.8
2019-02-15T10:43:02.666Z,1034.8
2019-02-15T10:44:03.500Z,1034.6
2019-02-15T10:45:03.957Z,1034.6
2019-02-15T10:46:03.037Z,1034.8
2019-02-15T10:47:03.345Z,1034.5
2019-02-15T10:48:03.164Z,1034.6
2019-02-15T10:49:03.247Z,1034.4
2019-02-15T10:50:05.553Z,1034.4
2019-02-15T10:51:03.371Z,1034.4
2019-02-15T10:52:03.928Z,1034.4
2019-02-15T10:53:03.897Z,1034.3
2019-02-15T10:54:03.776Z,1034.3
2019-02-15T10:55:03.287Z,1034.3
2019-02-15T10:56:03.602Z,1034.3
2019-02-15T10:57:03.861Z,1034.3
2019-02-15T10:58:02.987Z,1034.3
2019-02-15T10:59:03.583Z,1034.1
2019-02-15T11:00:03.761Z,1034.1
2019-02-15T11:01:03.586Z,1034.1
2019-02-15T11:02:03.059Z,1034.1
2019-02-15T11:03:03.488Z,1034.2
2019-02-15T11:04:03.668Z,1034.1
2019-02-15T11:05:03.092Z,1034.1
2019-02-15T11:06:03.588Z,1034.1
2019-02-15T11:07:02.778Z,1034.1
2019-02-15T11:08:03.190Z,1034
2019-02-15T11:09:03.316Z,1034
2019-02-15T11:10:03.629Z,1034
2019-02-15T11:11:03.884Z,1033.9
2019-02-15T11:12:03.831Z,1034
2019-02-15T11:13:03.167Z,1034
2019-02-15T11:14:03.501Z,1033.9
2019-02-15T11:15:03.049Z,1033.8
2019-02-15T11:16:03.414Z,1033.9
2019-02-15T11:17:03.719Z,1033.8
2019-02-15T11:18:03.033Z,1033.9
2019-02-15T11:19:03.558Z,1033.7
2019-02-15T11:20:03.399Z,1033.7
2019-02-15T11:21:03.501Z,1033.7
2019-02-15T11:22:03.722Z,1033.7
2019-02-15T11:23:03.021Z,1033.6
2019-02-15T11:24:03.907Z,1033.6
2019-02-15T11:25:03.198Z,1033.6
2019-02-15T11:26:05.038Z,1033.6
2019-02-15T11:27:03.822Z,1033.5
2019-02-15T11:28:03.631Z,1033.5
2019-02-15T11:29:03.923Z,1033.5
2019-02-15T11:30:03.411Z,1033.4
2019-02-15T11:31:03.695Z,1033.4
2019-02-15T11:32:03.715Z,1033.3
2019-02-15T11:33:04.007Z,1033.3
2019-02-15T11:34:03.203Z,1033.5
2019-02-15T11:35:03.057Z,1033.3
2019-02-15T11:36:03.416Z,1033.4
2019-02-15T11:37:03.973Z,1033.3
2019-02-15T11:38:03.551Z,1033.3
2019-02-15T11:39:03.125Z,1033.5
2019-02-15T11:40:03.650Z,1033.4
2019-02-15T11:41:11.842Z,1033.4
2019-02-15T11:42:03.362Z,1033.3
2019-02-15T11:43:03.765Z,1033.2
2019-02-15T11:44:03.613Z,1033.4
2019-02-15T11:45:03.850Z,1033.4
2019-02-15T11:46:03.871Z,1033.3
2019-02-15T11:47:03.877Z,1033.4
2019-02-15T11:48:03.961Z,1033.4
2019-02-15T11:49:03.587Z,1033.4
2019-02-15T11:50:03.847Z,1033.4
2019-02-15T11:51:03.489Z,1033.3
2019-02-15T11:52:03.846Z,1033.2
2019-02-15T11:53:02.972Z,1033.3
2019-02-15T11:54:03.811Z,1033.1
2019-02-15T11:55:03.249Z,1033.3
2019-02-15T11:56:03.715Z,1033.2
2019-02-15T11:57:02.897Z,1033.2
2019-02-15T11:58:03.848Z,1032.9
2019-02-15T11:59:03.241Z,1033
2019-02-15T12:00:03.597Z,1033
2019-02-15T12:01:03.257Z,1032.9
2019-02-15T12:02:07.021Z,1032.9
2019-02-15T12:03:04.083Z,1033
2019-02-15T12:04:02.867Z,1033.1
2019-02-15T12:05:03.372Z,1033
2019-02-15T12:06:04.211Z,1033
2019-02-15T12:07:03.891Z,1033
2019-02-15T12:08:03.220Z,1033.1
2019-02-15T12:09:03.585Z,1033
2019-02-15T12:10:03.748Z,1033
2019-02-15T12:11:03.431Z,1033
2019-02-15T12:12:11.416Z,1033
2019-02-15T12:13:02.150Z,1033
2019-02-15T12:14:03.752Z,1033
2019-02-15T12:15:03.490Z,1033
2019-02-15T12:16:03.886Z,1032.9
2019-02-15T12:17:06.346Z,1032.9
2019-02-15T12:18:04.050Z,1033
2019-02-15T12:19:03.020Z,1033
2019-02-15T12:20:03.661Z,1032.9
2019-02-15T12:21:03.222Z,1032.9
2019-02-15T12:22:03.862Z,1033
2019-02-15T12:23:02.979Z,1033
2019-02-15T12:24:04.162Z,1032.9
2019-02-15T12:25:03.845Z,1033
2019-02-15T12:26:03.352Z,1032.8
2019-02-15T12:27:03.414Z,1032.8
2019-02-15T12:28:03.944Z,1032.8
2019-02-15T12:29:03.334Z,1032.8
2019-02-15T12:30:03.865Z,1032.9
2019-02-15T12:31:03.713Z,1032.9
2019-02-15T12:32:03.996Z,1032.8
2019-02-15T12:33:03.397Z,1032.7
2019-02-15T12:34:03.682Z,1032.8
2019-02-15T12:35:03.452Z,1032.7