createdAt,value
2022-12-12T00:02:14.364Z,12.10
2022-12-12T00:04:42.786Z,12.10
2022-12-12T00:07:11.227Z,12.10
2022-12-12T00:09:41.081Z,12.10
2022-12-12T00:12:09.772Z,12.10
2022-12-12T00:14:38.204Z,12.10
2022-12-12T00:17:06.513Z,12.00
2022-12-12T00:19:34.802Z,12.00
2022-12-12T00:22:03.201Z,12.00
2022-12-12T00:24:31.495Z,12.00
2022-12-12T00:27:01.239Z,11.90
2022-12-12T00:29:29.520Z,11.90
2022-12-12T00:31:57.858Z,11.80
2022-12-12T00:34:26.256Z,11.90
2022-12-12T00:36:54.582Z,11.80
2022-12-12T00:39:24.032Z,11.80
2022-12-12T00:41:52.374Z,11.80
2022-12-12T00:44:22.172Z,11.80
2022-12-12T00:46:50.521Z,11.70
2022-12-12T00:49:18.917Z,11.70
2022-12-12T00:51:47.205Z,11.70
2022-12-12T00:54:15.584Z,11.70
2022-12-12T00:56:43.994Z,11.70
2022-12-12T00:59:12.613Z,11.60
2022-12-12T01:01:42.738Z,11.70
2022-12-12T01:04:11.097Z,11.60
2022-12-12T01:06:39.526Z,11.60
2022-12-12T01:09:07.819Z,11.60
2022-12-12T01:11:36.233Z,11.60
2022-12-12T01:14:04.581Z,11.50
2022-12-12T01:16:33.596Z,11.50
2022-12-12T01:19:03.695Z,11.50
2022-12-12T01:21:32.529Z,11.50
2022-12-12T01:24:01.636Z,11.50
2022-12-12T01:26:30.178Z,11.50
2022-12-12T01:28:58.776Z,11.40
2022-12-12T01:31:27.414Z,11.40
2022-12-12T01:33:55.942Z,11.40
2022-12-12T01:36:26.374Z,11.40
2022-12-12T01:38:57.258Z,11.40
2022-12-12T01:41:26.518Z,11.40
2022-12-12T01:43:55.539Z,11.40
2022-12-12T01:46:39.339Z,11.40
2022-12-12T01:49:22.541Z,11.30
2022-12-12T01:51:56.156Z,11.30
2022-12-12T01:54:28.641Z,11.30
2022-12-12T01:56:59.334Z,11.30
2022-12-12T01:59:28.519Z,11.30
2022-12-12T02:01:57.484Z,11.30
2022-12-12T02:04:27.961Z,11.30
2022-12-12T02:06:59.022Z,11.20
2022-12-12T02:09:27.855Z,11.20
2022-12-12T02:11:58.490Z,11.20
2022-12-12T02:14:29.874Z,11.20
2022-12-12T02:17:19.761Z,11.20
2022-12-12T02:20:17.163Z,11.20
2022-12-12T02:23:23.469Z,11.10
2022-12-12T02:26:16.772Z,11.10
2022-12-12T02:29:12.860Z,11.10
2022-12-12T02:31:50.358Z,11.10
2022-12-12T02:34:26.509Z,11.10
2022-12-12T02:37:05.943Z,11.10
2022-12-12T02:39:41.038Z,11.10
2022-12-12T02:42:20.911Z,11.00
2022-12-12T02:44:57.654Z,11.00
2022-12-12T02:47:31.583Z,11.00
2022-12-12T02:50:04.502Z,11.00
2022-12-12T02:52:33.876Z,11.00
2022-12-12T02:55:02.548Z,11.00
2022-12-12T02:57:31.130Z,11.00
2022-12-12T03:00:03.119Z,10.90
2022-12-12T03:03:16.535Z,10.90
2022-12-12T03:06:07.937Z,10.90
2022-12-12T03:08:46.327Z,10.90
2022-12-12T03:11:21.546Z,10.90
2022-12-12T03:13:54.921Z,10.90
2022-12-12T03:16:29.743Z,10.80
2022-12-12T03:19:08.675Z,10.80
2022-12-12T03:21:41.538Z,10.80
2022-12-12T03:24:15.689Z,10.80
2022-12-12T03:26:48.237Z,10.80
2022-12-12T03:29:22.771Z,10.80
2022-12-12T03:31:57.641Z,10.90
2022-12-12T03:34:32.208Z,10.90
2022-12-12T03:37:07.078Z,10.80
2022-12-12T03:39:42.164Z,10.90
2022-12-12T03:42:15.625Z,10.90
2022-12-12T03:44:49.255Z,10.90
2022-12-12T03:47:24.631Z,10.90
2022-12-12T03:49:58.933Z,10.90
2022-12-12T03:52:35.001Z,10.80
2022-12-12T03:55:09.700Z,10.90
2022-12-12T03:57:44.147Z,10.80
2022-12-12T04:00:15.402Z,10.80
2022-12-12T04:02:51.959Z,10.80
2022-12-12T04:05:25.831Z,10.80
2022-12-12T04:08:01.099Z,10.80
2022-12-12T04:10:50.932Z,10.80
2022-12-12T04:13:32.390Z,10.80
2022-12-12T04:16:05.659Z,10.80
2022-12-12T04:18:41.495Z,10.80
2022-12-12T04:21:47.565Z,10.80
2022-12-12T04:24:23.785Z,10.80
2022-12-12T04:26:57.909Z,10.80
2022-12-12T04:29:39.623Z,10.80
2022-12-12T04:32:16.214Z,10.80
2022-12-12T04:34:50.780Z,10.80
2022-12-12T04:37:24.184Z,10.80
2022-12-12T04:39:56.853Z,10.80
2022-12-12T04:42:29.090Z,10.80
2022-12-12T04:45:04.761Z,10.80
2022-12-12T04:47:34.907Z,10.80
2022-12-12T04:50:05.334Z,10.80
2022-12-12T04:52:36.330Z,10.80
2022-12-12T04:55:09.841Z,10.80
2022-12-12T04:57:42.867Z,10.80
2022-12-12T05:00:14.336Z,10.80
2022-12-12T05:02:49.661Z,10.80
2022-12-12T05:05:22.667Z,10.80
2022-12-12T05:07:57.793Z,10.80
2022-12-12T05:10:26.400Z,10.80
2022-12-12T05:13:00.114Z,10.80
2022-12-12T05:15:29.988Z,10.80
2022-12-12T05:18:03.102Z,10.80
2022-12-12T05:20:31.741Z,10.80
2022-12-12T05:23:01.724Z,10.80
2022-12-12T05:25:30.220Z,10.80
2022-12-12T05:27:59.016Z,10.80
2022-12-12T05:30:27.805Z,10.80
2022-12-12T05:32:56.657Z,10.80
2022-12-12T05:35:25.210Z,10.80
2022-12-12T05:37:53.869Z,10.80
2022-12-12T05:40:24.561Z,10.80
2022-12-12T05:42:53.132Z,10.70
2022-12-12T05:45:21.886Z,10.70
2022-12-12T05:47:50.544Z,10.80
2022-12-12T05:50:19.450Z,10.70
2022-12-12T05:52:47.853Z,10.80
2022-12-12T05:55:16.714Z,10.70
2022-12-12T05:57:46.894Z,10.70
2022-12-12T06:00:16.099Z,10.70
2022-12-12T06:02:44.614Z,10.80
2022-12-12T06:05:13.371Z,10.70
2022-12-12T06:07:41.936Z,10.80
2022-12-12T06:10:10.855Z,10.70
2022-12-12T06:12:39.381Z,10.70
2022-12-12T06:15:10.021Z,10.70
2022-12-12T06:17:38.566Z,10.70
2022-12-12T06:20:08.478Z,10.80
2022-12-12T06:22:37.335Z,10.80
2022-12-12T06:25:06.409Z,10.80
2022-12-12T06:27:34.736Z,10.80
2022-12-12T06:30:03.092Z,10.80
2022-12-12T06:32:33.008Z,10.80
2022-12-12T06:35:01.427Z,10.80
2022-12-12T06:37:29.796Z,10.80
2022-12-12T06:39:58.089Z,10.80
2022-12-12T06:42:26.456Z,10.80
2022-12-12T06:44:54.845Z,10.80
2022-12-12T06:47:23.398Z,10.80
2022-12-12T06:49:53.205Z,10.80
2022-12-12T06:52:21.715Z,10.80
2022-12-12T06:54:50.206Z,10.80
2022-12-12T06:57:18.594Z,10.80
2022-12-12T06:59:46.903Z,10.80
2022-12-12T07:02:16.007Z,10.80
2022-12-12T07:04:44.595Z,10.80
2022-12-12T07:07:14.283Z,10.80
2022-12-12T07:09:42.580Z,10.80
2022-12-12T07:12:10.810Z,10.80
2022-12-12T07:14:40.716Z,10.80
2022-12-12T07:17:09.057Z,10.80
2022-12-12T07:19:37.607Z,10.80
2022-12-12T07:22:09.708Z,10.80
2022-12-12T07:27:23.648Z,10.80
2022-12-12T07:29:56.157Z,10.80
2022-12-12T07:32:28.690Z,10.80
2022-12-12T07:34:57.764Z,10.80
2022-12-12T07:37:26.178Z,10.90
2022-12-12T07:39:54.849Z,10.80
2022-12-12T07:42:24.684Z,10.90
2022-12-12T07:44:52.976Z,10.90
2022-12-12T07:47:21.279Z,10.90
2022-12-12T07:49:49.608Z,10.90
2022-12-12T07:52:17.955Z,10.90
2022-12-12T07:54:46.239Z,11.00
2022-12-12T07:57:14.664Z,11.00
2022-12-12T07:59:44.359Z,10.90
2022-12-12T08:02:13.135Z,11.00
2022-12-12T08:04:41.555Z,11.00
2022-12-12T08:07:09.923Z,11.00
2022-12-12T08:09:38.656Z,11.10
2022-12-12T08:12:07.358Z,11.10
2022-12-12T08:14:41.131Z,11.10
2022-12-12T08:17:11.102Z,11.10
2022-12-12T08:19:39.511Z,11.10
2022-12-12T08:22:09.748Z,11.10
2022-12-12T08:24:38.035Z,11.10
2022-12-12T08:27:09.607Z,11.10
2022-12-12T08:29:42.173Z,11.10
2022-12-12T08:32:16.521Z,11.20
2022-12-12T08:34:46.122Z,11.20
2022-12-12T08:37:14.452Z,11.20
2022-12-12T08:39:43.082Z,11.20
2022-12-12T08:42:12.435Z,11.20
2022-12-12T08:44:41.149Z,11.30
2022-12-12T08:47:09.836Z,11.30
2022-12-12T08:49:39.760Z,11.30
2022-12-12T08:52:10.047Z,11.30
2022-12-12T08:54:38.444Z,11.40
2022-12-12T08:57:06.810Z,11.40
2022-12-12T08:59:35.103Z,11.30
2022-12-12T09:02:03.416Z,11.40
2022-12-12T09:04:31.902Z,11.40
2022-12-12T09:07:08.071Z,11.40
2022-12-12T09:09:36.958Z,11.40
2022-12-12T09:12:05.510Z,11.40
2022-12-12T09:14:34.591Z,11.50
2022-12-12T09:17:02.909Z,11.50
2022-12-12T09:19:31.213Z,11.50
2022-12-12T09:21:59.499Z,11.50
2022-12-12T09:24:29.223Z,11.40
2022-12-12T09:26:57.605Z,11.50
2022-12-12T09:29:25.967Z,11.50
2022-12-12T09:31:54.335Z,11.50
2022-12-12T09:34:22.630Z,11.50
2022-12-12T09:36:50.946Z,11.50
2022-12-12T09:39:19.747Z,11.50
2022-12-12T09:41:49.617Z,11.50
2022-12-12T09:44:22.527Z,11.50
2022-12-12T09:46:53.455Z,11.50
2022-12-12T09:49:28.402Z,11.50
2022-12-12T09:51:58.411Z,11.50
2022-12-12T09:54:27.976Z,11.60
2022-12-12T09:57:12.099Z,11.60
2022-12-12T09:59:45.453Z,11.60
2022-12-12T10:02:52.547Z,11.60
2022-12-12T10:05:30.855Z,11.60
2022-12-12T10:08:10.407Z,11.60
2022-12-12T10:10:41.751Z,11.60
2022-12-12T10:13:18.025Z,11.60
2022-12-12T10:15:50.595Z,11.60
2022-12-12T10:18:24.301Z,11.60
2022-12-12T10:20:55.928Z,11.60
2022-12-12T10:23:28.893Z,11.60
2022-12-12T10:25:59.858Z,11.70
2022-12-12T10:28:32.697Z,11.70
2022-12-12T10:31:11.344Z,11.70
2022-12-12T10:33:52.445Z,11.70
2022-12-12T10:36:29.813Z,11.70
2022-12-12T10:39:11.592Z,11.80
2022-12-12T10:41:47.231Z,11.80
2022-12-12T10:44:32.700Z,11.70
2022-12-12T10:47:05.719Z,11.80
2022-12-12T10:49:35.125Z,11.70
2022-12-12T10:52:08.188Z,11.70
2022-12-12T10:54:42.855Z,11.60
2022-12-12T10:57:20.122Z,11.60
2022-12-12T10:59:51.649Z,11.60
2022-12-12T11:02:36.126Z,11.60
2022-12-12T11:05:17.368Z,11.60
2022-12-12T11:07:48.514Z,11.60
2022-12-12T11:10:30.559Z,11.60
2022-12-12T11:13:03.947Z,11.60
2022-12-12T11:15:41.910Z,11.60
2022-12-12T11:18:16.661Z,11.60
2022-12-12T11:20:51.011Z,11.60
2022-12-12T11:23:21.545Z,11.60
2022-12-12T11:25:57.584Z,11.60
2022-12-12T11:28:29.382Z,11.70
2022-12-12T11:31:02.939Z,11.70
2022-12-12T11:33:36.014Z,11.70
2022-12-12T11:36:09.000Z,11.70
2022-12-12T11:38:41.682Z,11.70
2022-12-12T11:41:11.884Z,11.80
2022-12-12T11:43:54.810Z,11.70
2022-12-12T11:46:28.923Z,11.70
2022-12-12T11:49:02.747Z,11.70
2022-12-12T11:51:37.120Z,11.70
2022-12-12T11:54:11.948Z,11.70
2022-12-12T11:56:46.954Z,11.60
2022-12-12T11:59:49.030Z,11.70
2022-12-12T12:03:08.358Z,11.70
2022-12-12T12:05:48.178Z,11.70
2022-12-12T12:08:31.860Z,11.70
2022-12-12T12:11:11.280Z,11.70
2022-12-12T12:13:53.556Z,11.70
2022-12-12T12:16:30.892Z,11.70
2022-12-12T12:19:09.103Z,11.70
2022-12-12T12:21:52.223Z,11.70
2022-12-12T12:24:39.752Z,11.70
2022-12-12T12:27:16.765Z,11.80
2022-12-12T12:30:18.721Z,11.80
2022-12-12T12:33:17.657Z,11.80
2022-12-12T12:35:59.996Z,11.80
2022-12-12T12:38:44.225Z,11.80
2022-12-12T12:41:40.593Z,11.80
2022-12-12T12:44:24.108Z,11.80
2022-12-12T12:47:01.093Z,11.80
2022-12-12T12:49:33.869Z,11.80
2022-12-12T12:52:11.094Z,11.80
2022-12-12T12:54:41.448Z,11.80
2022-12-12T12:57:15.947Z,11.80
2022-12-12T12:59:50.862Z,11.80
2022-12-12T13:02:27.717Z,11.80
2022-12-12T13:05:07.014Z,11.80
2022-12-12T13:07:43.255Z,11.80
2022-12-12T13:10:21.187Z,11.80
2022-12-12T13:12:55.282Z,11.80
2022-12-12T13:15:28.178Z,11.80
2022-12-12T13:18:02.458Z,11.80
2022-12-12T13:20:35.136Z,11.80
2022-12-12T13:23:21.417Z,11.80
2022-12-12T13:25:59.100Z,11.80
2022-12-12T13:28:30.754Z,11.90
2022-12-12T13:31:35.910Z,11.90
2022-12-12T13:34:08.586Z,11.90
2022-12-12T13:36:39.765Z,11.90
2022-12-12T13:39:24.518Z,11.90
2022-12-12T13:41:58.274Z,11.90
2022-12-12T13:44:41.520Z,11.90
2022-12-12T13:47:31.493Z,11.90
2022-12-12T13:50:04.083Z,11.90
2022-12-12T13:52:34.267Z,11.90
2022-12-12T13:55:25.406Z,11.90
2022-12-12T13:58:21.934Z,11.90
2022-12-12T14:01:10.595Z,12.00
2022-12-12T14:03:39.324Z,12.00
2022-12-12T14:06:13.197Z,12.00
2022-12-12T14:08:51.137Z,12.00
2022-12-12T14:11:29.793Z,11.90
2022-12-12T14:14:21.856Z,12.00
2022-12-12T14:16:55.949Z,11.90
2022-12-12T14:19:37.032Z,11.90
2022-12-12T14:22:05.577Z,12.00
2022-12-12T14:25:08.608Z,11.90
2022-12-12T14:28:13.748Z,11.90
2022-12-12T14:30:49.731Z,11.90
2022-12-12T14:33:56.836Z,12.00
2022-12-12T14:37:00.180Z,12.00
2022-12-12T14:39:55.056Z,11.90
2022-12-12T14:43:15.407Z,11.90
2022-12-12T14:45:30.888Z,11.90
2022-12-12T14:48:34.341Z,11.90
2022-12-12T14:51:09.233Z,11.90
2022-12-12T14:53:47.080Z,11.90
2022-12-12T14:56:18.216Z,11.90
2022-12-12T14:58:51.158Z,11.90
2022-12-12T15:01:31.394Z,11.90
2022-12-12T15:04:05.218Z,11.90
2022-12-12T15:06:36.542Z,11.90
2022-12-12T15:09:27.450Z,11.90
2022-12-12T15:11:57.689Z,11.90
2022-12-12T15:14:27.871Z,12.00
2022-12-12T15:17:02.749Z,12.00
2022-12-12T15:19:36.867Z,11.90
2022-12-12T15:22:10.607Z,12.00
2022-12-12T15:24:40.966Z,11.90
2022-12-12T15:27:09.772Z,11.90
2022-12-12T15:29:39.523Z,11.90
2022-12-12T15:32:15.416Z,11.80
2022-12-12T15:34:47.921Z,11.80
2022-12-12T15:37:25.524Z,11.80
2022-12-12T15:40:25.253Z,11.80
2022-12-12T15:42:56.720Z,11.70
2022-12-12T15:45:31.450Z,11.70
2022-12-12T15:48:00.344Z,11.70
2022-12-12T15:50:50.300Z,11.70
2022-12-12T15:53:22.625Z,11.60
2022-12-12T15:56:00.643Z,11.60
2022-12-12T15:58:31.292Z,11.60
2022-12-12T16:01:06.506Z,11.60
2022-12-12T16:03:35.405Z,11.50
2022-12-12T16:06:16.613Z,11.50
2022-12-12T16:08:49.787Z,11.50
2022-12-12T16:11:40.862Z,11.50
2022-12-12T16:14:37.033Z,11.40
2022-12-12T16:17:11.721Z,11.40
2022-12-12T16:19:45.593Z,11.40
2022-12-12T16:22:34.679Z,11.40
2022-12-12T16:25:18.283Z,11.30
2022-12-12T16:27:47.961Z,11.40
2022-12-12T16:30:17.177Z,11.30
2022-12-12T16:32:45.862Z,11.30
2022-12-12T16:35:17.194Z,11.30
2022-12-12T16:37:47.453Z,11.30
2022-12-12T16:40:17.324Z,11.30
2022-12-12T16:42:47.999Z,11.20
2022-12-12T16:45:16.424Z,11.20
2022-12-12T16:47:45.001Z,11.20
2022-12-12T16:50:15.128Z,11.20
2022-12-12T16:52:43.517Z,11.20
2022-12-12T16:55:19.274Z,11.20
2022-12-12T16:57:47.542Z,11.10
2022-12-12T17:00:17.460Z,11.10
2022-12-12T17:02:46.053Z,11.10
2022-12-12T17:05:19.246Z,11.10
2022-12-12T17:07:47.675Z,11.10
2022-12-12T17:10:18.135Z,11.00
2022-12-12T17:12:46.667Z,11.10
2022-12-12T17:15:19.049Z,11.10
2022-12-12T17:17:48.081Z,11.00
2022-12-12T17:20:17.206Z,11.00
2022-12-12T17:22:46.090Z,11.00
2022-12-12T17:25:15.337Z,11.00
2022-12-12T17:27:45.461Z,11.00
2022-12-12T17:30:15.035Z,11.00
2022-12-12T17:33:21.943Z,10.90
2022-12-12T17:35:33.290Z,11.00
2022-12-12T17:38:01.596Z,11.00
2022-12-12T17:40:30.130Z,11.00
2022-12-12T17:42:59.960Z,11.00
2022-12-12T17:45:28.459Z,10.90
2022-12-12T17:47:58.175Z,11.00
2022-12-12T17:50:29.352Z,10.90
2022-12-12T17:52:57.675Z,10.90
2022-12-12T17:55:54.206Z,10.90
2022-12-12T17:58:15.716Z,10.90
2022-12-12T18:00:44.115Z,10.90
2022-12-12T18:03:12.705Z,10.90
2022-12-12T18:05:41.386Z,10.90
2022-12-12T18:08:09.745Z,10.90
2022-12-12T18:10:38.539Z,10.90
2022-12-12T18:13:06.872Z,10.90
2022-12-12T18:15:36.749Z,10.90
2022-12-12T18:18:05.078Z,10.90
2022-12-12T18:20:34.695Z,10.90
2022-12-12T18:23:03.177Z,10.90
2022-12-12T18:25:31.484Z,10.90
2022-12-12T18:27:59.963Z,10.90
2022-12-12T18:30:28.254Z,10.90
2022-12-12T18:33:02.798Z,10.90
2022-12-12T18:35:31.644Z,10.90
2022-12-12T18:38:00.429Z,11.00
2022-12-12T18:40:29.253Z,11.00
2022-12-12T18:42:57.549Z,10.90
2022-12-12T18:45:25.916Z,11.00
2022-12-12T18:47:55.131Z,11.00
2022-12-12T18:50:24.972Z,11.00
2022-12-12T18:52:53.324Z,11.00
2022-12-12T18:55:26.012Z,11.10
2022-12-12T18:57:54.308Z,11.10
2022-12-12T19:00:23.786Z,11.00
2022-12-12T19:02:52.362Z,11.10
2022-12-12T19:05:21.340Z,11.10
2022-12-12T19:07:51.210Z,11.10
2022-12-12T19:10:20.713Z,11.10
2022-12-12T19:12:48.943Z,11.10
2022-12-12T19:15:18.280Z,11.10
2022-12-12T19:17:46.781Z,11.10
2022-12-12T19:20:15.727Z,11.10
2022-12-12T19:22:46.251Z,11.20
2022-12-12T19:25:17.540Z,11.10
2022-12-12T19:27:46.283Z,11.10
2022-12-12T19:30:16.433Z,11.10
2022-12-12T19:32:50.856Z,11.20
2022-12-12T19:35:19.527Z,11.10
2022-12-12T19:37:47.760Z,11.10
2022-12-12T19:40:18.348Z,11.10
2022-12-12T19:42:46.663Z,11.20
2022-12-12T19:45:15.172Z,11.20
2022-12-12T19:47:43.666Z,11.20
2022-12-12T19:50:12.738Z,11.20
2022-12-12T19:56:38.939Z,11.20
2022-12-12T19:59:07.569Z,11.10
2022-12-12T20:01:37.613Z,11.10
2022-12-12T20:04:08.911Z,11.10
2022-12-12T20:06:45.431Z,11.10
2022-12-12T20:09:15.187Z,11.10
2022-12-12T20:11:46.050Z,11.20
2022-12-12T20:14:16.278Z,11.10
2022-12-12T20:16:45.222Z,11.20
2022-12-12T20:19:14.431Z,11.10
2022-12-12T20:22:00.770Z,11.10
2022-12-12T20:24:30.229Z,11.20
2022-12-12T20:27:04.458Z,11.20
2022-12-12T20:29:34.644Z,11.20
2022-12-12T20:32:02.943Z,11.20
2022-12-12T20:34:31.537Z,11.20
2022-12-12T20:36:59.835Z,11.20
2022-12-12T20:39:29.424Z,11.20
2022-12-12T20:41:59.458Z,11.20
2022-12-12T20:44:29.244Z,11.20
2022-12-12T20:46:58.855Z,11.30
2022-12-12T20:49:29.600Z,11.20
2022-12-12T20:51:59.406Z,11.20
2022-12-12T20:54:29.905Z,11.20
2022-12-12T20:57:04.501Z,11.20
2022-12-12T20:59:32.989Z,11.20
2022-12-12T21:02:03.104Z,11.30
2022-12-12T21:04:32.299Z,11.30
2022-12-12T21:07:00.744Z,11.30
2022-12-12T21:09:29.186Z,11.20
2022-12-12T21:12:00.093Z,11.30
2022-12-12T21:14:33.123Z,11.30
2022-12-12T21:17:02.678Z,11.30
2022-12-12T21:19:31.107Z,11.30
2022-12-12T21:22:00.610Z,11.30
2022-12-12T21:24:28.911Z,11.30
2022-12-12T21:26:57.967Z,11.30
2022-12-12T21:29:28.213Z,11.30
2022-12-12T21:31:58.527Z,11.20
2022-12-12T21:34:26.952Z,11.20
2022-12-12T21:36:56.731Z,11.20
2022-12-12T21:39:28.345Z,11.20
2022-12-12T21:41:57.765Z,11.30
2022-12-12T21:44:27.705Z,11.20
2022-12-12T21:46:56.114Z,11.30
2022-12-12T21:49:28.334Z,11.30
2022-12-12T21:52:00.283Z,11.30
2022-12-12T21:54:30.165Z,11.30
2022-12-12T21:56:59.265Z,11.30
2022-12-12T21:59:30.974Z,11.30
2022-12-12T22:02:00.987Z,11.30
2022-12-12T22:04:29.608Z,11.20
2022-12-12T22:06:58.510Z,11.30
2022-12-12T22:09:27.741Z,11.30
2022-12-12T22:12:04.345Z,11.30
2022-12-12T22:14:35.741Z,11.30
2022-12-12T22:17:04.715Z,11.30
2022-12-12T22:19:33.237Z,11.30
2022-12-12T22:22:01.632Z,11.30
2022-12-12T22:24:30.076Z,11.30
2022-12-12T22:26:58.393Z,11.30
2022-12-12T22:29:26.709Z,11.30
2022-12-12T22:31:56.395Z,11.30
2022-12-12T22:34:25.760Z,11.30
2022-12-12T22:36:54.368Z,11.30
2022-12-12T22:39:25.657Z,11.30
2022-12-12T22:41:55.101Z,11.30
2022-12-12T22:44:26.293Z,11.30
2022-12-12T22:46:56.997Z,11.30
2022-12-12T22:49:27.272Z,11.30
2022-12-12T22:51:57.601Z,11.30
2022-12-12T22:54:26.307Z,11.30
2022-12-12T22:56:54.793Z,11.30
2022-12-12T22:59:23.226Z,11.30
2022-12-12T23:01:51.548Z,11.30
2022-12-12T23:04:21.414Z,11.30
2022-12-12T23:06:49.802Z,11.30
2022-12-12T23:09:21.265Z,11.30
2022-12-12T23:11:49.741Z,11.30
2022-12-12T23:14:21.773Z,11.30
2022-12-12T23:16:51.350Z,11.30
2022-12-12T23:19:23.428Z,11.30
2022-12-12T23:21:51.948Z,11.30
2022-12-12T23:24:20.314Z,11.30
2022-12-12T23:26:51.741Z,11.30
2022-12-12T23:29:20.725Z,11.30
2022-12-12T23:31:49.863Z,11.30
2022-12-12T23:34:23.101Z,11.30
2022-12-12T23:36:52.211Z,11.30
2022-12-12T23:39:21.005Z,11.30
2022-12-12T23:41:49.728Z,11.30
2022-12-12T23:44:20.200Z,11.30
2022-12-12T23:46:48.662Z,11.20
2022-12-12T23:49:18.887Z,11.20
2022-12-12T23:51:50.283Z,11.20
2022-12-12T23:54:21.145Z,11.20
2022-12-12T23:56:50.426Z,11.20
2022-12-12T23:59:19.977Z,11.20
