createdAt,value
2018-12-11T00:00:51.943Z,4.00
2018-12-11T00:01:52.089Z,3.98
2018-12-11T00:02:52.234Z,3.96
2018-12-11T00:03:52.380Z,3.97
2018-12-11T00:04:52.524Z,4.00
2018-12-11T00:05:52.672Z,3.98
2018-12-11T00:06:52.815Z,3.98
2018-12-11T00:07:52.959Z,3.94
2018-12-11T00:08:53.108Z,3.88
2018-12-11T00:09:53.283Z,3.94
2018-12-11T00:10:53.421Z,3.90
2018-12-11T00:11:53.566Z,3.82
2018-12-11T00:12:53.709Z,3.89
2018-12-11T00:13:53.853Z,3.90
2018-12-11T00:14:54.000Z,3.85
2018-12-11T00:15:54.146Z,3.89
2018-12-11T00:16:54.288Z,3.89
2018-12-11T00:17:54.435Z,3.88
2018-12-11T00:18:54.577Z,4.04
2018-12-11T00:19:54.719Z,4.00
2018-12-11T00:20:54.864Z,3.92
2018-12-11T00:21:55.010Z,3.97
2018-12-11T00:22:55.155Z,3.98
2018-12-11T00:23:55.298Z,3.97
2018-12-11T00:24:55.445Z,3.89
2018-12-11T00:25:55.592Z,3.90
2018-12-11T00:26:55.737Z,3.96
2018-12-11T00:27:55.880Z,3.94
2018-12-11T00:28:56.024Z,3.94
2018-12-11T00:29:56.167Z,3.98
2018-12-11T00:30:56.313Z,3.92
2018-12-11T00:31:56.458Z,3.92
2018-12-11T00:32:56.604Z,3.89
2018-12-11T00:33:56.750Z,4.01
2018-12-11T00:34:56.895Z,4.06
2018-12-11T00:35:57.039Z,4.06
2018-12-11T00:36:57.189Z,4.01
2018-12-11T00:37:57.331Z,4.06
2018-12-11T00:38:57.480Z,3.92
2018-12-11T00:39:57.622Z,3.92
2018-12-11T00:40:57.765Z,3.88
2018-12-11T00:41:57.915Z,3.86
2018-12-11T00:42:58.057Z,3.97
2018-12-11T00:43:58.201Z,3.94
2018-12-11T00:44:58.347Z,3.94
2018-12-11T00:45:58.493Z,3.92
2018-12-11T00:46:58.637Z,4.04
2018-12-11T00:47:58.783Z,3.85
2018-12-11T00:48:58.928Z,3.89
2018-12-11T00:49:59.074Z,4.00
2018-12-11T00:50:59.219Z,4.03
2018-12-11T00:51:59.363Z,3.90
2018-12-11T00:52:59.511Z,4.07
2018-12-11T00:53:59.650Z,4.04
2018-12-11T00:54:59.797Z,4.07
2018-12-11T00:55:59.943Z,4.03
2018-12-11T00:57:00.092Z,4.10
2018-12-11T00:58:00.233Z,4.15
2018-12-11T00:59:00.377Z,4.10
2018-12-11T01:00:00.521Z,4.18
2018-12-11T01:01:00.668Z,4.10
2018-12-11T01:02:00.810Z,4.16
2018-12-11T01:03:00.956Z,4.10
2018-12-11T01:04:01.135Z,4.18
2018-12-11T01:05:01.244Z,4.15
2018-12-11T01:06:01.389Z,4.19
2018-12-11T01:07:01.534Z,4.21
2018-12-11T01:08:01.680Z,4.18
2018-12-11T01:09:01.825Z,4.18
2018-12-11T01:10:01.970Z,4.10
2018-12-11T01:11:02.115Z,4.08
2018-12-11T01:12:02.260Z,4.10
2018-12-11T01:13:02.412Z,4.14
2018-12-11T01:14:02.549Z,4.14
2018-12-11T01:15:02.694Z,4.07
2018-12-11T01:16:02.838Z,4.04
2018-12-11T01:17:02.982Z,4.04
2018-12-11T01:18:03.127Z,4.07
2018-12-11T01:19:03.273Z,4.06
2018-12-11T01:20:03.417Z,4.08
2018-12-11T01:21:03.562Z,4.07
2018-12-11T01:22:03.707Z,4.04
2018-12-11T01:23:03.853Z,4.12
2018-12-11T01:24:03.998Z,4.16
2018-12-11T01:25:04.137Z,4.16
2018-12-11T01:26:04.283Z,4.12
2018-12-11T01:27:04.429Z,4.15
2018-12-11T01:28:04.572Z,4.15
2018-12-11T01:29:04.720Z,4.19
2018-12-11T01:30:04.861Z,4.24
2018-12-11T01:31:05.008Z,4.15
2018-12-11T01:32:05.153Z,4.14
2018-12-11T01:33:05.297Z,4.21
2018-12-11T01:34:05.441Z,4.26
2018-12-11T01:35:05.588Z,4.21
2018-12-11T01:36:05.732Z,4.15
2018-12-11T01:37:05.877Z,4.12
2018-12-11T01:38:06.023Z,4.18
2018-12-11T01:39:06.167Z,4.19
2018-12-11T01:40:06.311Z,4.21
2018-12-11T01:41:06.458Z,4.19
2018-12-11T01:42:06.603Z,4.24
2018-12-11T01:43:06.748Z,4.24
2018-12-11T01:44:06.892Z,4.29
2018-12-11T01:45:07.036Z,4.26
2018-12-11T01:46:07.181Z,4.24
2018-12-11T01:47:07.325Z,4.24
2018-12-11T01:48:07.472Z,4.32
2018-12-11T01:49:07.622Z,4.15
2018-12-11T01:50:07.759Z,4.32
2018-12-11T01:51:07.904Z,4.25
2018-12-11T01:52:08.047Z,4.25
2018-12-11T01:53:08.192Z,4.26
2018-12-11T01:54:08.338Z,4.18
2018-12-11T01:55:08.482Z,4.21
2018-12-11T01:56:08.628Z,4.21
2018-12-11T01:57:08.774Z,4.19
2018-12-11T01:58:08.923Z,4.15
2018-12-11T01:59:09.064Z,4.15
2018-12-11T02:00:09.217Z,4.10
2018-12-11T02:01:09.354Z,4.14
2018-12-11T02:02:09.495Z,4.14
2018-12-11T02:03:09.644Z,4.16
2018-12-11T02:04:09.789Z,4.21
2018-12-11T02:05:09.933Z,4.08
2018-12-11T02:06:10.077Z,4.15
2018-12-11T02:07:10.224Z,4.07
2018-12-11T02:08:10.369Z,4.22
2018-12-11T02:09:10.517Z,4.12
2018-12-11T02:10:10.663Z,4.12
2018-12-11T02:11:10.808Z,4.12
2018-12-11T02:12:10.952Z,4.18
2018-12-11T02:13:11.096Z,4.25
2018-12-11T02:14:11.242Z,4.19
2018-12-11T02:15:11.973Z,4.18
2018-12-11T02:16:11.537Z,4.07
2018-12-11T02:17:11.676Z,4.10
2018-12-11T02:18:11.824Z,3.98
2018-12-11T02:19:11.965Z,4.01
2018-12-11T02:20:12.109Z,4.01
2018-12-11T02:21:12.361Z,4.00
2018-12-11T02:22:12.400Z,4.01
2018-12-11T02:23:12.544Z,3.96
2018-12-11T02:24:12.689Z,4.03
2018-12-11T02:25:12.835Z,4.00
2018-12-11T02:26:12.979Z,4.06
2018-12-11T02:27:13.125Z,3.94
2018-12-11T02:28:13.268Z,3.89
2018-12-11T02:29:13.415Z,4.08
2018-12-11T02:30:13.560Z,4.00
2018-12-11T02:31:13.705Z,4.14
2018-12-11T02:32:13.849Z,4.12
2018-12-11T02:33:13.995Z,4.21
2018-12-11T02:34:14.138Z,4.18
2018-12-11T02:35:14.282Z,4.14
2018-12-11T02:36:14.429Z,4.08
2018-12-11T02:37:14.580Z,4.03
2018-12-11T02:38:14.719Z,4.08
2018-12-11T02:39:14.859Z,4.03
2018-12-11T02:40:15.007Z,3.92
2018-12-11T02:41:15.152Z,4.04
2018-12-11T02:42:15.292Z,3.90
2018-12-11T02:43:15.434Z,4.04
2018-12-11T02:44:15.581Z,3.89
2018-12-11T02:45:15.726Z,3.92
2018-12-11T02:46:15.871Z,3.90
2018-12-11T02:47:16.017Z,3.92
2018-12-11T02:48:16.178Z,3.92
2018-12-11T02:49:16.304Z,3.98
2018-12-11T02:50:16.456Z,3.92
2018-12-11T02:51:16.593Z,3.97
2018-12-11T02:52:16.736Z,3.97
2018-12-11T02:53:16.882Z,3.90
2018-12-11T02:54:17.025Z,3.96
2018-12-11T02:55:17.168Z,3.94
2018-12-11T02:56:17.314Z,4.04
2018-12-11T02:57:17.471Z,4.10
2018-12-11T02:58:17.603Z,4.08
2018-12-11T02:59:17.747Z,4.06
2018-12-11T03:00:17.895Z,4.08
2018-12-11T03:01:18.038Z,4.06
2018-12-11T03:02:18.188Z,3.98
2018-12-11T03:03:18.331Z,4.03
2018-12-11T03:04:18.478Z,4.03
2018-12-11T03:05:18.621Z,4.07
2018-12-11T03:06:18.769Z,3.98
2018-12-11T03:07:18.916Z,4.01
2018-12-11T03:08:19.057Z,4.08
2018-12-11T03:09:19.199Z,4.00
2018-12-11T03:10:19.345Z,4.08
2018-12-11T03:11:19.489Z,4.06
2018-12-11T03:12:19.635Z,4.10
2018-12-11T03:13:19.779Z,4.04
2018-12-11T03:14:19.925Z,4.07
2018-12-11T03:15:20.073Z,4.12
2018-12-11T03:16:20.216Z,3.94
2018-12-11T03:17:20.358Z,3.94
2018-12-11T03:18:20.504Z,4.04
2018-12-11T03:19:20.651Z,3.94
2018-12-11T03:20:20.797Z,3.88
2018-12-11T03:21:20.943Z,3.90
2018-12-11T03:22:21.086Z,3.89
2018-12-11T03:23:21.231Z,3.90
2018-12-11T03:24:21.387Z,3.85
2018-12-11T03:25:21.518Z,4.01
2018-12-11T03:26:21.663Z,3.94
2018-12-11T03:27:21.808Z,3.94
2018-12-11T03:28:21.943Z,3.92
2018-12-11T03:29:23.889Z,3.94
2018-12-11T03:30:22.230Z,3.88
2018-12-11T03:31:22.367Z,3.86
2018-12-11T03:32:22.512Z,3.98
2018-12-11T03:33:22.656Z,3.96
2018-12-11T03:34:22.801Z,3.89
2018-12-11T03:35:22.946Z,4.03
2018-12-11T03:36:23.091Z,3.90
2018-12-11T03:37:23.236Z,4.03
2018-12-11T03:38:23.388Z,3.92
2018-12-11T03:39:23.529Z,3.97
2018-12-11T03:40:23.672Z,3.96
2018-12-11T03:41:23.821Z,3.96
2018-12-11T03:42:23.964Z,3.88
2018-12-11T03:43:24.108Z,3.94
2018-12-11T03:44:24.256Z,3.89
2018-12-11T03:45:24.402Z,3.94
2018-12-11T03:46:24.545Z,3.92
2018-12-11T03:47:24.691Z,3.88
2018-12-11T03:48:24.836Z,4.00
2018-12-11T03:49:24.983Z,3.86
2018-12-11T03:50:25.127Z,3.97
2018-12-11T03:51:25.270Z,3.98
2018-12-11T03:52:25.415Z,4.03
2018-12-11T03:53:25.566Z,3.96
2018-12-11T03:54:25.708Z,4.03
2018-12-11T03:55:25.853Z,4.07
2018-12-11T03:56:25.996Z,3.92
2018-12-11T03:57:26.144Z,3.96
2018-12-11T03:58:26.284Z,3.83
2018-12-11T03:59:26.433Z,3.86
2018-12-11T04:00:26.591Z,3.89
2018-12-11T04:01:26.721Z,3.89
2018-12-11T04:02:26.867Z,3.90
2018-12-11T04:03:27.012Z,3.90
2018-12-11T04:04:27.157Z,3.96
2018-12-11T04:05:27.303Z,3.96
2018-12-11T04:06:27.449Z,3.94
2018-12-11T04:07:27.589Z,4.00
2018-12-11T04:08:27.735Z,4.01
2018-12-11T04:09:27.878Z,3.90
2018-12-11T04:10:28.027Z,3.92
2018-12-11T04:11:28.169Z,3.82
2018-12-11T04:12:28.326Z,3.94
2018-12-11T04:13:28.458Z,3.92
2018-12-11T04:14:28.603Z,3.89
2018-12-11T04:15:28.749Z,3.96
2018-12-11T04:16:28.892Z,3.96
2018-12-11T04:17:29.035Z,3.96
2018-12-11T04:18:29.180Z,4.04
2018-12-11T04:19:29.324Z,4.00
2018-12-11T04:20:29.467Z,4.04
2018-12-11T04:21:29.612Z,3.96
2018-12-11T04:22:29.758Z,3.90
2018-12-11T04:23:29.905Z,3.90
2018-12-11T04:24:30.048Z,3.96
2018-12-11T04:25:30.286Z,3.97
2018-12-11T04:26:30.340Z,3.97
2018-12-11T04:27:30.484Z,4.06
2018-12-11T04:28:30.630Z,4.06
2018-12-11T04:29:30.775Z,3.94
2018-12-11T04:30:30.918Z,3.92
2018-12-11T04:31:31.065Z,3.96
2018-12-11T04:32:31.209Z,3.98
2018-12-11T04:33:31.353Z,3.88
2018-12-11T04:34:31.499Z,4.00
2018-12-11T04:35:31.642Z,4.00
2018-12-11T04:36:31.790Z,4.07
2018-12-11T04:37:31.933Z,3.88
2018-12-11T04:38:32.081Z,4.03
2018-12-11T04:39:33.999Z,4.06
2018-12-11T04:40:32.366Z,4.00
2018-12-11T04:41:32.513Z,4.06
2018-12-11T04:42:32.658Z,4.00
2018-12-11T04:43:32.801Z,4.08
2018-12-11T04:44:32.946Z,4.04
2018-12-11T04:45:33.092Z,4.10
2018-12-11T04:46:33.237Z,4.01
2018-12-11T04:47:33.382Z,4.04
2018-12-11T04:48:33.529Z,4.08
2018-12-11T04:49:33.671Z,4.07
2018-12-11T04:50:33.819Z,4.14
2018-12-11T04:51:33.962Z,4.16
2018-12-11T04:52:34.105Z,4.19
2018-12-11T04:53:34.251Z,4.07
2018-12-11T04:54:34.396Z,4.14
2018-12-11T04:55:34.542Z,4.21
2018-12-11T04:56:34.688Z,4.10
2018-12-11T04:57:34.830Z,4.12
2018-12-11T04:58:34.975Z,4.08
2018-12-11T04:59:35.122Z,4.10
2018-12-11T05:00:35.281Z,4.08
2018-12-11T05:01:35.411Z,4.14
2018-12-11T05:02:35.556Z,4.15
2018-12-11T05:03:35.702Z,4.12
2018-12-11T05:04:35.845Z,4.14
2018-12-11T05:05:35.990Z,4.25
2018-12-11T05:06:36.136Z,4.14
2018-12-11T05:07:36.285Z,4.24
2018-12-11T05:08:36.426Z,4.15
2018-12-11T05:09:36.570Z,4.16
2018-12-11T05:10:36.718Z,4.10
2018-12-11T05:11:36.867Z,4.24
2018-12-11T05:12:37.008Z,4.15
2018-12-11T05:13:37.157Z,4.18
2018-12-11T05:14:37.297Z,4.26
2018-12-11T05:15:37.446Z,4.28
2018-12-11T05:16:37.589Z,4.25
2018-12-11T05:17:37.739Z,4.33
2018-12-11T05:18:37.881Z,4.33
2018-12-11T05:19:38.024Z,4.32
2018-12-11T05:20:38.169Z,4.36
2018-12-11T05:21:38.312Z,4.36
2018-12-11T05:22:38.460Z,4.29
2018-12-11T05:23:38.605Z,4.37
2018-12-11T05:24:38.753Z,4.39
2018-12-11T05:25:38.895Z,4.37
2018-12-11T05:26:39.041Z,4.32
2018-12-11T05:27:39.191Z,4.34
2018-12-11T05:28:39.334Z,4.36
2018-12-11T05:29:39.480Z,4.39
2018-12-11T05:30:39.628Z,4.36
2018-12-11T05:31:39.779Z,4.44
2018-12-11T05:32:39.923Z,4.44
2018-12-11T05:33:40.106Z,4.51
2018-12-11T05:34:40.209Z,4.52
2018-12-11T05:35:40.355Z,4.61
2018-12-11T05:36:40.497Z,4.52
2018-12-11T05:37:40.644Z,4.46
2018-12-11T05:38:40.789Z,4.55
2018-12-11T05:39:40.998Z,4.50
2018-12-11T05:40:41.078Z,4.46
2018-12-11T05:41:41.225Z,4.54
2018-12-11T05:42:41.369Z,4.58
2018-12-11T05:43:41.512Z,4.54
2018-12-11T05:44:41.660Z,4.37
2018-12-11T05:45:41.802Z,4.51
2018-12-11T05:46:41.952Z,4.47
2018-12-11T05:47:42.096Z,4.51
2018-12-11T05:48:42.241Z,4.54
2018-12-11T05:49:42.388Z,4.54
2018-12-11T05:50:42.534Z,4.58
2018-12-11T05:51:42.689Z,4.50
2018-12-11T05:52:42.826Z,4.42
2018-12-11T05:53:42.974Z,4.47
2018-12-11T05:54:43.117Z,4.52
2018-12-11T05:55:43.263Z,4.51
2018-12-11T05:56:43.411Z,4.50
2018-12-11T05:57:43.557Z,4.51
2018-12-11T05:58:43.700Z,4.52
2018-12-11T05:59:43.853Z,4.55
2018-12-11T06:00:43.995Z,4.55
2018-12-11T06:01:44.139Z,4.62
2018-12-11T06:02:44.284Z,4.58
2018-12-11T06:03:44.430Z,4.50
2018-12-11T06:04:44.574Z,4.61
2018-12-11T06:05:44.718Z,4.52
2018-12-11T06:06:44.863Z,4.55
2018-12-11T06:07:45.007Z,4.58
2018-12-11T06:08:45.153Z,4.52
2018-12-11T06:09:45.298Z,4.67
2018-12-11T06:10:45.448Z,4.61
2018-12-11T06:11:45.594Z,4.55
2018-12-11T06:12:45.738Z,4.70
2018-12-11T06:13:45.882Z,4.62
2018-12-11T06:14:46.029Z,4.58
2018-12-11T06:15:46.179Z,4.59
2018-12-11T06:16:46.320Z,4.59
2018-12-11T06:17:46.465Z,4.64
2018-12-11T06:18:46.608Z,4.58
2018-12-11T06:19:46.752Z,4.61
2018-12-11T06:20:46.896Z,4.54
2018-12-11T06:21:47.042Z,4.55
2018-12-11T06:22:47.189Z,4.58
2018-12-11T06:23:47.327Z,4.54
2018-12-11T06:24:47.484Z,4.52
2018-12-11T06:25:47.629Z,4.58
2018-12-11T06:26:47.773Z,4.61
2018-12-11T06:27:47.919Z,4.58
2018-12-11T06:28:48.066Z,4.61
2018-12-11T06:29:48.211Z,4.57
2018-12-11T06:30:48.355Z,4.52
2018-12-11T06:31:48.499Z,4.51
2018-12-11T06:32:48.645Z,4.50
2018-12-11T06:33:48.790Z,4.54
2018-12-11T06:34:48.936Z,4.52
2018-12-11T06:35:49.083Z,4.52
2018-12-11T06:36:49.227Z,4.55
2018-12-11T06:37:49.371Z,4.51
2018-12-11T06:38:49.516Z,4.44
2018-12-11T06:39:49.668Z,4.33
2018-12-11T06:40:49.809Z,4.52
2018-12-11T06:41:49.951Z,4.46
2018-12-11T06:42:50.102Z,4.52
2018-12-11T06:43:50.242Z,4.46
2018-12-11T06:44:50.390Z,4.50
2018-12-11T06:45:50.535Z,4.55
2018-12-11T06:46:51.965Z,4.44
2018-12-11T06:47:50.825Z,4.33
2018-12-11T06:48:50.970Z,4.42
2018-12-11T06:49:51.116Z,4.47
2018-12-11T06:50:51.263Z,4.39
2018-12-11T06:51:51.408Z,4.37
2018-12-11T06:52:51.552Z,4.44
2018-12-11T06:53:51.701Z,4.43
2018-12-11T06:54:51.849Z,4.39
2018-12-11T06:55:52.000Z,4.37
2018-12-11T06:56:52.177Z,4.34
2018-12-11T06:57:52.285Z,4.43
2018-12-11T06:58:52.431Z,4.37
2018-12-11T06:59:52.579Z,4.36
2018-12-11T07:00:52.722Z,4.47
2018-12-11T07:01:52.900Z,4.40
2018-12-11T07:02:53.014Z,4.40
2018-12-11T07:03:53.156Z,4.50
2018-12-11T07:04:53.303Z,4.42
2018-12-11T07:05:53.447Z,4.39
2018-12-11T07:06:53.594Z,4.39
2018-12-11T07:07:53.739Z,4.47
2018-12-11T07:08:53.884Z,4.40
2018-12-11T07:09:54.027Z,4.47
2018-12-11T07:10:54.171Z,4.52
2018-12-11T07:11:54.315Z,4.54
2018-12-11T07:12:54.463Z,4.52
2018-12-11T07:13:54.605Z,4.47
2018-12-11T07:14:54.753Z,4.37
2018-12-11T07:15:54.899Z,4.43
2018-12-11T07:16:55.045Z,4.47
2018-12-11T07:17:55.190Z,4.44
2018-12-11T07:18:55.338Z,4.54
2018-12-11T07:19:55.484Z,4.51
2018-12-11T07:20:55.629Z,4.59
2018-12-11T07:21:55.774Z,4.54
2018-12-11T07:22:55.923Z,4.52
2018-12-11T07:23:56.064Z,4.46
2018-12-11T07:24:56.211Z,4.58
2018-12-11T07:25:56.359Z,4.52
2018-12-11T07:26:56.504Z,4.42
2018-12-11T07:27:56.651Z,4.36
2018-12-11T07:28:56.796Z,4.42
2018-12-11T07:29:56.940Z,4.42
2018-12-11T07:30:57.088Z,4.51
2018-12-11T07:31:57.232Z,4.47
2018-12-11T07:32:57.380Z,4.34
2018-12-11T07:33:57.526Z,4.44
2018-12-11T07:34:57.669Z,4.46
2018-12-11T07:35:57.814Z,4.44
2018-12-11T07:36:57.961Z,4.39
2018-12-11T07:37:58.105Z,4.34
2018-12-11T07:38:58.252Z,4.32
2018-12-11T07:39:58.397Z,4.34
2018-12-11T07:40:58.541Z,4.36
2018-12-11T07:41:58.687Z,4.32
2018-12-11T07:42:58.831Z,4.28
2018-12-11T07:43:58.978Z,4.32
2018-12-11T07:44:59.124Z,4.40
2018-12-11T07:45:59.267Z,4.39
2018-12-11T07:46:59.413Z,4.33
2018-12-11T07:47:59.556Z,4.36
2018-12-11T07:48:59.704Z,4.42
2018-12-11T07:49:59.846Z,4.39
2018-12-11T07:50:59.991Z,4.50
2018-12-11T07:52:00.135Z,4.44
2018-12-11T07:53:00.279Z,4.40
2018-12-11T07:54:00.427Z,4.40
2018-12-11T07:55:00.569Z,4.47
2018-12-11T07:56:00.713Z,4.51
2018-12-11T07:57:00.860Z,4.54
2018-12-11T07:58:01.006Z,4.40
2018-12-11T07:59:01.150Z,4.52
2018-12-11T08:00:01.297Z,4.54
2018-12-11T08:01:01.444Z,4.42
2018-12-11T08:02:01.588Z,4.36
2018-12-11T08:03:01.753Z,4.46
2018-12-11T08:04:01.894Z,4.46
2018-12-11T08:05:02.038Z,4.50
2018-12-11T08:06:02.164Z,4.39
2018-12-11T08:07:02.357Z,4.51
2018-12-11T08:08:02.455Z,4.50
2018-12-11T08:09:02.601Z,4.43
2018-12-11T08:10:02.744Z,4.40
2018-12-11T08:11:02.892Z,4.40
2018-12-11T08:12:08.334Z,4.43
2018-12-11T08:13:03.183Z,4.52
2018-12-11T08:14:03.330Z,4.42
2018-12-11T08:15:03.477Z,4.54
2018-12-11T08:16:03.621Z,4.47
2018-12-11T08:17:03.766Z,4.51
2018-12-11T08:18:03.909Z,4.40
2018-12-11T08:19:04.055Z,4.37
2018-12-11T08:20:04.201Z,4.47
2018-12-11T08:21:04.347Z,4.37
2018-12-11T08:22:04.493Z,4.36
2018-12-11T08:23:04.639Z,4.46
2018-12-11T08:24:04.782Z,4.43
2018-12-11T08:25:04.928Z,4.43
2018-12-11T08:26:05.080Z,4.39
2018-12-11T08:27:05.220Z,4.40
2018-12-11T08:28:05.363Z,4.46
2018-12-11T08:29:05.509Z,4.42
2018-12-11T08:30:05.654Z,4.37
2018-12-11T08:31:05.802Z,4.33
2018-12-11T08:32:05.948Z,4.43
2018-12-11T08:33:06.091Z,4.44
2018-12-11T08:34:06.237Z,4.37
2018-12-11T08:35:06.403Z,4.47
2018-12-11T08:36:06.528Z,4.51
2018-12-11T08:37:06.674Z,4.54
2018-12-11T08:38:06.822Z,4.47
2018-12-11T08:39:06.966Z,4.51
2018-12-11T08:40:07.110Z,4.52
2018-12-11T08:41:07.259Z,4.50
2018-12-11T08:42:07.402Z,4.55
2018-12-11T08:43:07.549Z,4.46
2018-12-11T08:44:07.694Z,4.52
2018-12-11T08:45:07.841Z,4.55
2018-12-11T08:46:07.985Z,4.67
2018-12-11T08:47:08.133Z,4.58
2018-12-11T08:48:08.278Z,4.59
2018-12-11T08:49:08.424Z,4.55
2018-12-11T08:50:08.569Z,4.61
2018-12-11T08:51:08.715Z,4.72
2018-12-11T08:52:08.860Z,4.61
2018-12-11T08:53:09.006Z,4.67
2018-12-11T08:54:09.151Z,4.59
2018-12-11T08:55:09.301Z,4.70
2018-12-11T08:56:09.442Z,4.62
2018-12-11T08:57:09.590Z,4.69
2018-12-11T08:58:09.733Z,4.83
2018-12-11T08:59:09.884Z,4.72
2018-12-11T09:00:10.029Z,4.72
2018-12-11T09:01:10.184Z,4.67
2018-12-11T09:02:10.327Z,4.59
2018-12-11T09:03:10.469Z,4.70
2018-12-11T09:04:10.619Z,4.69
2018-12-11T09:05:10.763Z,4.67
2018-12-11T09:06:10.907Z,4.72
2018-12-11T09:07:11.050Z,4.76
2018-12-11T09:08:11.201Z,4.69
2018-12-11T09:09:11.342Z,4.76
2018-12-11T09:10:11.884Z,4.77
2018-12-11T09:11:11.635Z,4.89
2018-12-11T09:12:11.779Z,4.79
2018-12-11T09:13:11.925Z,4.88
2018-12-11T09:14:12.071Z,4.80
2018-12-11T09:15:12.215Z,4.80
2018-12-11T09:16:12.371Z,4.79
2018-12-11T09:17:12.509Z,4.86
2018-12-11T09:18:12.656Z,4.83
2018-12-11T09:19:12.801Z,4.92
2018-12-11T09:20:12.946Z,4.83
2018-12-11T09:21:13.090Z,4.91
2018-12-11T09:22:13.239Z,4.86
2018-12-11T09:23:13.385Z,4.88
2018-12-11T09:24:13.532Z,4.83
2018-12-11T09:25:13.677Z,4.75
2018-12-11T09:26:13.821Z,4.76
2018-12-11T09:27:13.966Z,4.77
2018-12-11T09:28:14.114Z,4.72
2018-12-11T09:29:14.256Z,4.77
2018-12-11T09:30:14.403Z,4.75
2018-12-11T09:31:14.548Z,4.80
2018-12-11T09:32:14.693Z,4.76
2018-12-11T09:33:14.838Z,4.79
2018-12-11T09:34:14.986Z,4.83
2018-12-11T09:35:15.131Z,4.83
2018-12-11T09:36:15.277Z,4.83
2018-12-11T09:37:15.423Z,4.75
2018-12-11T09:38:15.568Z,4.65
2018-12-11T09:39:15.713Z,4.64
2018-12-11T09:40:15.860Z,4.73
2018-12-11T09:41:16.007Z,4.75
2018-12-11T09:42:16.150Z,4.75
2018-12-11T09:43:16.298Z,4.69
2018-12-11T09:44:16.440Z,4.55
2018-12-11T09:45:16.589Z,4.58
2018-12-11T09:46:16.737Z,4.58
2018-12-11T09:47:16.882Z,4.57
2018-12-11T09:48:17.030Z,4.57
2018-12-11T09:49:17.175Z,4.55
2018-12-11T09:50:17.322Z,4.61
2018-12-11T09:51:17.890Z,4.54
2018-12-11T09:52:17.616Z,4.57
2018-12-11T09:53:17.757Z,4.57
2018-12-11T09:54:17.902Z,4.54
2018-12-11T09:55:18.048Z,4.51
2018-12-11T09:56:18.209Z,4.52
2018-12-11T09:57:18.341Z,4.50
2018-12-11T09:58:18.487Z,4.59
2018-12-11T09:59:23.368Z,4.51
2018-12-11T10:00:19.240Z,4.54
2018-12-11T10:01:18.923Z,4.55
2018-12-11T10:02:19.069Z,4.47
2018-12-11T10:03:19.216Z,4.42
2018-12-11T10:04:19.357Z,4.42
2018-12-11T10:05:19.505Z,4.43
2018-12-11T10:06:19.650Z,4.46
2018-12-11T10:07:19.795Z,4.42
2018-12-11T10:08:19.942Z,4.42
2018-12-11T10:09:20.086Z,4.52
2018-12-11T10:10:20.234Z,4.51
2018-12-11T10:11:20.379Z,4.52
2018-12-11T10:12:20.524Z,4.46
2018-12-11T10:13:20.669Z,4.54
2018-12-11T10:14:20.817Z,4.52
2018-12-11T10:15:20.962Z,4.57
2018-12-11T10:16:21.107Z,4.67
2018-12-11T10:17:21.254Z,4.62
2018-12-11T10:18:21.399Z,4.54
2018-12-11T10:19:21.541Z,4.55
2018-12-11T10:20:21.690Z,4.64
2018-12-11T10:21:21.833Z,4.67
2018-12-11T10:22:21.979Z,4.67
2018-12-11T10:23:22.129Z,4.64
2018-12-11T10:24:22.271Z,4.72
2018-12-11T10:25:22.420Z,4.65
2018-12-11T10:26:22.562Z,4.65
2018-12-11T10:27:22.707Z,4.62
2018-12-11T10:28:22.861Z,4.57
2018-12-11T10:29:23.001Z,4.61
2018-12-11T10:30:23.148Z,4.59
2018-12-11T10:31:23.293Z,4.75
2018-12-11T10:32:23.439Z,4.73
2018-12-11T10:33:23.584Z,4.67
2018-12-11T10:34:23.730Z,4.84
2018-12-11T10:35:23.873Z,4.79
2018-12-11T10:36:24.023Z,4.79
2018-12-11T10:37:24.166Z,4.70
2018-12-11T10:38:24.310Z,4.65
2018-12-11T10:39:24.457Z,4.64
2018-12-11T10:40:24.603Z,4.77
2018-12-11T10:41:24.750Z,4.84
2018-12-11T10:42:24.894Z,4.65
2018-12-11T10:43:25.040Z,4.88
2018-12-11T10:44:25.195Z,4.89
2018-12-11T10:45:25.332Z,4.77
2018-12-11T10:46:25.474Z,4.79
2018-12-11T10:47:25.620Z,4.76
2018-12-11T10:48:25.765Z,4.72
2018-12-11T10:49:25.909Z,4.72
2018-12-11T10:50:26.056Z,4.69
2018-12-11T10:51:26.203Z,4.73
2018-12-11T10:52:26.349Z,4.70
2018-12-11T10:53:26.496Z,4.76
2018-12-11T10:54:26.644Z,4.77
2018-12-11T10:55:26.788Z,4.73
2018-12-11T10:56:26.932Z,4.75
2018-12-11T10:57:27.081Z,4.70
2018-12-11T10:58:27.227Z,4.79
2018-12-11T10:59:27.373Z,4.80
2018-12-11T11:00:27.520Z,4.83
2018-12-11T11:01:27.668Z,4.84
2018-12-11T11:02:27.813Z,4.84
2018-12-11T11:03:27.958Z,4.96
2018-12-11T11:04:28.105Z,4.99
2018-12-11T11:05:28.320Z,4.96
2018-12-11T11:06:28.396Z,4.92
2018-12-11T11:07:28.542Z,4.92
2018-12-11T11:08:28.687Z,4.86
2018-12-11T11:09:28.852Z,4.86
2018-12-11T11:10:28.989Z,4.95
2018-12-11T11:11:29.139Z,4.96
2018-12-11T11:12:29.274Z,5.05
2018-12-11T11:13:29.428Z,5.05
2018-12-11T11:14:29.575Z,4.95
2018-12-11T11:15:29.720Z,5.10
2018-12-11T11:16:29.857Z,5.02
2018-12-11T11:17:30.004Z,5.10
2018-12-11T11:18:30.151Z,5.02
2018-12-11T11:19:30.299Z,5.01
2018-12-11T11:20:30.451Z,5.07
2018-12-11T11:21:30.594Z,5.14
2018-12-11T11:22:30.737Z,5.12
2018-12-11T11:23:30.883Z,5.07
2018-12-11T11:24:31.029Z,5.09
2018-12-11T11:25:31.175Z,5.07
2018-12-11T11:26:31.323Z,5.12
2018-12-11T11:27:31.469Z,5.17
2018-12-11T11:28:31.615Z,4.95
2018-12-11T11:29:31.760Z,4.94
2018-12-11T11:30:31.908Z,4.98
2018-12-11T11:31:32.052Z,5.09
2018-12-11T11:32:32.199Z,5.02
2018-12-11T11:33:32.347Z,5.10
2018-12-11T11:34:32.491Z,5.13
2018-12-11T11:35:32.640Z,5.16
2018-12-11T11:36:32.784Z,5.10
2018-12-11T11:37:32.930Z,5.12
2018-12-11T11:38:33.079Z,5.22
2018-12-11T11:39:33.224Z,5.20
2018-12-11T11:40:33.368Z,5.17
2018-12-11T11:41:33.516Z,5.13
2018-12-11T11:42:33.660Z,5.19
2018-12-11T11:43:33.810Z,5.28
2018-12-11T11:44:33.955Z,5.17
2018-12-11T11:45:34.100Z,5.25
2018-12-11T11:46:34.247Z,5.28
2018-12-11T11:47:34.392Z,5.31
2018-12-11T11:48:34.541Z,5.37
2018-12-11T11:49:34.685Z,5.40
2018-12-11T11:50:34.834Z,5.48
2018-12-11T11:51:34.979Z,5.52
2018-12-11T11:52:35.126Z,5.53
2018-12-11T11:53:35.272Z,5.52
2018-12-11T11:54:35.423Z,5.49
2018-12-11T11:55:35.565Z,5.56
2018-12-11T11:56:35.710Z,5.60
2018-12-11T11:57:35.858Z,5.60
2018-12-11T11:58:36.006Z,5.49
2018-12-11T11:59:36.150Z,5.59
2018-12-11T12:00:36.298Z,5.71
2018-12-11T12:01:36.449Z,5.83
2018-12-11T12:02:36.610Z,5.88
2018-12-11T12:03:36.751Z,5.81
2018-12-11T12:04:36.900Z,5.81
2018-12-11T12:05:37.047Z,5.82
2018-12-11T12:06:37.191Z,5.68
2018-12-11T12:07:37.338Z,5.78
2018-12-11T12:08:37.484Z,5.75
2018-12-11T12:09:37.631Z,5.88
2018-12-11T12:10:37.775Z,5.86
2018-12-11T12:11:37.922Z,5.86
2018-12-11T12:12:38.071Z,5.89
2018-12-11T12:13:38.215Z,5.88
2018-12-11T12:14:38.362Z,5.92
2018-12-11T12:15:38.508Z,5.89
2018-12-11T12:16:38.654Z,5.91
2018-12-11T12:17:38.803Z,5.88
2018-12-11T12:18:38.949Z,5.89
2018-12-11T12:19:39.101Z,5.86
2018-12-11T12:20:39.242Z,5.83
2018-12-11T12:21:39.388Z,5.78
2018-12-11T12:22:39.537Z,5.88
2018-12-11T12:23:39.689Z,5.78
2018-12-11T12:24:39.836Z,5.77
2018-12-11T12:25:39.987Z,5.83
2018-12-11T12:26:40.127Z,5.85
2018-12-11T12:27:40.275Z,5.83
2018-12-11T12:28:40.429Z,5.83
2018-12-11T12:29:40.565Z,5.96
2018-12-11T12:30:40.716Z,5.93
2018-12-11T12:31:40.859Z,6.16
2018-12-11T12:32:41.006Z,6.09
2018-12-11T12:33:41.154Z,6.22
2018-12-11T12:34:41.300Z,6.11
2018-12-11T12:35:41.451Z,6.18
2018-12-11T12:36:41.597Z,6.22
2018-12-11T12:37:41.743Z,6.22
2018-12-11T12:38:41.894Z,6.41
2018-12-11T12:39:42.046Z,6.50
2018-12-11T12:40:42.191Z,6.61
2018-12-11T12:41:42.339Z,6.54
2018-12-11T12:42:42.487Z,6.53
2018-12-11T12:43:42.637Z,6.47
2018-12-11T12:44:42.783Z,6.43
2018-12-11T12:45:42.933Z,6.47
2018-12-11T12:46:43.082Z,6.41
2018-12-11T12:47:43.227Z,6.29
2018-12-11T12:48:43.375Z,6.32
2018-12-11T12:49:43.522Z,6.38
2018-12-11T12:50:43.670Z,6.43
2018-12-11T12:51:43.818Z,6.48
2018-12-11T12:52:43.965Z,6.43
2018-12-11T12:53:44.116Z,6.40
2018-12-11T12:54:44.261Z,6.28
2018-12-11T12:55:44.408Z,6.35
2018-12-11T12:56:44.557Z,6.33
2018-12-11T12:57:44.705Z,6.29
2018-12-11T12:58:44.851Z,6.38
2018-12-11T12:59:44.999Z,6.33
2018-12-11T13:00:45.151Z,6.25
2018-12-11T13:01:45.292Z,6.22
2018-12-11T13:02:49.951Z,6.29
2018-12-11T13:03:45.588Z,6.36
2018-12-11T13:04:45.736Z,6.35
2018-12-11T13:05:45.881Z,6.51
2018-12-11T13:06:46.025Z,6.53
2018-12-11T13:07:46.187Z,6.73
2018-12-11T13:08:46.331Z,6.80
2018-12-11T13:09:46.479Z,6.65
2018-12-11T13:10:46.639Z,6.69
2018-12-11T13:11:46.793Z,6.77
2018-12-11T13:12:46.941Z,6.81
2018-12-11T13:13:47.111Z,6.80
2018-12-11T13:14:47.259Z,6.71
2018-12-11T13:15:47.409Z,6.58
2018-12-11T13:16:47.558Z,6.51
2018-12-11T13:17:47.700Z,6.61
2018-12-11T13:18:47.848Z,6.63
2018-12-11T13:19:48.001Z,6.44
2018-12-11T13:20:48.143Z,6.46