createdAt,value
2022-07-25T00:00:47.858Z,36.98761
2022-07-25T00:05:49.829Z,36.09998
2022-07-25T00:10:51.554Z,36.51393
2022-07-25T00:15:53.388Z,36.23818
2022-07-25T00:20:55.026Z,35.71144
2022-07-25T00:25:56.597Z,37.2046
2022-07-25T00:30:58.274Z,36.94091
2022-07-25T00:35:59.988Z,35.71875
2022-07-25T00:41:01.615Z,36.58637
2022-07-25T00:46:03.278Z,36.48375
2022-07-25T00:51:04.952Z,37.52071
2022-07-25T00:56:06.607Z,35.70859
2022-07-25T01:01:08.299Z,37.09404
2022-07-25T01:06:10.132Z,37.29133
2022-07-25T01:11:11.772Z,35.91191
2022-07-25T01:16:13.510Z,34.93819
2022-07-25T01:21:15.199Z,33.67952
2022-07-25T01:26:16.831Z,35.02524
2022-07-25T01:31:18.534Z,34.30949
2022-07-25T01:36:20.189Z,34.69262
2022-07-25T01:41:22.723Z,32.89612
2022-07-25T01:46:24.527Z,31.80426
2022-07-25T01:51:26.387Z,30.57804
2022-07-25T01:56:28.644Z,30.82011
2022-07-25T02:01:33.874Z,32.26585
2022-07-25T02:06:35.504Z,32.73093
2022-07-25T02:11:37.095Z,31.0339
2022-07-25T02:16:38.778Z,31.31854
2022-07-25T02:21:40.497Z,29.76099
2022-07-25T02:26:42.097Z,31.12317
2022-07-25T02:31:43.769Z,31.21275
2022-07-25T02:36:45.651Z,30.42365
2022-07-25T02:41:47.327Z,30.17015
2022-07-25T02:46:49.005Z,29.49129
2022-07-25T02:51:50.671Z,30.57327
2022-07-25T02:56:52.332Z,30.29658
2022-07-25T03:01:54.203Z,28.72413
2022-07-25T03:06:56.937Z,28.65488
2022-07-25T03:11:58.580Z,30.39125
2022-07-25T03:17:00.471Z,29.44999
2022-07-25T03:22:02.457Z,28.15328
2022-07-25T03:27:04.093Z,29.00844
2022-07-25T03:32:05.855Z,28.68251
2022-07-25T03:37:07.577Z,27.65583
2022-07-25T03:42:09.220Z,27.43918
2022-07-25T03:47:10.902Z,26.52687
2022-07-25T03:52:22.709Z,26.52401
2022-07-25T03:57:24.379Z,27.03957
2022-07-25T04:02:26.051Z,27.50367
2022-07-25T04:07:27.733Z,27.21269
2022-07-25T04:12:29.339Z,27.10087
2022-07-25T04:17:30.927Z,26.42267
2022-07-25T04:22:32.525Z,23.84588
2022-07-25T04:27:34.126Z,25.88996
2022-07-25T04:32:35.841Z,25.8474
2022-07-25T04:37:37.429Z,25.35281
2022-07-25T04:42:39.018Z,25.97255
2022-07-25T04:47:40.654Z,25.57104
2022-07-25T04:52:42.253Z,25.26006
2022-07-25T04:57:43.892Z,24.53931
2022-07-25T05:02:45.593Z,23.92624
2022-07-25T05:07:47.258Z,24.721
2022-07-25T05:12:48.865Z,23.36496
2022-07-25T05:17:50.488Z,24.3484
2022-07-25T05:22:52.126Z,24.52914
2022-07-25T05:27:53.828Z,23.3351
2022-07-25T05:32:55.460Z,23.81824
2022-07-25T05:37:57.197Z,23.90401
2022-07-25T05:43:02.968Z,23.50758
2022-07-25T05:48:05.414Z,23.33955
2022-07-25T05:53:07.043Z,23.53744
2022-07-25T05:58:08.652Z,22.93487
2022-07-25T06:03:10.317Z,22.96028
2022-07-25T06:08:11.984Z,22.00195
2022-07-25T06:13:13.602Z,22.40123
2022-07-25T06:18:15.926Z,21.92477
2022-07-25T06:23:17.545Z,22.92502
2022-07-25T06:28:19.178Z,22.7805
2022-07-25T06:33:20.821Z,21.86156
2022-07-25T06:38:22.419Z,20.12408
2022-07-25T06:43:24.010Z,21.46991
2022-07-25T06:48:25.858Z,21.63953
2022-07-25T06:53:27.503Z,20.8089
2022-07-25T06:58:29.077Z,21.78628
2022-07-25T07:03:30.758Z,22.109
2022-07-25T07:08:32.645Z,21.06365
2022-07-25T07:13:34.494Z,21.7237
2022-07-25T07:18:36.191Z,21.97337
2022-07-25T07:23:37.819Z,21.36731
2022-07-25T07:28:41.696Z,21.15862
2022-07-25T07:33:43.321Z,20.564
2022-07-25T07:38:44.941Z,21.12241
2022-07-25T07:43:46.567Z,20.77301
2022-07-25T07:48:48.239Z,20.73712
2022-07-25T07:53:49.926Z,21.08842
2022-07-25T07:58:51.526Z,20.62976
2022-07-25T08:03:53.122Z,19.37764
2022-07-25T08:08:54.710Z,20.34992
2022-07-25T08:13:56.327Z,20.01068
2022-07-25T08:18:58.042Z,19.61269
2022-07-25T08:23:59.678Z,19.8236
2022-07-25T08:29:18.185Z,20.6539
2022-07-25T08:34:21.306Z,19.72069
2022-07-25T08:39:22.895Z,20.34198
2022-07-25T08:44:24.514Z,20.59037
2022-07-25T08:49:26.167Z,20.00751
2022-07-25T08:54:27.798Z,19.94208
2022-07-25T08:59:29.443Z,19.89348
2022-07-25T09:04:31.051Z,20.04785
2022-07-25T09:09:32.664Z,19.1175
2022-07-25T09:14:34.236Z,19.51264
2022-07-25T09:19:35.841Z,19.15371
2022-07-25T09:24:37.459Z,18.53116
2022-07-25T09:29:39.031Z,19.33889
2022-07-25T09:34:40.665Z,18.33868
2022-07-25T09:39:46.125Z,18.30405
2022-07-25T09:44:48.529Z,18.022
2022-07-25T09:49:50.172Z,18.12618
2022-07-25T09:54:51.855Z,19.20739
2022-07-25T09:59:53.465Z,18.00898
2022-07-25T10:04:55.183Z,19.249
2022-07-25T10:09:56.853Z,18.72618
2022-07-25T10:14:58.460Z,18.81131
2022-07-25T10:20:00.096Z,17.5786
2022-07-25T10:25:01.826Z,18.59341
2022-07-25T10:30:03.513Z,18.03471
2022-07-25T10:35:05.125Z,18.16906
2022-07-25T10:40:06.735Z,18.35138
2022-07-25T10:45:08.363Z,18.46827
2022-07-25T10:50:29.708Z,16.70926
2022-07-25T10:55:42.032Z,17.64466
2022-07-25T11:00:43.661Z,18.14524
2022-07-25T11:05:45.257Z,17.95403
2022-07-25T11:10:47.052Z,15.2463
2022-07-25T11:15:48.642Z,17.64752
2022-07-25T11:20:50.283Z,17.11423
2022-07-25T11:25:51.882Z,17.44932
2022-07-25T11:30:53.481Z,17.4976
2022-07-25T11:35:55.102Z,16.92937
2022-07-25T11:40:56.707Z,17.56081
2022-07-25T11:45:58.378Z,18.1138
2022-07-25T11:51:00.069Z,18.26975
2022-07-25T11:56:14.414Z,16.24585
2022-07-25T12:01:27.420Z,17.35022
2022-07-25T12:06:29.032Z,17.74535
2022-07-25T12:11:30.679Z,17.6256
2022-07-25T12:16:32.348Z,16.16136
2022-07-25T12:21:34.243Z,17.12376
2022-07-25T12:26:35.875Z,17.11042
2022-07-25T12:31:37.516Z,17.07071
2022-07-25T12:36:39.081Z,16.87411
2022-07-25T12:41:40.695Z,15.42608
2022-07-25T12:46:47.375Z,16.35194
2022-07-25T12:51:54.714Z,16.37893
2022-07-25T12:56:59.661Z,17.10184
2022-07-25T13:02:01.369Z,17.12535
2022-07-25T13:07:03.061Z,16.64319
2022-07-25T13:12:04.706Z,16.53774
2022-07-25T13:17:06.377Z,15.84819
2022-07-25T13:22:08.025Z,16.78454
2022-07-25T13:27:09.715Z,17.44805
2022-07-25T13:32:11.359Z,16.18646
2022-07-25T13:37:13.028Z,16.5549
2022-07-25T13:42:14.712Z,16.83631
2022-07-25T13:47:16.312Z,17.59416
2022-07-25T13:52:17.936Z,16.82392
2022-07-25T13:57:19.737Z,17.78442
2022-07-25T14:02:21.434Z,17.13011
2022-07-25T14:07:23.069Z,18.06361
2022-07-25T14:12:24.653Z,18.41872
2022-07-25T14:17:30.167Z,16.99353
2022-07-25T14:22:32.236Z,18.49336
2022-07-25T14:27:33.811Z,18.72714
2022-07-25T14:32:35.437Z,17.72343
2022-07-25T14:37:37.102Z,18.84752
2022-07-25T14:42:38.748Z,19.6921
2022-07-25T14:47:40.451Z,18.1211
2022-07-25T14:52:42.128Z,19.36462
2022-07-25T14:57:43.773Z,20.71202
2022-07-25T15:02:45.452Z,19.85504
2022-07-25T15:07:47.026Z,18.73476
2022-07-25T15:12:54.345Z,19.88173
2022-07-25T15:18:04.149Z,21.22469
2022-07-25T15:23:05.729Z,21.33237
2022-07-25T15:28:07.327Z,21.67764
2022-07-25T15:33:08.996Z,21.60046
2022-07-25T15:38:10.674Z,23.12705
2022-07-25T15:43:12.270Z,23.63337
2022-07-25T15:48:13.885Z,24.01677
2022-07-25T15:53:15.638Z,24.57457
2022-07-25T15:58:17.237Z,24.62984
2022-07-25T16:03:19.012Z,24.43099
2022-07-25T16:08:20.632Z,24.59712
2022-07-25T16:13:22.334Z,24.31441
2022-07-25T16:18:23.937Z,24.98497
2022-07-25T16:23:25.550Z,24.98592
2022-07-25T16:28:27.356Z,25.51132
2022-07-25T16:33:29.644Z,25.34805
2022-07-25T16:38:31.281Z,26.43411
2022-07-25T16:43:32.919Z,26.37534
2022-07-25T16:48:34.833Z,26.03323
2022-07-25T16:53:36.497Z,27.37692
2022-07-25T16:58:38.323Z,27.98746
2022-07-25T17:03:40.389Z,27.23874
2022-07-25T17:08:41.949Z,26.93283
2022-07-25T17:13:43.565Z,28.67076
2022-07-25T17:18:45.375Z,30.06182
2022-07-25T17:23:46.957Z,30.9297
2022-07-25T17:28:48.528Z,30.95512
2022-07-25T17:33:50.167Z,30.36266
2022-07-25T17:38:51.861Z,31.93101
2022-07-25T17:43:53.517Z,31.56156
2022-07-25T17:48:55.270Z,31.47578
2022-07-25T17:53:57.060Z,31.40907
2022-07-25T17:58:58.634Z,30.43604
2022-07-25T18:04:00.432Z,31.51994
2022-07-25T18:09:02.110Z,32.78176
2022-07-25T18:14:04.419Z,32.73728
2022-07-25T18:19:06.205Z,33.5928
2022-07-25T18:24:08.153Z,33.54387
2022-07-25T18:29:09.997Z,34.07726
2022-07-25T18:34:11.634Z,32.26362
2022-07-25T18:39:13.216Z,33.66141
2022-07-25T18:44:14.814Z,33.25669
2022-07-25T18:49:16.851Z,33.49876
2022-07-25T18:54:18.496Z,33.03431
2022-07-25T18:59:20.290Z,34.60494
2022-07-25T19:04:21.912Z,32.21406
2022-07-25T19:09:23.563Z,33.38821
2022-07-25T19:14:25.212Z,33.55404
2022-07-25T19:19:26.950Z,33.96448
2022-07-25T19:24:28.619Z,34.10077
2022-07-25T19:29:30.225Z,34.27645
2022-07-25T19:34:31.845Z,34.536
2022-07-25T19:39:33.469Z,34.77998
2022-07-25T19:44:35.129Z,34.98457
2022-07-25T19:49:36.721Z,34.99379
2022-07-25T19:54:38.479Z,34.87561
2022-07-25T19:59:40.074Z,33.59724
2022-07-25T20:04:41.812Z,34.54013
2022-07-25T20:09:43.425Z,36.03867
2022-07-25T20:14:45.024Z,35.27113
2022-07-25T20:19:46.824Z,35.54529
2022-07-25T20:24:48.748Z,37.14487
2022-07-25T20:29:50.566Z,36.38686
2022-07-25T20:34:52.149Z,35.33308
2022-07-25T20:39:53.735Z,35.22697
2022-07-25T20:44:55.707Z,35.4233
2022-07-25T20:49:57.354Z,35.66093
2022-07-25T20:54:59.034Z,36.62068
2022-07-25T21:00:00.631Z,37.24495
2022-07-25T21:05:02.501Z,39.17973
2022-07-25T21:10:04.123Z,39.20928
2022-07-25T21:15:05.811Z,38.35848
2022-07-25T21:20:07.412Z,39.83706
2022-07-25T21:25:09.017Z,39.04662
2022-07-25T21:30:10.628Z,38.39533
2022-07-25T21:35:12.267Z,36.36208
2022-07-25T21:40:13.867Z,38.00806
2022-07-25T21:45:15.510Z,38.50684
2022-07-25T21:50:23.204Z,38.27461
2022-07-25T21:55:26.722Z,39.3119
2022-07-25T22:00:29.681Z,38.67491
2022-07-25T22:05:33.346Z,39.23883
2022-07-25T22:10:34.962Z,39.32143
2022-07-25T22:15:36.810Z,36.77571
2022-07-25T22:20:38.402Z,39.37449
2022-07-25T22:25:40.018Z,38.79913
2022-07-25T22:30:41.590Z,37.64556
2022-07-25T22:35:43.281Z,37.83872
2022-07-25T22:40:45.586Z,37.8635
2022-07-25T22:45:47.299Z,38.29176
2022-07-25T22:50:49.118Z,37.12581
2022-07-25T22:55:50.745Z,37.65223
2022-07-25T23:00:52.429Z,38.92367
2022-07-25T23:05:54.114Z,35.24063
2022-07-25T23:10:58.161Z,37.83841
2022-07-25T23:15:59.826Z,37.21286
2022-07-25T23:21:01.468Z,37.96898
2022-07-25T23:26:03.106Z,38.96084
2022-07-25T23:31:04.841Z,36.13652
2022-07-25T23:36:06.572Z,36.67405
2022-07-25T23:41:08.178Z,37.02129
2022-07-25T23:46:09.806Z,37.29387
2022-07-25T23:51:13.187Z,37.77455
2022-07-25T23:56:20.170Z,36.52728
