createdAt,value
2023-01-08T00:00:11.854Z,99910.97
2023-01-08T00:02:47.105Z,99830.66
2023-01-08T00:05:23.236Z,99965.09
2023-01-08T00:07:56.514Z,99971.03
2023-01-08T00:10:28.329Z,99949.66
2023-01-08T00:12:58.308Z,99792.25
2023-01-08T00:15:28.559Z,99950.59
2023-01-08T00:18:00.971Z,99939.72
2023-01-08T00:20:30.732Z,99944.13
2023-01-08T00:23:00.377Z,99926.81
2023-01-08T00:25:30.121Z,99931.94
2023-01-08T00:27:59.745Z,99941.53
2023-01-08T00:30:29.458Z,99942.41
2023-01-08T00:33:01.876Z,99950.78
2023-01-08T00:35:31.609Z,99886.63
2023-01-08T00:38:01.313Z,99935.47
2023-01-08T00:40:31.019Z,99954.28
2023-01-08T00:43:00.628Z,99950.09
2023-01-08T00:45:30.504Z,99949.22
2023-01-08T00:48:02.923Z,99947.50
2023-01-08T00:50:32.551Z,99948.34
2023-01-08T00:53:02.269Z,99948.22
2023-01-08T00:55:31.984Z,99951.81
2023-01-08T00:58:01.710Z,99868.88
2023-01-08T01:00:31.391Z,99904.81
2023-01-08T01:03:03.670Z,99911.84
2023-01-08T01:05:33.558Z,99927.34
2023-01-08T01:08:03.201Z,99926.47
2023-01-08T01:10:32.912Z,99904.19
2023-01-08T01:13:02.577Z,99939.41
2023-01-08T01:15:32.318Z,99900.28
2023-01-08T01:18:04.603Z,99906.19
2023-01-08T01:20:34.411Z,99881.47
2023-01-08T01:23:04.067Z,99902.00
2023-01-08T01:25:33.739Z,99920.78
2023-01-08T01:28:03.387Z,99929.38
2023-01-08T01:30:33.176Z,99899.41
2023-01-08T01:33:05.444Z,99924.28
2023-01-08T01:35:35.094Z,99798.63
2023-01-08T01:38:04.748Z,99912.34
2023-01-08T01:40:34.402Z,99928.63
2023-01-08T01:43:04.140Z,99923.53
2023-01-08T01:45:33.798Z,99925.13
2023-01-08T01:48:12.946Z,99911.44
2023-01-08T01:50:47.240Z,99931.03
2023-01-08T01:53:22.267Z,99929.38
2023-01-08T01:55:53.186Z,99931.94
2023-01-08T01:58:27.329Z,99931.19
2023-01-08T02:01:00.003Z,99922.63
2023-01-08T02:03:35.808Z,99919.31
2023-01-08T02:06:16.842Z,99928.66
2023-01-08T02:08:57.193Z,99921.97
2023-01-08T02:11:33.059Z,99908.13
2023-01-08T02:14:08.040Z,99924.38
2023-01-08T02:16:44.323Z,99908.19
2023-01-08T02:19:32.594Z,99895.47
2023-01-08T02:22:08.608Z,99902.25
2023-01-08T02:24:54.296Z,99905.78
2023-01-08T02:27:30.585Z,99924.69
2023-01-08T02:30:01.240Z,99922.06
2023-01-08T02:32:35.988Z,99921.25
2023-01-08T02:35:05.984Z,99914.47
2023-01-08T02:37:36.000Z,99895.63
2023-01-08T02:40:21.781Z,99840.09
2023-01-08T02:43:01.318Z,99893.91
2023-01-08T02:45:42.759Z,99899.22
2023-01-08T02:48:15.459Z,99910.34
2023-01-08T02:50:49.722Z,99907.81
2023-01-08T02:53:23.305Z,99804.38
2023-01-08T02:55:55.471Z,99844.47
2023-01-08T02:58:30.341Z,99843.75
2023-01-08T03:01:01.623Z,99887.34
2023-01-08T03:03:33.857Z,99910.41
2023-01-08T03:06:06.472Z,99911.34
2023-01-08T03:08:41.316Z,99906.22
2023-01-08T03:11:14.162Z,99905.38
2023-01-08T03:13:53.616Z,99907.94
2023-01-08T03:16:28.526Z,99842.22
2023-01-08T03:19:04.998Z,99894.34
2023-01-08T03:21:35.744Z,99772.25
2023-01-08T03:24:07.639Z,99873.00
2023-01-08T03:26:41.844Z,99894.31
2023-01-08T03:29:18.650Z,99859.31
2023-01-08T03:31:50.498Z,99876.41
2023-01-08T03:34:24.019Z,99892.66
2023-01-08T03:36:58.703Z,99837.25
2023-01-08T03:39:32.953Z,99870.50
2023-01-08T03:42:07.484Z,99866.19
2023-01-08T03:44:39.899Z,99873.88
2023-01-08T03:47:12.749Z,99854.31
2023-01-08T03:49:44.554Z,99854.41
2023-01-08T03:52:24.307Z,99866.38
2023-01-08T03:54:54.999Z,99816.81
2023-01-08T03:57:24.911Z,99795.44
2023-01-08T03:59:57.302Z,99846.72
2023-01-08T04:02:27.038Z,99843.28
2023-01-08T04:04:56.887Z,99815.16
2023-01-08T04:07:26.561Z,99817.72
2023-01-08T04:09:56.207Z,99803.25
2023-01-08T04:12:26.666Z,99777.63
2023-01-08T04:14:58.976Z,99807.53
2023-01-08T04:17:28.661Z,99814.41
2023-01-08T04:19:58.351Z,99790.47
2023-01-08T04:22:28.119Z,99833.94
2023-01-08T04:24:57.790Z,99810.16
2023-01-08T04:27:27.430Z,99823.81
2023-01-08T04:29:59.721Z,99744.41
2023-01-08T04:32:29.416Z,99818.66
2023-01-08T04:34:59.127Z,99808.34
2023-01-08T04:37:28.767Z,99813.50
2023-01-08T04:39:58.407Z,99819.44
2023-01-08T04:42:28.033Z,99818.53
2023-01-08T04:45:00.250Z,99819.34
2023-01-08T04:47:29.890Z,99820.25
2023-01-08T04:49:59.567Z,99805.78
2023-01-08T04:52:31.031Z,99793.00
2023-01-08T04:55:00.725Z,99802.38
2023-01-08T04:57:30.496Z,99780.28
2023-01-08T05:00:02.736Z,99694.94
2023-01-08T05:02:32.694Z,99783.63
2023-01-08T05:05:02.528Z,99773.41
2023-01-08T05:07:32.350Z,99768.16
2023-01-08T05:10:02.004Z,99794.66
2023-01-08T05:12:31.691Z,99780.19
2023-01-08T05:15:03.976Z,99683.00
2023-01-08T05:17:33.805Z,99740.06
2023-01-08T05:20:03.515Z,99773.31
2023-01-08T05:22:33.175Z,99759.56
2023-01-08T05:25:05.631Z,99785.09
2023-01-08T05:27:35.272Z,99773.28
2023-01-08T05:30:08.985Z,99739.13
2023-01-08T05:32:38.771Z,99697.34
2023-01-08T05:35:09.502Z,99786.81
2023-01-08T05:37:39.837Z,99762.06
2023-01-08T05:40:10.530Z,99768.06
2023-01-08T05:42:40.540Z,99751.66
2023-01-08T05:45:13.486Z,99784.09
2023-01-08T05:47:43.215Z,99781.53
2023-01-08T05:50:13.266Z,99787.53
2023-01-08T05:52:42.936Z,99790.91
2023-01-08T05:55:12.920Z,99774.75
2023-01-08T05:57:42.649Z,99749.13
2023-01-08T06:00:16.723Z,99780.78
2023-01-08T06:02:49.228Z,99778.09
2023-01-08T06:05:19.051Z,99778.09
2023-01-08T06:07:48.812Z,99741.41
2023-01-08T06:10:18.684Z,99776.44
2023-01-08T06:12:48.385Z,99725.19
2023-01-08T06:15:21.557Z,99774.66
2023-01-08T06:17:51.261Z,99747.38
2023-01-08T06:20:21.027Z,99714.88
2023-01-08T06:22:50.764Z,99778.94
2023-01-08T06:25:21.011Z,99769.69
2023-01-08T06:27:53.940Z,99779.03
2023-01-08T06:30:26.216Z,99772.28
2023-01-08T06:32:58.660Z,99752.59
2023-01-08T06:35:28.870Z,99768.81
2023-01-08T06:37:58.722Z,99781.53
2023-01-08T06:40:28.420Z,99782.34
2023-01-08T06:42:58.143Z,99740.47
2023-01-08T06:45:30.405Z,99781.44
2023-01-08T06:48:04.605Z,99734.38
2023-01-08T06:50:34.921Z,99771.19
2023-01-08T06:53:04.998Z,99783.13
2023-01-08T06:55:34.685Z,99740.41
2023-01-08T06:58:04.309Z,99787.47
2023-01-08T07:00:36.560Z,99784.91
2023-01-08T07:03:06.829Z,99617.53
2023-01-08T07:05:36.667Z,99785.75
2023-01-08T07:08:06.771Z,99758.41
2023-01-08T07:10:37.631Z,99724.22
2023-01-08T07:13:08.023Z,99721.56
2023-01-08T07:15:41.347Z,99777.97
2023-01-08T07:18:13.222Z,99766.81
2023-01-08T07:20:43.324Z,99785.69
2023-01-08T07:23:15.788Z,99723.97
2023-01-08T07:25:45.457Z,99793.19
2023-01-08T07:28:15.458Z,99721.50
2023-01-08T07:30:47.692Z,99742.16
2023-01-08T07:33:17.333Z,99783.06
2023-01-08T07:35:47.074Z,99774.56
2023-01-08T07:38:16.751Z,99748.13
2023-01-08T07:40:46.395Z,99731.91
2023-01-08T07:43:16.085Z,99694.28
2023-01-08T07:45:48.457Z,99773.72
2023-01-08T07:48:18.418Z,99776.31
2023-01-08T07:50:48.308Z,99749.91
2023-01-08T07:53:18.158Z,99778.03
2023-01-08T07:55:48.207Z,99723.53
2023-01-08T07:58:17.952Z,99794.34
2023-01-08T08:00:50.219Z,99763.59
2023-01-08T08:03:19.937Z,99793.47
2023-01-08T08:05:49.673Z,99784.94
2023-01-08T08:08:19.876Z,99785.84
2023-01-08T08:10:50.040Z,99784.97
2023-01-08T08:13:19.736Z,99761.19
2023-01-08T08:15:52.204Z,99782.63
2023-01-08T08:18:22.079Z,99783.22
2023-01-08T08:20:52.193Z,99767.91
2023-01-08T08:23:21.937Z,99790.88
2023-01-08T08:25:52.719Z,99788.34
2023-01-08T08:28:23.474Z,99747.38
2023-01-08T08:30:55.837Z,99733.81
2023-01-08T08:33:27.751Z,99782.47
2023-01-08T08:35:59.589Z,99752.56
2023-01-08T08:38:29.976Z,99721.84
2023-01-08T08:40:59.770Z,99766.34
2023-01-08T08:43:30.612Z,99735.69
2023-01-08T08:46:02.959Z,99763.00
2023-01-08T08:48:32.825Z,99748.53
2023-01-08T08:51:02.581Z,99772.47
2023-01-08T08:53:33.357Z,99631.81
2023-01-08T08:56:09.726Z,99759.75
2023-01-08T08:58:41.738Z,99634.41
2023-01-08T09:01:15.100Z,99737.53
2023-01-08T09:03:45.901Z,99739.25
2023-01-08T09:06:17.644Z,99764.88
2023-01-08T09:08:47.384Z,99694.13
2023-01-08T09:11:17.092Z,99681.28
2023-01-08T09:13:46.839Z,99750.34
2023-01-08T09:16:19.140Z,99710.31
2023-01-08T09:18:50.865Z,99736.72
2023-01-08T09:21:20.599Z,99762.34
2023-01-08T09:23:51.774Z,99761.53
2023-01-08T09:26:28.784Z,99745.38
2023-01-08T09:29:01.395Z,99636.94
2023-01-08T09:31:34.780Z,99755.59
2023-01-08T09:34:05.528Z,99701.97
2023-01-08T09:36:35.226Z,99753.13
2023-01-08T09:39:04.986Z,99734.38
2023-01-08T09:41:42.365Z,99761.69
2023-01-08T09:44:18.667Z,99727.53
2023-01-08T09:46:52.114Z,99638.81
2023-01-08T09:49:28.672Z,99758.94
2023-01-08T09:51:59.424Z,99745.25
2023-01-08T09:54:32.526Z,99674.34
2023-01-08T09:57:03.312Z,99715.66
2023-01-08T09:59:33.544Z,99639.63
2023-01-08T10:02:18.086Z,99785.72
2023-01-08T10:04:57.182Z,99718.13
2023-01-08T10:07:31.320Z,99788.16
2023-01-08T10:10:04.661Z,99718.22
2023-01-08T10:12:36.453Z,99740.69
2023-01-08T10:15:16.544Z,99713.13
2023-01-08T10:17:52.067Z,99745.72
2023-01-08T10:20:28.748Z,99725.16
2023-01-08T10:23:10.892Z,99737.88
2023-01-08T10:25:55.915Z,99641.66
2023-01-08T10:28:28.428Z,99773.00
2023-01-08T10:31:06.906Z,99672.47
2023-01-08T10:33:46.218Z,99689.69
2023-01-08T10:36:18.613Z,99667.53
2023-01-08T10:38:53.853Z,99746.81
2023-01-08T10:41:24.758Z,99718.34
2023-01-08T10:43:59.056Z,99706.44
2023-01-08T10:46:36.738Z,99712.41
2023-01-08T10:49:16.118Z,99721.75
2023-01-08T10:51:54.172Z,99714.28
2023-01-08T10:54:33.350Z,99681.00
2023-01-08T10:57:03.303Z,99647.72
2023-01-08T10:59:33.081Z,99668.19
2023-01-08T11:02:04.299Z,99681.97
2023-01-08T11:04:40.417Z,99712.75
2023-01-08T11:07:10.466Z,99720.53
2023-01-08T11:09:44.917Z,99714.66
2023-01-08T11:12:33.808Z,99705.25
2023-01-08T11:15:26.768Z,99707.00
2023-01-08T11:18:08.167Z,99512.66
2023-01-08T11:20:42.153Z,99682.41
2023-01-08T11:23:18.951Z,99670.44
2023-01-08T11:25:55.216Z,99680.66
2023-01-08T11:28:45.860Z,99662.75
2023-01-08T11:31:21.712Z,99685.00
2023-01-08T11:33:56.946Z,99677.31
2023-01-08T11:36:37.757Z,99663.69
2023-01-08T11:39:11.778Z,99665.41
2023-01-08T11:42:07.173Z,99652.66
2023-01-08T11:44:45.893Z,99654.31
2023-01-08T11:47:21.482Z,99609.19
2023-01-08T11:50:22.711Z,99623.59
2023-01-08T11:53:12.903Z,99566.63
2023-01-08T11:55:52.406Z,99629.72
2023-01-08T11:58:31.169Z,99599.09
2023-01-08T12:01:36.115Z,99622.09
2023-01-08T12:04:26.288Z,99639.19
2023-01-08T12:07:05.460Z,99540.44
2023-01-08T12:09:46.299Z,99627.38
2023-01-08T12:12:30.083Z,99555.88
2023-01-08T12:15:14.617Z,99618.03
2023-01-08T12:18:07.532Z,99361.81
2023-01-08T12:20:49.252Z,99620.56
2023-01-08T12:23:34.481Z,99608.69
2023-01-08T12:26:21.325Z,99533.72
2023-01-08T12:29:12.716Z,99612.03
2023-01-08T12:32:07.409Z,99582.19
2023-01-08T12:34:48.954Z,99601.78
2023-01-08T12:37:28.934Z,99554.13
2023-01-08T12:40:07.328Z,99566.06
2023-01-08T12:42:50.306Z,99582.22
2023-01-08T12:45:29.558Z,99589.84
2023-01-08T12:48:06.895Z,99593.38
2023-01-08T12:50:44.472Z,99603.56
2023-01-08T12:53:24.395Z,99544.03
2023-01-08T12:56:03.305Z,99580.66
2023-01-08T12:58:46.420Z,99579.81
2023-01-08T13:01:30.139Z,99567.03
2023-01-08T13:04:04.368Z,99553.47
2023-01-08T13:06:35.168Z,99563.66
2023-01-08T13:09:05.733Z,99522.81
2023-01-08T13:11:42.884Z,99561.13
2023-01-08T13:14:18.101Z,99531.31
2023-01-08T13:16:50.760Z,99560.28
2023-01-08T13:19:29.478Z,99442.03
2023-01-08T13:22:02.110Z,99528.78
2023-01-08T13:24:35.579Z,99521.13
2023-01-08T13:27:15.193Z,99386.72
2023-01-08T13:29:49.203Z,99543.28
2023-01-08T13:32:45.825Z,99487.97
2023-01-08T13:35:27.332Z,99421.66
2023-01-08T13:38:15.613Z,99495.63
2023-01-08T13:40:58.292Z,99493.06
2023-01-08T13:43:33.129Z,99470.97
2023-01-08T13:46:20.639Z,99509.25
2023-01-08T13:48:53.434Z,99419.97
2023-01-08T13:51:44.262Z,99415.72
2023-01-08T13:54:35.952Z,99410.59
2023-01-08T13:57:09.890Z,99415.69
2023-01-08T13:59:43.371Z,99292.41
2023-01-08T14:02:33.744Z,99496.47
2023-01-08T14:05:21.325Z,99480.34
2023-01-08T14:07:53.980Z,99467.56
2023-01-08T14:10:28.939Z,99459.06
2023-01-08T14:13:10.145Z,99487.97
2023-01-08T14:15:41.709Z,99489.66
2023-01-08T14:18:16.137Z,99387.56
2023-01-08T14:20:50.843Z,99293.19
2023-01-08T14:23:26.106Z,99424.13
2023-01-08T14:25:56.643Z,99487.09
2023-01-08T14:28:32.374Z,99485.41
2023-01-08T14:31:03.540Z,99481.97
2023-01-08T14:33:39.546Z,99479.41
2023-01-08T14:36:11.619Z,99345.91
2023-01-08T14:38:42.473Z,99321.22
2023-01-08T14:41:17.466Z,99438.63
2023-01-08T14:43:49.922Z,99357.00
2023-01-08T14:46:25.343Z,99374.00
2023-01-08T14:48:59.847Z,99374.88
2023-01-08T14:51:33.866Z,99334.97
2023-01-08T14:54:06.341Z,99384.25
2023-01-08T14:56:38.875Z,99359.63
2023-01-08T14:59:12.135Z,99315.44
2023-01-08T15:01:42.354Z,99454.84
2023-01-08T15:04:20.941Z,99445.47
2023-01-08T15:06:51.374Z,99325.56
2023-01-08T15:09:26.286Z,99408.00
2023-01-08T15:11:59.598Z,99449.66
2023-01-08T15:14:34.718Z,99446.25
2023-01-08T15:17:13.887Z,99450.47
2023-01-08T15:19:51.530Z,99440.25
2023-01-08T15:22:28.607Z,99408.78
2023-01-08T15:25:03.719Z,99464.09
2023-01-08T15:27:39.276Z,99316.97
2023-01-08T15:30:28.887Z,99383.34
2023-01-08T15:33:10.001Z,99283.88
2023-01-08T15:35:43.452Z,99412.25
2023-01-08T15:38:14.157Z,99300.88
2023-01-08T15:40:50.291Z,99388.41
2023-01-08T15:43:21.734Z,99393.50
2023-01-08T15:45:52.595Z,99429.22
2023-01-08T15:48:24.387Z,99311.00
2023-01-08T15:50:58.219Z,99390.97
2023-01-08T15:53:31.627Z,99334.84
2023-01-08T15:56:01.373Z,99424.88
2023-01-08T15:58:31.102Z,99463.25
2023-01-08T16:01:01.846Z,99413.06
2023-01-08T16:03:33.112Z,99450.50
2023-01-08T16:06:08.523Z,99361.22
2023-01-08T16:08:45.932Z,99418.22
2023-01-08T16:11:16.032Z,99457.28
2023-01-08T16:13:49.861Z,99447.91
2023-01-08T16:16:20.857Z,99406.28
2023-01-08T16:18:52.763Z,99301.66
2023-01-08T16:21:26.056Z,99357.63
2023-01-08T16:23:57.834Z,99391.59
2023-01-08T16:26:27.591Z,99432.41
2023-01-08T16:28:57.425Z,99329.56
2023-01-08T16:31:30.608Z,99452.06
2023-01-08T16:34:04.277Z,99378.13
2023-01-08T16:36:42.364Z,99413.03
2023-01-08T16:39:14.208Z,99360.06
2023-01-08T16:41:52.389Z,99453.50
2023-01-08T16:44:26.213Z,99415.94
2023-01-08T16:46:58.298Z,99366.50
2023-01-08T16:49:29.006Z,99453.16
2023-01-08T16:52:01.504Z,99326.09
2023-01-08T16:54:34.975Z,99381.38
2023-01-08T16:57:04.702Z,99330.59
2023-01-08T16:59:37.568Z,99460.69
2023-01-08T17:02:08.873Z,99334.78
2023-01-08T17:04:39.839Z,99430.88
2023-01-08T17:07:12.135Z,99437.78
2023-01-08T17:09:45.891Z,99310.09
2023-01-08T17:12:22.565Z,99306.56
2023-01-08T17:14:52.642Z,99411.13
2023-01-08T17:17:23.326Z,99424.66
2023-01-08T17:19:53.250Z,99401.81
2023-01-08T17:22:25.571Z,99288.59
2023-01-08T17:25:00.604Z,99431.75
2023-01-08T17:27:31.375Z,99435.03
2023-01-08T17:30:01.211Z,99428.31
2023-01-08T17:32:32.530Z,99403.72
2023-01-08T17:35:02.267Z,99417.38
2023-01-08T17:37:35.075Z,99374.00
2023-01-08T17:40:04.951Z,99414.91
2023-01-08T17:42:35.730Z,99407.22
2023-01-08T17:45:07.123Z,99378.13
2023-01-08T17:47:39.157Z,99378.25
2023-01-08T17:50:14.303Z,99391.88
2023-01-08T17:52:50.142Z,99429.25
2023-01-08T17:55:19.990Z,99282.00
2023-01-08T17:57:50.800Z,99398.69
2023-01-08T18:00:22.259Z,99416.56
2023-01-08T18:02:52.071Z,99410.75
2023-01-08T18:05:27.580Z,99381.06
2023-01-08T18:07:59.887Z,99349.69
2023-01-08T18:10:30.671Z,99248.50
2023-01-08T18:13:01.405Z,99307.31
2023-01-08T18:15:31.350Z,99273.25
2023-01-08T18:18:01.177Z,99331.09
2023-01-08T18:20:32.048Z,99391.56
2023-01-08T18:23:08.248Z,99297.94
2023-01-08T18:25:42.039Z,99260.50
2023-01-08T18:28:15.712Z,99295.34
2023-01-08T18:30:50.639Z,99291.13
2023-01-08T18:33:20.460Z,99242.66
2023-01-08T18:35:50.716Z,99406.81
2023-01-08T18:38:23.331Z,99286.94
2023-01-08T18:40:59.957Z,99356.63
2023-01-08T18:43:31.652Z,99334.41
2023-01-08T18:46:04.494Z,99348.06
2023-01-08T18:48:35.146Z,99185.66
2023-01-08T18:51:05.850Z,99247.69
2023-01-08T18:53:39.368Z,99376.03
2023-01-08T18:56:14.562Z,99382.81
2023-01-08T18:58:44.405Z,99318.00
2023-01-08T19:01:14.252Z,99369.94
2023-01-08T19:03:45.149Z,99224.44
2023-01-08T19:06:15.411Z,99251.50
2023-01-08T19:08:49.795Z,99338.31
2023-01-08T19:11:20.898Z,99264.25
2023-01-08T19:13:51.638Z,99334.13
2023-01-08T19:16:22.664Z,99348.56
2023-01-08T19:18:53.660Z,99351.88
2023-01-08T19:21:23.598Z,99280.41
2023-01-08T19:23:56.872Z,99307.75
2023-01-08T19:26:26.901Z,99348.56
2023-01-08T19:28:56.698Z,99336.66
2023-01-08T19:31:26.447Z,99298.44
2023-01-08T19:33:56.306Z,99184.47
2023-01-08T19:36:28.047Z,99324.88
2023-01-08T19:39:00.532Z,99307.91
2023-01-08T19:41:46.261Z,99311.34
2023-01-08T19:44:17.127Z,99231.41
2023-01-08T19:46:46.954Z,99220.38
2023-01-08T19:49:16.686Z,99236.38
2023-01-08T19:51:47.426Z,99281.66
2023-01-08T19:54:23.818Z,99217.03
2023-01-08T19:56:53.563Z,99240.66
2023-01-08T19:59:28.662Z,99299.44
2023-01-08T20:01:58.490Z,99262.72
2023-01-08T20:04:30.345Z,99274.56
2023-01-08T20:07:01.025Z,99277.16
2023-01-08T20:09:38.606Z,99181.97
2023-01-08T20:12:09.319Z,99193.03
2023-01-08T20:14:40.696Z,99283.16
2023-01-08T20:17:11.845Z,99216.00
2023-01-08T20:19:41.676Z,99127.50
2023-01-08T20:22:11.450Z,99150.59
2023-01-08T20:24:44.473Z,99280.81
2023-01-08T20:27:14.315Z,99293.47
2023-01-08T20:29:44.337Z,99281.66
2023-01-08T20:32:14.987Z,99204.38
2023-01-08T20:34:44.796Z,99242.69
2023-01-08T20:37:17.656Z,99277.56
2023-01-08T20:39:52.335Z,99142.47
2023-01-08T20:42:33.436Z,99158.56
2023-01-08T20:45:06.048Z,99212.19
2023-01-08T20:47:42.555Z,99267.50
2023-01-08T20:50:20.040Z,99159.50
2023-01-08T20:52:52.342Z,99138.22
2023-01-08T20:55:25.692Z,99145.91
2023-01-08T20:57:58.722Z,99191.81
2023-01-08T21:00:28.552Z,99219.84
2023-01-08T21:03:00.423Z,99270.03
2023-01-08T21:05:30.271Z,99251.38
2023-01-08T21:08:01.076Z,99253.09
2023-01-08T21:10:38.404Z,99221.59
2023-01-08T21:13:12.720Z,99154.47
2023-01-08T21:15:53.492Z,99149.38
2023-01-08T21:18:24.471Z,99209.75
2023-01-08T21:20:54.540Z,99219.84
2023-01-08T21:23:25.360Z,99205.44
2023-01-08T21:25:57.944Z,99109.41
2023-01-08T21:28:28.455Z,99221.53
2023-01-08T21:31:07.271Z,99183.34
2023-01-08T21:33:38.198Z,99196.94
2023-01-08T21:36:11.537Z,99203.81
2023-01-08T21:38:41.661Z,99171.59
2023-01-08T21:41:37.430Z,99194.63
2023-01-08T21:44:21.181Z,99181.03
2023-01-08T21:46:56.840Z,99178.53
2023-01-08T21:49:26.652Z,99178.47
2023-01-08T21:52:08.973Z,99180.22
2023-01-08T21:54:39.348Z,99087.59
2023-01-08T21:57:10.571Z,99139.44
2023-01-08T21:59:40.406Z,99153.88
2023-01-08T22:02:16.694Z,99168.34
2023-01-08T22:04:47.115Z,99102.06
2023-01-08T22:07:17.687Z,99130.16
2023-01-08T22:09:49.464Z,99065.56
2023-01-08T22:12:20.509Z,99138.56
2023-01-08T22:14:50.267Z,99024.78
2023-01-08T22:17:22.580Z,99089.34
2023-01-08T22:19:58.315Z,99079.19
2023-01-08T22:22:29.053Z,99059.69
2023-01-08T22:24:58.851Z,99093.66
2023-01-08T22:27:30.375Z,99122.53
2023-01-08T22:30:00.228Z,99115.75
2023-01-08T22:32:33.661Z,99040.19
2023-01-08T22:35:03.407Z,99100.47
2023-01-08T22:37:33.213Z,99008.84
2023-01-08T22:40:02.943Z,99101.34
2023-01-08T22:42:32.809Z,99056.41
2023-01-08T22:45:02.575Z,99031.00
2023-01-08T22:47:38.850Z,98964.00
2023-01-08T22:50:09.022Z,98969.03
2023-01-08T22:52:38.759Z,99024.22
2023-01-08T22:55:10.140Z,99058.16
2023-01-08T22:57:39.823Z,98958.94
2023-01-08T23:00:12.603Z,99071.75
2023-01-08T23:02:44.936Z,98998.81
2023-01-08T23:05:14.644Z,99049.69
2023-01-08T23:07:44.338Z,99009.03
2023-01-08T23:10:14.359Z,98958.16
2023-01-08T23:12:44.017Z,99046.34
2023-01-08T23:15:14.170Z,99022.63
2023-01-08T23:17:52.153Z,99066.72
2023-01-08T23:20:25.016Z,98939.53
2023-01-08T23:22:54.681Z,99032.81
2023-01-08T23:25:24.520Z,98920.91
2023-01-08T23:27:54.211Z,98927.69
2023-01-08T23:30:24.219Z,98924.31
2023-01-08T23:32:56.447Z,99004.84
2023-01-08T23:35:26.565Z,99021.81
2023-01-08T23:37:56.245Z,99001.44
2023-01-08T23:40:25.890Z,99031.13
2023-01-08T23:42:55.605Z,98923.47
2023-01-08T23:45:25.344Z,99011.63
2023-01-08T23:47:57.622Z,98998.06
2023-01-08T23:50:27.357Z,98973.47
2023-01-08T23:52:57.028Z,98997.22
2023-01-08T23:55:26.892Z,99020.09
2023-01-08T23:57:56.613Z,98894.69
