createdAt,value
2018-12-30T00:02:02.912Z,4.30
2018-12-30T00:04:32.425Z,4.40
2018-12-30T00:07:02.199Z,4.40
2018-12-30T00:09:31.723Z,4.40
2018-12-30T00:12:01.188Z,4.30
2018-12-30T00:14:30.693Z,4.30
2018-12-30T00:17:00.139Z,4.30
2018-12-30T00:19:29.575Z,4.40
2018-12-30T00:21:59.051Z,4.40
2018-12-30T00:24:28.925Z,4.30
2018-12-30T00:26:58.421Z,4.30
2018-12-30T00:29:27.859Z,4.30
2018-12-30T00:31:57.349Z,4.30
2018-12-30T00:34:26.803Z,4.30
2018-12-30T00:36:56.535Z,4.30
2018-12-30T00:39:25.943Z,4.30
2018-12-30T00:41:55.525Z,4.30
2018-12-30T00:44:25.003Z,4.30
2018-12-30T00:46:54.401Z,4.30
2018-12-30T00:49:23.895Z,4.30
2018-12-30T00:51:53.369Z,4.30
2018-12-30T00:54:22.815Z,4.20
2018-12-30T00:56:52.255Z,4.20
2018-12-30T00:59:21.756Z,4.20
2018-12-30T01:01:51.229Z,4.20
2018-12-30T01:04:20.727Z,4.20
2018-12-30T01:06:50.178Z,4.20
2018-12-30T01:09:19.607Z,4.20
2018-12-30T01:11:49.101Z,4.20
2018-12-30T01:14:18.549Z,4.20
2018-12-30T01:16:48.421Z,4.30
2018-12-30T01:19:17.887Z,4.20
2018-12-30T01:21:47.381Z,4.20
2018-12-30T01:24:16.949Z,4.30
2018-12-30T01:26:46.404Z,4.30
2018-12-30T01:29:15.806Z,4.30
2018-12-30T01:31:45.297Z,4.30
2018-12-30T01:34:14.769Z,4.30
2018-12-30T01:36:44.223Z,4.30
2018-12-30T01:39:13.652Z,4.30
2018-12-30T01:41:43.175Z,4.30
2018-12-30T01:44:12.595Z,4.30
2018-12-30T01:46:42.027Z,4.30
2018-12-30T01:49:11.483Z,4.30
2018-12-30T01:51:59.990Z,4.30
2018-12-30T01:54:29.474Z,4.30
2018-12-30T01:56:58.892Z,4.30
2018-12-30T01:59:28.409Z,4.30
2018-12-30T02:01:57.846Z,4.30
2018-12-30T02:04:27.662Z,4.30
2018-12-30T02:06:57.144Z,4.30
2018-12-30T02:09:26.643Z,4.30
2018-12-30T02:11:56.159Z,4.20
2018-12-30T02:14:25.612Z,4.20
2018-12-30T02:16:55.611Z,4.20
2018-12-30T02:19:25.064Z,4.20
2018-12-30T02:21:55.536Z,4.20
2018-12-30T02:24:24.968Z,4.20
2018-12-30T02:26:54.431Z,4.10
2018-12-30T02:29:24.893Z,4.10
2018-12-30T02:31:54.361Z,4.10
2018-12-30T02:34:23.842Z,4.00
2018-12-30T02:36:53.290Z,4.00
2018-12-30T02:39:22.766Z,4.00
2018-12-30T02:41:52.247Z,4.00
2018-12-30T02:44:21.704Z,4.00
2018-12-30T02:46:51.115Z,4.00
2018-12-30T02:49:20.537Z,4.00
2018-12-30T02:51:50.581Z,4.00
2018-12-30T02:54:20.080Z,4.00
2018-12-30T02:56:49.476Z,4.00
2018-12-30T02:59:18.916Z,4.00
2018-12-30T03:01:48.340Z,3.90
2018-12-30T03:04:17.830Z,3.90
2018-12-30T03:06:47.237Z,3.90
2018-12-30T03:09:16.681Z,4.00
2018-12-30T03:11:46.072Z,4.00
2018-12-30T03:14:15.496Z,4.00
2018-12-30T03:16:44.943Z,4.00
2018-12-30T03:19:14.258Z,4.10
2018-12-30T03:21:43.745Z,4.10
2018-12-30T03:24:13.070Z,4.10
2018-12-30T03:26:42.521Z,4.10
2018-12-30T03:29:11.842Z,4.10
2018-12-30T03:31:41.186Z,4.10
2018-12-30T03:34:10.552Z,4.10
2018-12-30T03:36:40.000Z,4.10
2018-12-30T03:39:09.433Z,4.10
2018-12-30T03:41:38.792Z,4.10
2018-12-30T03:44:08.271Z,4.00
2018-12-30T03:46:37.703Z,4.00
2018-12-30T03:49:07.206Z,4.00
2018-12-30T03:51:36.632Z,4.00
2018-12-30T03:54:06.075Z,4.00
2018-12-30T03:56:35.508Z,4.00
2018-12-30T03:59:04.847Z,4.00
2018-12-30T04:01:34.314Z,4.00
2018-12-30T04:04:03.639Z,4.10
2018-12-30T04:06:33.010Z,4.10
2018-12-30T04:09:02.451Z,4.10
2018-12-30T04:11:31.939Z,4.20
2018-12-30T04:14:01.367Z,4.20
2018-12-30T04:16:30.806Z,4.30
2018-12-30T04:19:00.221Z,4.30
2018-12-30T04:21:29.653Z,4.30
2018-12-30T04:23:59.126Z,4.30
2018-12-30T04:26:28.517Z,4.30
2018-12-30T04:28:57.901Z,4.30
2018-12-30T04:31:27.334Z,4.30
2018-12-30T04:33:56.733Z,4.30
2018-12-30T04:36:26.127Z,4.30
2018-12-30T04:38:55.495Z,4.30
2018-12-30T04:41:24.823Z,4.30
2018-12-30T04:43:54.255Z,4.30
2018-12-30T04:46:23.565Z,4.30
2018-12-30T04:48:53.004Z,4.30
2018-12-30T04:51:22.440Z,4.30
2018-12-30T04:53:51.790Z,4.30
2018-12-30T04:56:21.250Z,4.30
2018-12-30T04:58:50.662Z,4.30
2018-12-30T05:01:20.136Z,4.30
2018-12-30T05:03:49.511Z,4.30
2018-12-30T05:06:18.965Z,4.30
2018-12-30T05:08:48.307Z,4.30
2018-12-30T05:11:17.670Z,4.30
2018-12-30T05:13:47.256Z,4.30
2018-12-30T05:16:18.125Z,4.40
2018-12-30T05:18:47.805Z,4.50
2018-12-30T05:21:17.160Z,4.50
2018-12-30T05:23:46.584Z,4.50
2018-12-30T05:26:15.996Z,4.50
2018-12-30T05:28:45.406Z,4.40
2018-12-30T05:31:14.760Z,4.40
2018-12-30T05:33:44.155Z,4.40
2018-12-30T05:36:13.485Z,4.40
2018-12-30T05:38:42.966Z,4.40
2018-12-30T05:41:12.327Z,4.50
2018-12-30T05:43:41.687Z,4.50
2018-12-30T05:46:11.104Z,4.40
2018-12-30T05:48:40.437Z,4.40
2018-12-30T05:51:09.867Z,4.50
2018-12-30T05:53:39.213Z,4.50
2018-12-30T05:56:08.712Z,4.50
2018-12-30T05:58:38.191Z,4.50
2018-12-30T06:01:07.695Z,4.60
2018-12-30T06:03:37.088Z,4.60
2018-12-30T06:06:06.760Z,4.60
2018-12-30T06:08:36.310Z,4.70
2018-12-30T06:11:05.808Z,4.70
2018-12-30T06:13:35.320Z,4.80
2018-12-30T06:16:04.747Z,4.80
2018-12-30T06:18:34.244Z,4.80
2018-12-30T06:21:03.666Z,4.80
2018-12-30T06:23:33.140Z,4.80
2018-12-30T06:26:02.555Z,4.80
2018-12-30T06:28:32.101Z,4.80
2018-12-30T06:31:01.444Z,4.80
2018-12-30T06:33:30.941Z,4.80
2018-12-30T06:36:00.383Z,4.70
2018-12-30T06:38:29.868Z,4.70
2018-12-30T06:40:59.326Z,4.80
2018-12-30T06:43:28.799Z,4.70
2018-12-30T06:45:58.357Z,4.70
2018-12-30T06:48:27.732Z,4.70
2018-12-30T06:50:57.180Z,4.70
2018-12-30T06:53:26.628Z,4.70
2018-12-30T06:55:56.260Z,4.70
2018-12-30T06:58:25.794Z,4.70
2018-12-30T07:00:55.412Z,4.80
2018-12-30T07:03:24.967Z,4.80
2018-12-30T07:05:54.520Z,4.80
2018-12-30T07:08:24.110Z,4.80
2018-12-30T07:10:53.754Z,4.80
2018-12-30T07:13:23.335Z,4.80
2018-12-30T07:15:52.908Z,4.80
2018-12-30T07:18:22.490Z,4.80
2018-12-30T07:20:51.922Z,4.80
2018-12-30T07:23:21.406Z,4.90
2018-12-30T07:25:50.916Z,4.90
2018-12-30T07:28:22.332Z,4.80
2018-12-30T07:30:51.741Z,4.80
2018-12-30T07:33:23.060Z,4.80
2018-12-30T07:35:52.446Z,4.90
2018-12-30T07:38:21.886Z,4.90
2018-12-30T07:40:51.447Z,4.90
2018-12-30T07:43:20.934Z,5.00
2018-12-30T07:45:50.514Z,5.00
2018-12-30T07:48:19.956Z,5.00
2018-12-30T07:50:49.483Z,5.00
2018-12-30T07:53:18.940Z,5.00
2018-12-30T07:55:48.532Z,5.10
2018-12-30T07:58:17.950Z,5.10
2018-12-30T08:00:47.540Z,5.10
2018-12-30T08:03:16.989Z,5.10
2018-12-30T08:05:46.483Z,5.00
2018-12-30T08:08:15.951Z,5.10
2018-12-30T08:10:46.788Z,5.00
2018-12-30T08:13:16.497Z,5.10
2018-12-30T08:15:45.907Z,5.20
2018-12-30T08:18:15.444Z,5.20
2018-12-30T08:20:44.921Z,5.10
2018-12-30T08:23:21.270Z,5.20
2018-12-30T08:25:45.531Z,5.20
2018-12-30T08:28:15.051Z,5.10
2018-12-30T08:30:44.599Z,5.20
2018-12-30T08:33:14.060Z,5.10
2018-12-30T08:35:43.512Z,5.10
2018-12-30T08:38:13.067Z,5.10
2018-12-30T08:40:42.706Z,5.10
2018-12-30T08:43:12.138Z,5.00
2018-12-30T08:45:41.653Z,5.10
2018-12-30T08:48:11.116Z,5.10
2018-12-30T08:50:40.651Z,5.10
2018-12-30T08:53:10.006Z,5.10
2018-12-30T08:55:39.466Z,5.10
2018-12-30T08:58:08.912Z,5.10
2018-12-30T09:00:38.404Z,5.10
2018-12-30T09:03:07.857Z,5.20
2018-12-30T09:05:37.382Z,5.20
2018-12-30T09:08:06.857Z,5.30
2018-12-30T09:10:36.320Z,5.30
2018-12-30T09:13:06.680Z,5.30
2018-12-30T09:15:36.141Z,5.40
2018-12-30T09:18:05.686Z,5.40
2018-12-30T09:20:35.168Z,5.50
2018-12-30T09:23:04.755Z,5.50
2018-12-30T09:25:34.150Z,5.50
2018-12-30T09:28:06.374Z,5.50
2018-12-30T09:30:35.778Z,5.60
2018-12-30T09:33:05.346Z,5.60
2018-12-30T09:35:34.821Z,5.60
2018-12-30T09:38:04.341Z,5.70
2018-12-30T09:40:33.732Z,5.60
2018-12-30T09:43:03.218Z,5.60
2018-12-30T09:45:32.687Z,5.70
2018-12-30T09:48:02.110Z,5.70
2018-12-30T09:50:31.586Z,5.70
2018-12-30T09:53:01.132Z,5.70
2018-12-30T09:55:30.584Z,5.70
2018-12-30T09:58:00.052Z,5.70
2018-12-30T10:00:29.743Z,5.70
2018-12-30T10:02:59.204Z,5.70
2018-12-30T10:05:28.829Z,5.70
2018-12-30T10:07:58.265Z,5.70
2018-12-30T10:10:27.751Z,5.80
2018-12-30T10:12:57.298Z,5.80
2018-12-30T10:15:27.105Z,5.80
2018-12-30T10:17:56.633Z,5.80
2018-12-30T10:20:26.064Z,5.90
2018-12-30T10:22:58.927Z,5.90
2018-12-30T10:25:26.773Z,5.90
2018-12-30T10:27:56.316Z,6.00
2018-12-30T10:30:26.656Z,6.00
2018-12-30T10:32:56.321Z,6.00
2018-12-30T10:35:25.893Z,6.00
2018-12-30T10:37:55.289Z,6.00
2018-12-30T10:40:24.789Z,6.00
2018-12-30T10:42:54.334Z,5.90
2018-12-30T10:45:23.815Z,5.90
2018-12-30T10:47:53.374Z,5.90
2018-12-30T10:50:25.004Z,5.80
2018-12-30T10:52:54.491Z,5.70
2018-12-30T10:55:24.022Z,5.70
2018-12-30T10:57:53.472Z,5.70
2018-12-30T11:00:22.910Z,5.80
2018-12-30T11:02:52.355Z,5.80
2018-12-30T11:05:21.879Z,5.80
2018-12-30T11:07:51.828Z,5.90
2018-12-30T11:10:21.593Z,5.90
2018-12-30T11:12:51.194Z,5.80
2018-12-30T11:15:20.723Z,5.80
2018-12-30T11:17:50.285Z,5.80
2018-12-30T11:20:19.748Z,5.90
2018-12-30T11:22:49.212Z,5.80
2018-12-30T11:25:18.759Z,5.80
2018-12-30T11:27:48.220Z,5.80
2018-12-30T11:30:17.670Z,5.80
2018-12-30T11:32:47.079Z,5.80
2018-12-30T11:35:16.678Z,5.80
2018-12-30T11:37:46.137Z,5.80
2018-12-30T11:40:15.638Z,5.90
2018-12-30T11:42:45.073Z,5.90
2018-12-30T11:45:14.576Z,6.00
2018-12-30T11:47:43.992Z,6.10
2018-12-30T11:50:13.487Z,6.10
2018-12-30T11:52:43.133Z,6.10
2018-12-30T11:55:13.215Z,6.10
2018-12-30T11:57:42.660Z,6.20
2018-12-30T12:00:12.590Z,6.20
2018-12-30T12:02:42.040Z,6.10
2018-12-30T12:05:11.523Z,6.10
2018-12-30T12:07:41.128Z,6.10
2018-12-30T12:10:10.528Z,6.00
2018-12-30T12:12:40.547Z,6.00
2018-12-30T12:15:09.987Z,6.00
2018-12-30T12:17:39.434Z,6.00
2018-12-30T12:20:08.988Z,6.00
2018-12-30T12:22:38.394Z,6.00
2018-12-30T12:25:07.907Z,5.90
2018-12-30T12:27:37.343Z,5.80
2018-12-30T12:30:08.609Z,5.80
2018-12-30T12:32:38.092Z,5.70
2018-12-30T12:35:08.135Z,5.70
2018-12-30T12:37:37.615Z,5.70
2018-12-30T12:40:07.084Z,5.50
2018-12-30T12:42:36.610Z,5.50
2018-12-30T12:45:06.973Z,5.50
2018-12-30T12:47:36.519Z,5.50
2018-12-30T12:50:06.238Z,5.50
2018-12-30T12:52:35.699Z,5.50
2018-12-30T12:55:05.731Z,5.40
2018-12-30T12:57:35.194Z,5.40
2018-12-30T13:00:05.150Z,5.40
2018-12-30T13:02:34.686Z,5.30
2018-12-30T13:05:05.990Z,5.30
2018-12-30T13:07:35.437Z,5.30
2018-12-30T13:10:06.264Z,5.30
2018-12-30T13:12:35.837Z,5.30
2018-12-30T13:15:05.943Z,5.30
2018-12-30T13:17:35.627Z,5.30
2018-12-30T13:20:05.563Z,5.30
2018-12-30T13:22:35.025Z,5.30
2018-12-30T13:25:04.623Z,5.30
2018-12-30T13:27:34.044Z,5.30
2018-12-30T13:30:03.649Z,5.30
2018-12-30T13:32:33.287Z,5.30
2018-12-30T13:35:02.835Z,5.30
2018-12-30T13:37:32.365Z,5.30
2018-12-30T13:42:37.911Z,5.30
2018-12-30T13:45:07.553Z,5.30
2018-12-30T13:47:40.435Z,5.30
2018-12-30T13:50:10.010Z,5.20
2018-12-30T13:52:41.417Z,5.20
2018-12-30T13:55:14.454Z,5.20
2018-12-30T13:57:44.121Z,5.20
2018-12-30T14:00:13.793Z,5.20
2018-12-30T14:02:43.300Z,5.10
2018-12-30T14:05:13.054Z,5.10
2018-12-30T14:07:43.865Z,5.10
2018-12-30T14:10:13.364Z,5.00
2018-12-30T14:12:42.884Z,5.00
2018-12-30T14:15:12.481Z,4.90
2018-12-30T14:17:42.015Z,4.90
2018-12-30T14:20:11.577Z,4.90
2018-12-30T14:22:41.149Z,4.80
2018-12-30T14:25:10.671Z,4.80
2018-12-30T14:27:40.238Z,4.80
2018-12-30T14:30:10.428Z,4.80
2018-12-30T14:32:41.405Z,4.80
2018-12-30T14:35:10.928Z,4.80
2018-12-30T14:37:40.489Z,4.80
2018-12-30T14:40:10.007Z,4.80
2018-12-30T14:42:39.649Z,4.80
2018-12-30T14:45:10.620Z,4.80
2018-12-30T14:47:40.067Z,4.80
2018-12-30T14:50:12.796Z,4.90
2018-12-30T14:52:42.213Z,4.90
2018-12-30T14:55:11.837Z,4.90
2018-12-30T14:57:42.721Z,4.90
2018-12-30T15:00:13.671Z,4.90
2018-12-30T15:02:43.173Z,5.00
2018-12-30T15:05:12.703Z,5.00
2018-12-30T15:07:44.084Z,5.00
2018-12-30T15:10:14.655Z,5.10
2018-12-30T15:12:44.435Z,5.10
2018-12-30T15:15:13.906Z,5.20
2018-12-30T15:17:45.074Z,5.30
2018-12-30T15:20:14.617Z,5.30
2018-12-30T15:22:44.099Z,5.40
2018-12-30T15:25:14.827Z,5.40
2018-12-30T15:27:45.519Z,5.40
2018-12-30T15:30:16.185Z,5.40
2018-12-30T15:32:45.701Z,5.40
2018-12-30T15:35:15.472Z,5.40
2018-12-30T15:37:46.202Z,5.40
2018-12-30T15:40:15.750Z,5.40
2018-12-30T15:42:46.221Z,5.40
2018-12-30T15:45:15.850Z,5.50
2018-12-30T15:47:45.417Z,5.50
2018-12-30T15:50:16.029Z,5.60
2018-12-30T15:52:52.959Z,5.70
2018-12-30T15:55:26.722Z,5.70
2018-12-30T15:57:53.866Z,5.70
2018-12-30T16:00:23.486Z,5.70
2018-12-30T16:02:53.027Z,5.70
2018-12-30T16:05:25.158Z,5.70
2018-12-30T16:07:54.734Z,5.70
2018-12-30T16:10:24.230Z,5.80
2018-12-30T16:12:53.776Z,5.80
2018-12-30T16:15:24.937Z,5.80
2018-12-30T16:17:54.479Z,5.90
2018-12-30T16:20:23.905Z,5.90
2018-12-30T16:22:54.786Z,5.90
2018-12-30T16:25:27.269Z,5.90
2018-12-30T16:27:56.920Z,5.90
2018-12-30T16:30:27.755Z,5.90
2018-12-30T16:32:57.227Z,5.90
2018-12-30T16:35:26.783Z,6.00
2018-12-30T16:37:56.269Z,6.00
2018-12-30T16:40:25.843Z,6.00
2018-12-30T16:42:55.463Z,6.00
2018-12-30T16:45:25.059Z,6.00
2018-12-30T16:47:54.534Z,6.00
2018-12-30T16:50:24.100Z,6.00
2018-12-30T16:52:53.709Z,6.00
2018-12-30T16:55:23.235Z,6.00
2018-12-30T16:57:52.731Z,6.00
2018-12-30T17:00:22.251Z,6.10
2018-12-30T17:02:52.287Z,6.00
2018-12-30T17:05:23.461Z,6.00
2018-12-30T17:07:53.018Z,6.00
2018-12-30T17:10:22.934Z,6.00
2018-12-30T17:12:52.495Z,6.00
2018-12-30T17:15:23.048Z,6.10
2018-12-30T17:17:52.616Z,6.10
2018-12-30T17:20:22.161Z,6.10
2018-12-30T17:22:51.787Z,6.10
2018-12-30T17:25:21.366Z,6.10
2018-12-30T17:27:50.913Z,6.10
2018-12-30T17:30:20.362Z,6.10
2018-12-30T17:32:49.943Z,6.10
2018-12-30T17:35:19.571Z,6.10
2018-12-30T17:37:48.996Z,6.10
2018-12-30T17:40:18.470Z,6.10
2018-12-30T17:42:47.959Z,6.20
2018-12-30T17:45:17.468Z,6.20
2018-12-30T17:47:46.987Z,6.20
2018-12-30T17:50:16.603Z,6.20
2018-12-30T17:52:46.119Z,6.10
2018-12-30T17:55:17.931Z,6.10
2018-12-30T17:57:47.544Z,6.10
2018-12-30T18:00:17.073Z,6.10
2018-12-30T18:02:46.683Z,6.10
2018-12-30T18:05:19.918Z,6.00
2018-12-30T18:07:49.183Z,6.00
2018-12-30T18:10:20.449Z,5.90
2018-12-30T18:12:49.981Z,5.90
2018-12-30T18:15:19.522Z,5.80
2018-12-30T18:17:49.035Z,5.80
2018-12-30T18:20:21.459Z,5.80
2018-12-30T18:22:52.109Z,5.70
2018-12-30T18:25:21.617Z,5.70
2018-12-30T18:27:51.048Z,5.70
2018-12-30T18:30:20.627Z,5.70
2018-12-30T18:32:50.177Z,5.70
2018-12-30T18:35:24.693Z,5.60
2018-12-30T18:37:55.048Z,5.60
2018-12-30T18:40:24.640Z,5.60
2018-12-30T18:43:11.329Z,5.50
2018-12-30T18:45:44.555Z,5.50
2018-12-30T18:48:32.989Z,5.50
2018-12-30T18:51:08.808Z,5.50
2018-12-30T18:53:38.245Z,5.40
2018-12-30T18:56:07.813Z,5.30
2018-12-30T18:58:40.204Z,5.30
2018-12-30T19:01:09.995Z,5.20
2018-12-30T19:03:41.361Z,5.20
2018-12-30T19:06:13.367Z,5.10
2018-12-30T19:08:42.972Z,5.10
2018-12-30T19:11:12.451Z,5.10
2018-12-30T19:13:42.689Z,5.10
2018-12-30T19:16:12.172Z,5.10
2018-12-30T19:18:41.709Z,5.20
2018-12-30T19:21:11.140Z,5.20
2018-12-30T19:23:44.600Z,5.10
2018-12-30T19:26:14.631Z,5.10
2018-12-30T19:28:44.365Z,5.00
2018-12-30T19:31:16.079Z,5.10
2018-12-30T19:33:59.612Z,5.10
2018-12-30T19:36:29.257Z,5.20
2018-12-30T19:38:58.785Z,5.20
2018-12-30T19:41:31.211Z,5.10
2018-12-30T19:44:00.879Z,5.20
2018-12-30T19:46:30.556Z,5.10
2018-12-30T19:49:07.608Z,5.10
2018-12-30T19:51:40.075Z,5.10
2018-12-30T19:54:09.497Z,5.10
2018-12-30T19:56:39.038Z,5.10
2018-12-30T19:59:08.624Z,5.10
2018-12-30T20:01:38.120Z,5.20
2018-12-30T20:04:07.679Z,5.20
2018-12-30T20:06:37.131Z,5.10
2018-12-30T20:09:08.226Z,5.20
2018-12-30T20:11:37.777Z,5.20
2018-12-30T20:14:07.288Z,5.20
2018-12-30T20:16:36.917Z,5.20
2018-12-30T20:19:08.714Z,5.20
2018-12-30T20:21:38.262Z,5.20
2018-12-30T20:24:24.173Z,5.20
2018-12-30T20:27:08.875Z,5.20
2018-12-30T20:29:57.028Z,5.20
2018-12-30T20:32:28.706Z,5.20
2018-12-30T20:34:58.379Z,5.20
2018-12-30T20:37:30.721Z,5.30
2018-12-30T20:40:00.314Z,5.30
2018-12-30T20:42:29.815Z,5.30
2018-12-30T20:44:59.363Z,5.30
2018-12-30T20:47:28.893Z,5.30
2018-12-30T20:49:58.331Z,5.30
2018-12-30T20:52:27.780Z,5.40
2018-12-30T20:54:57.641Z,5.40
2018-12-30T20:57:27.165Z,5.40
2018-12-30T20:59:56.757Z,5.40
2018-12-30T21:02:26.732Z,5.40
2018-12-30T21:04:56.905Z,5.40
2018-12-30T21:07:26.655Z,5.40
2018-12-30T21:09:56.540Z,5.40
2018-12-30T21:12:26.237Z,5.40
2018-12-30T21:14:56.081Z,5.30
2018-12-30T21:17:25.755Z,5.30
2018-12-30T21:19:55.383Z,5.30
2018-12-30T21:22:25.175Z,5.30
2018-12-30T21:24:54.703Z,5.20
2018-12-30T21:27:24.359Z,5.30
2018-12-30T21:29:54.099Z,5.30
2018-12-30T21:32:23.749Z,5.30
2018-12-30T21:34:56.395Z,5.20
2018-12-30T21:37:26.145Z,5.20
2018-12-30T21:39:55.722Z,5.20
2018-12-30T21:42:28.323Z,5.20
2018-12-30T21:44:57.875Z,5.20
2018-12-30T21:47:27.741Z,5.10
2018-12-30T21:49:58.244Z,5.10
2018-12-30T21:52:28.099Z,5.10
2018-12-30T21:54:57.739Z,5.10
2018-12-30T21:57:27.481Z,5.10
2018-12-30T21:59:56.951Z,5.00
2018-12-30T22:02:26.613Z,5.00
2018-12-30T22:04:56.723Z,4.90
2018-12-30T22:07:26.312Z,4.90
2018-12-30T22:09:56.037Z,4.80
2018-12-30T22:12:28.537Z,4.90
2018-12-30T22:14:57.997Z,4.80
2018-12-30T22:17:27.651Z,4.80
2018-12-30T22:19:57.592Z,4.80
2018-12-30T22:22:27.409Z,4.80
2018-12-30T22:24:57.669Z,4.70
2018-12-30T22:27:27.415Z,4.60
2018-12-30T22:29:57.607Z,4.60
2018-12-30T22:32:27.039Z,4.60
2018-12-30T22:34:56.557Z,4.60
2018-12-30T22:37:26.186Z,4.60
2018-12-30T22:39:55.798Z,4.50
2018-12-30T22:42:32.575Z,4.40
2018-12-30T22:45:01.356Z,4.40
2018-12-30T22:47:30.999Z,4.30
2018-12-30T22:50:03.938Z,4.30
2018-12-30T22:52:36.079Z,4.30
2018-12-30T22:55:06.931Z,4.30
2018-12-30T22:57:36.363Z,4.30
2018-12-30T23:00:08.043Z,4.30
2018-12-30T23:02:39.183Z,4.20
2018-12-30T23:05:08.797Z,4.20
2018-12-30T23:07:41.323Z,4.20
2018-12-30T23:10:12.087Z,4.20
2018-12-30T23:12:44.581Z,4.20
2018-12-30T23:15:23.297Z,4.10
2018-12-30T23:17:53.063Z,4.10
2018-12-30T23:20:25.781Z,4.20
2018-12-30T23:23:00.097Z,4.20
2018-12-30T23:25:35.327Z,4.20
2018-12-30T23:28:14.220Z,4.20
2018-12-30T23:30:43.920Z,4.20
2018-12-30T23:33:13.547Z,4.20
2018-12-30T23:35:43.133Z,4.20
2018-12-30T23:38:15.452Z,4.30
2018-12-30T23:40:45.097Z,4.30
2018-12-30T23:43:14.547Z,4.30
2018-12-30T23:45:44.307Z,4.30
2018-12-30T23:48:13.860Z,4.30
2018-12-30T23:50:43.449Z,4.30
2018-12-30T23:53:13.003Z,4.30
2018-12-30T23:55:42.507Z,4.40
2018-12-30T23:58:12.060Z,4.60
