createdAt,value
2023-02-19T00:01:26.181Z,100.00
2023-02-19T00:03:58.119Z,100.00
2023-02-19T00:06:28.078Z,100.00
2023-02-19T00:08:55.745Z,100.00
2023-02-19T00:11:25.209Z,100.00
2023-02-19T00:13:55.324Z,100.00
2023-02-19T00:16:23.401Z,100.00
2023-02-19T00:18:50.194Z,100.00
2023-02-19T00:21:17.607Z,100.00
2023-02-19T00:23:48.539Z,100.00
2023-02-19T00:26:18.416Z,100.00
2023-02-19T00:28:46.556Z,100.00
2023-02-19T00:31:32.969Z,100.00
2023-02-19T00:34:05.117Z,100.00
2023-02-19T00:36:33.951Z,100.00
2023-02-19T00:39:00.615Z,100.00
2023-02-19T00:41:28.938Z,100.00
2023-02-19T00:43:58.376Z,100.00
2023-02-19T00:46:31.410Z,100.00
2023-02-19T00:48:59.201Z,100.00
2023-02-19T00:51:31.799Z,100.00
2023-02-19T00:53:59.117Z,100.00
2023-02-19T00:56:25.830Z,100.00
2023-02-19T00:58:53.374Z,100.00
2023-02-19T01:01:21.137Z,100.00
2023-02-19T01:03:48.630Z,100.00
2023-02-19T01:06:17.596Z,100.00
2023-02-19T01:08:44.929Z,100.00
2023-02-19T01:11:12.728Z,100.00
2023-02-19T01:13:40.618Z,100.00
2023-02-19T01:16:11.715Z,100.00
2023-02-19T01:18:38.720Z,100.00
2023-02-19T01:21:11.679Z,100.00
2023-02-19T01:23:38.688Z,100.00
2023-02-19T01:26:07.550Z,100.00
2023-02-19T01:28:35.237Z,100.00
2023-02-19T01:31:07.993Z,100.00
2023-02-19T01:33:34.982Z,100.00
2023-02-19T01:36:04.430Z,100.00
2023-02-19T01:38:31.174Z,100.00
2023-02-19T01:41:00.895Z,100.00
2023-02-19T01:43:28.043Z,100.00
2023-02-19T01:45:55.093Z,100.00
2023-02-19T01:48:38.067Z,100.00
2023-02-19T01:51:04.873Z,100.00
2023-02-19T01:53:36.548Z,100.00
2023-02-19T01:56:04.859Z,100.00
2023-02-19T01:58:34.318Z,100.00
2023-02-19T02:01:04.476Z,100.00
2023-02-19T02:03:32.209Z,100.00
2023-02-19T02:06:07.976Z,100.00
2023-02-19T02:08:53.743Z,100.00
2023-02-19T02:11:21.447Z,100.00
2023-02-19T02:13:48.686Z,100.00
2023-02-19T02:16:18.040Z,100.00
2023-02-19T02:18:54.005Z,100.00
2023-02-19T02:21:44.543Z,100.00
2023-02-19T02:24:20.115Z,100.00
2023-02-19T02:26:56.018Z,100.00
2023-02-19T02:29:44.038Z,100.00
2023-02-19T02:32:15.793Z,100.00
2023-02-19T02:34:54.550Z,100.00
2023-02-19T02:37:23.562Z,100.00
2023-02-19T02:39:52.103Z,100.00
2023-02-19T02:42:27.688Z,100.00
2023-02-19T02:45:33.876Z,100.00
2023-02-19T02:48:05.564Z,100.00
2023-02-19T02:50:49.252Z,100.00
2023-02-19T02:53:41.813Z,100.00
2023-02-19T02:56:11.005Z,100.00
2023-02-19T02:58:38.439Z,100.00
2023-02-19T03:01:30.377Z,100.00
2023-02-19T03:04:05.877Z,100.00
2023-02-19T03:06:35.295Z,100.00
2023-02-19T03:09:11.190Z,100.00
2023-02-19T03:11:59.932Z,100.00
2023-02-19T03:15:05.189Z,100.00
2023-02-19T03:18:11.850Z,100.00
2023-02-19T03:20:44.197Z,100.00
2023-02-19T03:23:13.332Z,100.00
2023-02-19T03:25:59.607Z,100.00
2023-02-19T03:28:49.051Z,100.00
2023-02-19T03:31:21.234Z,100.00
2023-02-19T03:33:53.574Z,100.00
2023-02-19T03:36:28.373Z,100.00
2023-02-19T03:39:10.187Z,100.00
2023-02-19T03:42:02.430Z,100.00
2023-02-19T03:44:48.137Z,100.00
2023-02-19T03:47:26.161Z,100.00
2023-02-19T03:50:11.374Z,100.00
2023-02-19T03:52:53.134Z,100.00
2023-02-19T03:55:37.402Z,100.00
2023-02-19T03:58:12.021Z,100.00
2023-02-19T04:00:49.567Z,100.00
2023-02-19T04:03:21.297Z,100.00
2023-02-19T04:05:55.176Z,100.00
2023-02-19T04:08:24.285Z,100.00
2023-02-19T04:10:53.305Z,100.00
2023-02-19T04:13:24.610Z,100.00
2023-02-19T04:15:54.891Z,100.00
2023-02-19T04:18:30.937Z,100.00
2023-02-19T04:20:59.834Z,100.00
2023-02-19T04:23:33.575Z,100.00
2023-02-19T04:26:01.219Z,100.00
2023-02-19T04:28:29.097Z,100.00
2023-02-19T04:30:55.866Z,100.00
2023-02-19T04:33:22.536Z,100.00
2023-02-19T04:35:49.130Z,100.00
2023-02-19T04:38:15.903Z,100.00
2023-02-19T04:40:42.584Z,100.00
2023-02-19T04:43:09.258Z,100.00
2023-02-19T04:45:38.217Z,100.00
2023-02-19T04:48:05.603Z,100.00
2023-02-19T04:50:32.248Z,100.00
2023-02-19T04:52:58.867Z,100.00
2023-02-19T04:55:25.608Z,100.00
2023-02-19T04:57:52.243Z,100.00
2023-02-19T05:00:18.890Z,100.00
2023-02-19T05:02:45.589Z,100.00
2023-02-19T05:05:12.167Z,100.00
2023-02-19T05:07:38.797Z,100.00
2023-02-19T05:10:05.868Z,100.00
2023-02-19T05:12:32.523Z,100.00
2023-02-19T05:14:59.189Z,100.00
2023-02-19T05:17:25.846Z,100.00
2023-02-19T05:19:52.614Z,100.00
2023-02-19T05:22:19.231Z,100.00
2023-02-19T05:24:45.836Z,100.00
2023-02-19T05:27:12.460Z,100.00
2023-02-19T05:29:39.145Z,100.00
2023-02-19T05:32:05.809Z,100.00
2023-02-19T05:34:32.600Z,100.00
2023-02-19T05:36:59.256Z,100.00
2023-02-19T05:39:25.853Z,100.00
2023-02-19T05:41:52.466Z,100.00
2023-02-19T05:44:19.134Z,100.00
2023-02-19T05:46:45.839Z,100.00
2023-02-19T05:49:12.553Z,100.00
2023-02-19T05:51:39.267Z,100.00
2023-02-19T05:54:05.974Z,100.00
2023-02-19T05:56:40.827Z,100.00
2023-02-19T05:59:08.886Z,100.00
2023-02-19T06:01:35.971Z,100.00
2023-02-19T06:04:02.844Z,100.00
2023-02-19T06:06:29.541Z,100.00
2023-02-19T06:08:56.220Z,100.00
2023-02-19T06:11:23.614Z,100.00
2023-02-19T06:13:50.507Z,100.00
2023-02-19T06:16:18.340Z,100.00
2023-02-19T06:18:45.960Z,100.00
2023-02-19T06:21:13.348Z,100.00
2023-02-19T06:23:40.929Z,100.00
2023-02-19T06:26:11.441Z,100.00
2023-02-19T06:28:39.136Z,100.00
2023-02-19T06:31:06.548Z,100.00
2023-02-19T06:33:33.887Z,100.00
2023-02-19T06:36:04.010Z,100.00
2023-02-19T06:38:31.328Z,100.00
2023-02-19T06:41:05.907Z,100.00
2023-02-19T06:43:33.578Z,100.00
2023-02-19T06:46:01.825Z,100.00
2023-02-19T06:48:30.133Z,100.00
2023-02-19T06:50:57.026Z,100.00
2023-02-19T06:53:23.945Z,100.00
2023-02-19T06:56:01.684Z,100.00
2023-02-19T06:58:29.029Z,100.00
2023-02-19T07:00:56.087Z,100.00
2023-02-19T07:03:23.504Z,100.00
2023-02-19T07:05:50.325Z,100.00
2023-02-19T07:08:17.409Z,100.00
2023-02-19T07:10:56.175Z,100.00
2023-02-19T07:13:24.190Z,100.00
2023-02-19T07:15:52.219Z,100.00
2023-02-19T07:18:19.230Z,100.00
2023-02-19T07:20:45.969Z,100.00
2023-02-19T07:23:12.637Z,100.00
2023-02-19T07:25:39.688Z,100.00
2023-02-19T07:28:06.704Z,100.00
2023-02-19T07:30:33.540Z,100.00
2023-02-19T07:33:00.395Z,100.00
2023-02-19T07:35:27.368Z,100.00
2023-02-19T07:37:54.226Z,100.00
2023-02-19T07:40:21.081Z,100.00
2023-02-19T07:42:47.720Z,100.00
2023-02-19T07:45:14.643Z,100.00
2023-02-19T07:47:41.348Z,100.00
2023-02-19T07:50:08.314Z,100.00
2023-02-19T07:52:35.022Z,100.00
2023-02-19T07:55:01.737Z,100.00
2023-02-19T07:57:29.315Z,100.00
2023-02-19T07:59:55.992Z,100.00
2023-02-19T08:02:41.493Z,100.00
2023-02-19T08:05:08.261Z,100.00
2023-02-19T08:07:36.188Z,100.00
2023-02-19T08:10:30.473Z,100.00
2023-02-19T08:13:17.753Z,100.00
2023-02-19T08:15:44.920Z,100.00
2023-02-19T08:18:12.767Z,100.00
2023-02-19T08:20:40.054Z,100.00
2023-02-19T08:23:07.230Z,100.00
2023-02-19T08:25:34.528Z,100.00
2023-02-19T08:28:01.474Z,100.00
2023-02-19T08:30:29.300Z,100.00
2023-02-19T08:32:56.359Z,100.00
2023-02-19T08:35:23.127Z,100.00
2023-02-19T08:37:49.845Z,100.00
2023-02-19T08:40:17.160Z,100.00
2023-02-19T08:42:44.016Z,100.00
2023-02-19T08:45:10.809Z,100.00
2023-02-19T08:47:38.250Z,100.00
2023-02-19T08:50:06.576Z,100.00
2023-02-19T08:52:33.973Z,100.00
2023-02-19T08:55:01.017Z,100.00
2023-02-19T08:57:29.274Z,100.00
2023-02-19T08:59:57.098Z,100.00
2023-02-19T09:02:24.686Z,100.00
2023-02-19T09:04:51.391Z,100.00
2023-02-19T09:07:20.273Z,100.00
2023-02-19T09:09:46.970Z,100.00
2023-02-19T09:12:13.820Z,100.00
2023-02-19T09:14:40.800Z,100.00
2023-02-19T09:17:08.507Z,100.00
2023-02-19T09:19:36.194Z,100.00
2023-02-19T09:22:04.186Z,100.00
2023-02-19T09:24:31.683Z,100.00
2023-02-19T09:27:01.311Z,100.00
2023-02-19T09:29:28.873Z,100.00
2023-02-19T09:32:00.002Z,100.00
2023-02-19T09:34:28.427Z,100.00
2023-02-19T09:36:55.611Z,100.00
2023-02-19T09:39:22.395Z,100.00
2023-02-19T09:41:53.539Z,100.00
2023-02-19T09:44:32.707Z,100.00
2023-02-19T09:47:01.912Z,100.00
2023-02-19T09:49:40.487Z,100.00
2023-02-19T09:52:48.550Z,96.48
2023-02-19T09:55:17.413Z,100.00
2023-02-19T09:57:44.884Z,100.00
2023-02-19T10:00:11.790Z,94.14
2023-02-19T10:02:38.961Z,96.87
2023-02-19T10:05:14.478Z,99.66
2023-02-19T10:07:47.749Z,92.09
2023-02-19T10:10:14.365Z,89.95
2023-02-19T10:12:46.799Z,89.63
2023-02-19T10:15:26.615Z,89.31
2023-02-19T10:17:53.428Z,89.33
2023-02-19T10:20:24.699Z,87.39
2023-02-19T10:23:06.649Z,86.29
2023-02-19T10:25:35.145Z,85.29
2023-02-19T10:28:02.696Z,85.99
2023-02-19T10:30:35.496Z,84.93
2023-02-19T10:33:04.306Z,87.09
2023-02-19T10:35:36.228Z,88.54
2023-02-19T10:38:04.072Z,86.76
2023-02-19T10:40:30.765Z,92.40
2023-02-19T10:43:01.263Z,93.23
2023-02-19T10:45:48.168Z,91.37
2023-02-19T10:48:35.194Z,90.07
2023-02-19T10:51:06.145Z,88.16
2023-02-19T10:53:40.531Z,83.24
2023-02-19T10:56:23.123Z,78.89
2023-02-19T10:58:50.092Z,81.89
2023-02-19T11:01:25.740Z,71.68
2023-02-19T11:04:17.357Z,68.54
2023-02-19T11:06:45.792Z,67.82
2023-02-19T11:09:37.434Z,68.46
2023-02-19T11:12:05.810Z,67.04
2023-02-19T11:14:34.301Z,70.41
2023-02-19T11:17:05.552Z,73.70
2023-02-19T11:19:41.266Z,73.76
2023-02-19T11:22:35.545Z,75.49
2023-02-19T11:25:20.945Z,75.67
2023-02-19T11:27:58.438Z,74.72
2023-02-19T11:30:35.817Z,76.68
2023-02-19T11:33:24.179Z,73.74
2023-02-19T11:35:57.595Z,75.56
2023-02-19T11:38:24.303Z,75.22
2023-02-19T11:41:40.842Z,75.43
2023-02-19T11:44:30.159Z,75.36
2023-02-19T11:47:24.610Z,75.27
2023-02-19T11:50:22.607Z,76.27
2023-02-19T11:53:11.695Z,77.13
2023-02-19T11:55:56.911Z,79.60
2023-02-19T11:59:01.097Z,79.88
2023-02-19T12:01:34.765Z,79.83
2023-02-19T12:04:39.793Z,79.61
2023-02-19T12:07:15.920Z,78.74
2023-02-19T12:09:46.436Z,80.26
2023-02-19T12:12:46.321Z,81.10
2023-02-19T12:15:15.926Z,80.78
2023-02-19T12:18:17.285Z,78.93
2023-02-19T12:20:50.919Z,77.47
2023-02-19T12:23:49.637Z,76.80
2023-02-19T12:26:21.981Z,77.67
2023-02-19T12:29:07.190Z,79.68
2023-02-19T12:31:52.571Z,80.10
2023-02-19T12:34:28.934Z,83.43
2023-02-19T12:37:07.618Z,83.52
2023-02-19T12:39:45.710Z,82.34
2023-02-19T12:42:30.633Z,82.71
2023-02-19T12:45:04.109Z,81.91
2023-02-19T12:47:41.035Z,80.47
2023-02-19T12:50:19.525Z,79.08
2023-02-19T12:52:51.930Z,79.41
2023-02-19T12:55:21.605Z,80.91
2023-02-19T12:57:50.571Z,82.31
2023-02-19T13:00:35.597Z,83.61
2023-02-19T13:03:09.576Z,81.04
2023-02-19T13:05:40.570Z,82.56
2023-02-19T13:08:34.782Z,84.16
2023-02-19T13:11:05.442Z,82.57
2023-02-19T13:13:41.899Z,80.82
2023-02-19T13:16:18.726Z,80.20
2023-02-19T13:18:57.074Z,79.88
2023-02-19T13:21:47.634Z,80.20
2023-02-19T13:24:26.307Z,81.52
2023-02-19T13:27:10.845Z,78.81
2023-02-19T13:29:53.363Z,75.88
2023-02-19T13:32:45.068Z,75.81
2023-02-19T13:35:27.712Z,79.08
2023-02-19T13:37:59.998Z,79.58
2023-02-19T13:40:39.333Z,78.33
2023-02-19T13:43:20.398Z,78.64
2023-02-19T13:45:47.248Z,77.88
2023-02-19T13:48:26.088Z,79.56
2023-02-19T13:51:12.889Z,81.39
2023-02-19T13:53:43.234Z,82.15
2023-02-19T13:56:35.037Z,82.19
2023-02-19T13:59:10.829Z,83.49
2023-02-19T14:01:50.166Z,84.30
2023-02-19T14:04:24.463Z,84.89
2023-02-19T14:07:03.688Z,86.31
2023-02-19T14:09:40.014Z,85.00
2023-02-19T14:12:10.312Z,85.32
2023-02-19T14:14:44.003Z,84.54
2023-02-19T14:17:12.299Z,84.60
2023-02-19T14:19:41.978Z,83.72
2023-02-19T14:22:52.130Z,85.19
2023-02-19T14:25:27.190Z,86.12
2023-02-19T14:27:59.210Z,86.76
2023-02-19T14:30:27.249Z,88.08
2023-02-19T14:33:02.861Z,89.05
2023-02-19T14:35:45.005Z,88.41
2023-02-19T14:38:21.322Z,88.63
2023-02-19T14:40:49.633Z,87.74
2023-02-19T14:43:18.668Z,88.90
2023-02-19T14:45:50.768Z,88.74
2023-02-19T14:48:23.735Z,86.99
2023-02-19T14:50:55.712Z,85.45
2023-02-19T14:53:25.341Z,84.13
2023-02-19T14:55:54.729Z,83.10
2023-02-19T14:58:27.913Z,80.89
2023-02-19T15:00:54.635Z,80.98
2023-02-19T15:03:38.971Z,81.70
2023-02-19T15:06:14.079Z,84.75
2023-02-19T15:08:46.584Z,85.33
2023-02-19T15:11:21.423Z,83.64
2023-02-19T15:13:54.018Z,83.18
2023-02-19T15:16:25.615Z,84.52
2023-02-19T15:18:55.028Z,85.18
2023-02-19T15:21:28.622Z,85.05
2023-02-19T15:23:58.120Z,84.37
2023-02-19T15:26:35.965Z,84.26
2023-02-19T15:29:10.976Z,84.16
2023-02-19T15:31:51.923Z,85.61
2023-02-19T15:34:24.268Z,84.64
2023-02-19T15:36:55.628Z,83.97
2023-02-19T15:39:25.473Z,86.06
2023-02-19T15:42:00.076Z,85.47
2023-02-19T15:44:43.006Z,85.41
2023-02-19T15:47:20.385Z,86.87
2023-02-19T15:49:54.204Z,84.98
2023-02-19T15:52:32.152Z,85.16
2023-02-19T15:55:08.385Z,83.96
2023-02-19T15:57:44.149Z,85.85
2023-02-19T16:00:22.430Z,86.20
2023-02-19T16:02:49.396Z,85.51
2023-02-19T16:05:25.500Z,87.88
2023-02-19T16:08:17.651Z,87.93
2023-02-19T16:10:58.932Z,86.45
2023-02-19T16:13:27.612Z,85.81
2023-02-19T16:16:26.097Z,87.32
2023-02-19T16:18:54.057Z,86.88
2023-02-19T16:21:24.724Z,87.04
2023-02-19T16:24:23.412Z,85.76
2023-02-19T16:26:50.179Z,85.42
2023-02-19T16:29:20.889Z,85.67
2023-02-19T16:31:57.907Z,86.28
2023-02-19T16:34:47.408Z,85.48
2023-02-19T16:37:40.815Z,85.14
2023-02-19T16:40:07.731Z,85.06
2023-02-19T16:43:00.628Z,85.79
2023-02-19T16:45:27.671Z,86.02
2023-02-19T16:47:54.274Z,87.02
2023-02-19T16:50:26.859Z,87.94
2023-02-19T16:53:04.039Z,87.77
2023-02-19T16:55:37.301Z,87.59
2023-02-19T16:58:03.910Z,88.42
2023-02-19T17:00:32.289Z,89.39
2023-02-19T17:03:03.443Z,89.55
2023-02-19T17:05:32.542Z,89.16
2023-02-19T17:07:59.261Z,90.09
2023-02-19T17:10:27.548Z,90.60
2023-02-19T17:12:55.484Z,91.44
2023-02-19T17:15:22.909Z,90.53
2023-02-19T17:17:49.582Z,90.93
2023-02-19T17:20:16.246Z,91.52
2023-02-19T17:22:43.861Z,91.20
2023-02-19T17:25:10.964Z,90.77
2023-02-19T17:27:37.670Z,91.39
2023-02-19T17:30:13.280Z,91.04
2023-02-19T17:32:39.973Z,91.07
2023-02-19T17:35:07.026Z,91.32
2023-02-19T17:37:33.689Z,92.64
2023-02-19T17:40:00.388Z,92.73
2023-02-19T17:42:27.036Z,93.48
2023-02-19T17:44:53.844Z,93.15
2023-02-19T17:47:21.256Z,92.94
2023-02-19T17:49:47.971Z,93.29
2023-02-19T17:52:17.641Z,94.13
2023-02-19T17:54:44.415Z,94.04
2023-02-19T17:57:11.089Z,94.18
2023-02-19T17:59:37.918Z,94.40
2023-02-19T18:02:04.606Z,94.26
2023-02-19T18:04:31.263Z,95.35
2023-02-19T18:06:57.987Z,94.68
2023-02-19T18:09:24.708Z,94.73
2023-02-19T18:11:51.448Z,98.58
2023-02-19T18:14:18.130Z,97.42
2023-02-19T18:16:50.253Z,96.59
2023-02-19T18:19:17.658Z,95.46
2023-02-19T18:21:44.432Z,95.03
2023-02-19T18:24:11.140Z,94.79
2023-02-19T18:26:37.897Z,95.62
2023-02-19T18:29:05.397Z,95.53
2023-02-19T18:31:37.115Z,94.74
2023-02-19T18:34:05.184Z,94.12
2023-02-19T18:36:32.536Z,94.40
2023-02-19T18:38:59.213Z,95.69
2023-02-19T18:41:25.876Z,96.86
2023-02-19T18:43:52.528Z,96.54
2023-02-19T18:46:21.489Z,95.69
2023-02-19T18:48:48.136Z,95.92
2023-02-19T18:51:14.816Z,95.29
2023-02-19T18:53:42.848Z,95.89
2023-02-19T18:56:09.583Z,97.66
2023-02-19T18:58:36.356Z,99.33
2023-02-19T19:01:03.164Z,98.30
2023-02-19T19:03:31.433Z,97.36
2023-02-19T19:05:58.577Z,98.55
2023-02-19T19:08:25.592Z,98.46
2023-02-19T19:10:52.274Z,98.80
2023-02-19T19:13:19.030Z,97.75
2023-02-19T19:15:50.728Z,98.95
2023-02-19T19:18:18.375Z,99.13
2023-02-19T19:20:45.056Z,99.18
2023-02-19T19:23:12.284Z,100.00
2023-02-19T19:25:39.001Z,99.49
2023-02-19T19:28:05.718Z,99.72
2023-02-19T19:30:33.668Z,100.00
2023-02-19T19:33:01.737Z,100.00
2023-02-19T19:35:28.642Z,100.00
2023-02-19T19:37:55.330Z,100.00
2023-02-19T19:40:21.978Z,100.00
2023-02-19T19:42:52.170Z,100.00
2023-02-19T19:45:18.855Z,100.00
2023-02-19T19:47:45.753Z,100.00
2023-02-19T19:50:14.414Z,100.00
2023-02-19T19:52:41.260Z,100.00
2023-02-19T19:55:08.261Z,100.00
2023-02-19T19:57:34.923Z,100.00
2023-02-19T20:00:01.745Z,100.00
2023-02-19T20:02:28.485Z,100.00
2023-02-19T20:04:55.225Z,100.00
2023-02-19T20:07:21.853Z,100.00
2023-02-19T20:09:49.504Z,100.00
2023-02-19T20:12:16.814Z,100.00
2023-02-19T20:14:45.747Z,100.00
2023-02-19T20:17:13.152Z,100.00
2023-02-19T20:19:39.902Z,100.00
2023-02-19T20:22:06.656Z,100.00
2023-02-19T20:24:33.423Z,100.00
2023-02-19T20:27:02.543Z,100.00
2023-02-19T20:29:34.802Z,100.00
2023-02-19T20:32:03.443Z,100.00
2023-02-19T20:34:31.254Z,100.00
2023-02-19T20:36:58.050Z,100.00
2023-02-19T20:39:28.926Z,100.00
2023-02-19T20:41:57.469Z,100.00
2023-02-19T20:44:25.201Z,100.00
2023-02-19T20:46:52.577Z,100.00
2023-02-19T20:49:22.243Z,100.00
2023-02-19T20:51:58.162Z,100.00
2023-02-19T20:54:28.210Z,100.00
2023-02-19T20:56:57.512Z,100.00
2023-02-19T20:59:30.877Z,100.00
2023-02-19T21:02:04.924Z,100.00
2023-02-19T21:04:31.844Z,100.00
2023-02-19T21:06:58.973Z,100.00
2023-02-19T21:09:25.630Z,100.00
2023-02-19T21:11:53.044Z,100.00
2023-02-19T21:14:20.210Z,100.00
2023-02-19T21:16:46.839Z,100.00
2023-02-19T21:19:13.553Z,100.00
2023-02-19T21:21:40.481Z,100.00
2023-02-19T21:24:07.516Z,100.00
2023-02-19T21:26:36.273Z,100.00
2023-02-19T21:29:04.476Z,100.00
2023-02-19T21:31:39.432Z,100.00
2023-02-19T21:34:08.441Z,100.00
2023-02-19T21:36:36.088Z,100.00
2023-02-19T21:39:05.116Z,100.00
2023-02-19T21:41:31.934Z,100.00
2023-02-19T21:43:59.407Z,100.00
2023-02-19T21:46:26.688Z,100.00
2023-02-19T21:48:55.250Z,100.00
2023-02-19T21:51:37.829Z,100.00
2023-02-19T21:54:05.457Z,100.00
2023-02-19T21:56:36.090Z,100.00
2023-02-19T21:59:03.529Z,100.00
2023-02-19T22:01:35.421Z,100.00
2023-02-19T22:04:02.142Z,100.00
2023-02-19T22:06:30.817Z,100.00
2023-02-19T22:08:58.933Z,100.00
2023-02-19T22:11:25.782Z,100.00
2023-02-19T22:13:52.506Z,100.00
2023-02-19T22:16:19.411Z,100.00
2023-02-19T22:18:50.746Z,100.00
2023-02-19T22:21:17.722Z,100.00
2023-02-19T22:23:49.542Z,100.00
2023-02-19T22:26:23.809Z,100.00
2023-02-19T22:28:50.903Z,100.00
2023-02-19T22:31:20.777Z,100.00
2023-02-19T22:33:47.524Z,100.00
2023-02-19T22:36:23.204Z,100.00
2023-02-19T22:38:50.252Z,100.00
2023-02-19T22:41:18.085Z,100.00
2023-02-19T22:43:45.596Z,100.00
2023-02-19T22:46:15.980Z,100.00
2023-02-19T22:48:42.770Z,100.00
2023-02-19T22:51:15.202Z,100.00
2023-02-19T22:53:45.393Z,100.00
2023-02-19T22:56:13.963Z,100.00
2023-02-19T22:58:41.070Z,100.00
2023-02-19T23:01:08.793Z,100.00
2023-02-19T23:03:44.183Z,100.00
2023-02-19T23:06:11.159Z,100.00
2023-02-19T23:08:37.962Z,100.00
2023-02-19T23:11:04.669Z,100.00
2023-02-19T23:13:31.303Z,100.00
2023-02-19T23:15:57.975Z,100.00
2023-02-19T23:18:24.598Z,100.00
2023-02-19T23:20:51.231Z,100.00
2023-02-19T23:23:17.902Z,100.00
2023-02-19T23:25:44.568Z,100.00
2023-02-19T23:28:11.280Z,100.00
2023-02-19T23:30:38.045Z,100.00
2023-02-19T23:33:04.770Z,100.00
2023-02-19T23:35:32.007Z,100.00
2023-02-19T23:37:59.238Z,100.00
2023-02-19T23:40:25.894Z,100.00
2023-02-19T23:42:52.712Z,100.00
2023-02-19T23:45:19.575Z,100.00
2023-02-19T23:47:46.251Z,100.00
2023-02-19T23:50:14.635Z,100.00
2023-02-19T23:52:41.542Z,100.00
2023-02-19T23:55:08.478Z,100.00
2023-02-19T23:57:35.262Z,100.00
