createdAt,value
2023-02-28T00:00:16.302Z,-0.50
2023-02-28T00:05:12.764Z,-0.50
2023-02-28T00:10:11.280Z,-0.40
2023-02-28T00:15:07.418Z,-0.40
2023-02-28T00:20:05.688Z,-0.40
2023-02-28T00:24:59.058Z,-0.50
2023-02-28T00:29:55.033Z,-0.50
2023-02-28T00:34:48.410Z,-0.50
2023-02-28T00:39:42.520Z,-0.50
2023-02-28T00:44:36.225Z,-0.40
2023-02-28T00:49:30.905Z,-0.30
2023-02-28T00:54:24.865Z,-0.40
2023-02-28T00:59:20.253Z,-0.50
2023-02-28T01:04:13.878Z,-0.50
2023-02-28T01:09:09.826Z,-0.50
2023-02-28T01:14:03.654Z,-0.50
2023-02-28T01:18:57.569Z,-0.40
2023-02-28T01:23:52.293Z,-0.30
2023-02-28T01:28:47.561Z,-0.40
2023-02-28T01:33:41.722Z,-0.50
2023-02-28T01:38:36.743Z,-0.40
2023-02-28T01:43:32.651Z,-0.40
2023-02-28T01:48:32.630Z,-0.40
2023-02-28T01:53:33.841Z,-0.40
2023-02-28T01:58:27.455Z,-0.50
2023-02-28T02:03:23.085Z,-0.50
2023-02-28T02:08:22.212Z,-0.40
2023-02-28T02:13:57.253Z,-0.40
2023-02-28T02:18:56.371Z,-0.50
2023-02-28T02:24:42.146Z,-0.50
2023-02-28T02:30:31.941Z,-0.50
2023-02-28T02:35:32.133Z,-0.60
2023-02-28T02:40:32.402Z,-0.50
2023-02-28T02:45:36.809Z,-0.50
2023-02-28T02:50:39.504Z,-0.50
2023-02-28T02:55:39.204Z,-0.50
2023-02-28T03:00:39.871Z,-0.50
2023-02-28T03:05:44.067Z,-0.50
2023-02-28T03:10:41.305Z,-0.60
2023-02-28T03:15:50.037Z,-0.60
2023-02-28T03:21:00.165Z,-0.60
2023-02-28T03:26:04.267Z,-0.50
2023-02-28T03:31:05.995Z,-0.50
2023-02-28T03:36:06.869Z,-0.60
2023-02-28T03:41:07.711Z,-0.60
2023-02-28T03:46:07.031Z,-0.60
2023-02-28T03:51:05.129Z,-0.60
2023-02-28T03:56:03.796Z,-0.50
2023-02-28T04:01:09.114Z,-0.60
2023-02-28T04:06:04.810Z,-0.60
2023-02-28T04:11:05.574Z,-0.60
2023-02-28T04:15:58.915Z,-0.50
2023-02-28T04:20:52.210Z,-0.40
2023-02-28T04:25:46.860Z,-0.40
2023-02-28T04:30:41.223Z,-0.30
2023-02-28T04:35:34.555Z,-0.40
2023-02-28T04:40:27.861Z,-0.40
2023-02-28T04:45:22.952Z,-0.50
2023-02-28T04:50:16.782Z,-0.60
2023-02-28T04:55:11.445Z,-0.60
2023-02-28T05:00:12.567Z,-0.50
2023-02-28T05:05:08.176Z,-0.60
2023-02-28T05:10:01.571Z,-0.60
2023-02-28T05:14:54.849Z,-0.60
2023-02-28T05:19:48.107Z,-0.60
2023-02-28T05:24:43.711Z,-0.70
2023-02-28T05:29:44.417Z,-0.70
2023-02-28T05:34:38.998Z,-0.70
2023-02-28T05:39:32.267Z,-0.70
2023-02-28T05:44:27.075Z,-0.80
2023-02-28T05:49:24.722Z,-0.70
2023-02-28T05:54:18.002Z,-0.60
2023-02-28T05:59:11.395Z,-0.70
2023-02-28T06:04:09.877Z,-0.60
2023-02-28T06:09:06.891Z,-0.60
2023-02-28T06:14:02.217Z,-0.50
2023-02-28T06:18:57.000Z,-0.50
2023-02-28T06:23:51.715Z,-0.60
2023-02-28T06:28:45.065Z,-0.60
2023-02-28T06:33:39.729Z,-0.60
2023-02-28T06:38:33.323Z,-0.50
2023-02-28T06:43:31.786Z,-0.50
2023-02-28T06:48:25.483Z,-0.50
2023-02-28T06:53:18.911Z,-0.50
2023-02-28T06:58:16.728Z,-0.60
2023-02-28T07:03:11.783Z,-0.60
2023-02-28T07:08:06.913Z,-0.60
2023-02-28T07:13:00.469Z,-0.50
2023-02-28T07:17:53.827Z,-0.60
2023-02-28T07:22:56.094Z,-0.60
2023-02-28T07:27:49.551Z,-0.50
2023-02-28T07:32:45.051Z,-0.50
2023-02-28T07:37:38.571Z,-0.50
2023-02-28T07:42:33.268Z,-0.40
2023-02-28T07:47:27.186Z,-0.40
2023-02-28T07:52:20.562Z,-0.40
2023-02-28T07:57:13.938Z,-0.50
2023-02-28T08:02:08.688Z,-0.50
2023-02-28T08:07:02.069Z,-0.50
2023-02-28T08:11:55.342Z,-0.50
2023-02-28T08:16:48.679Z,-0.50
2023-02-28T08:21:43.320Z,-0.50
2023-02-28T08:26:36.564Z,-0.50
2023-02-28T08:31:30.107Z,-0.50
2023-02-28T08:36:23.674Z,-0.40
2023-02-28T08:41:18.392Z,-0.40
2023-02-28T08:46:15.328Z,-0.40
2023-02-28T08:51:11.506Z,-0.40
2023-02-28T08:56:07.912Z,-0.20
2023-02-28T09:01:03.170Z,-0.20
2023-02-28T09:06:02.475Z,-0.10
2023-02-28T09:10:58.705Z,-0.10
2023-02-28T09:15:52.535Z,-0.30
2023-02-28T09:20:47.530Z,-0.40
2023-02-28T09:25:48.262Z,-0.40
2023-02-28T09:30:41.569Z,-0.30
2023-02-28T09:35:34.909Z,-0.30
2023-02-28T09:40:29.635Z,-0.20
2023-02-28T09:45:29.748Z,-0.30
2023-02-28T09:50:35.744Z,-0.30
2023-02-28T09:55:46.348Z,-0.20
2023-02-28T10:00:42.761Z,-0.20
2023-02-28T10:05:44.395Z,-0.10
2023-02-28T10:10:43.482Z,0.00
2023-02-28T10:15:38.486Z,0.10
2023-02-28T10:20:37.888Z,0.10
2023-02-28T10:25:31.949Z,0.20
2023-02-28T10:30:27.123Z,0.10
2023-02-28T10:35:23.759Z,0.30
2023-02-28T10:40:33.322Z,0.20
2023-02-28T10:45:30.552Z,0.10
2023-02-28T10:50:41.302Z,0.20
2023-02-28T10:55:34.631Z,0.40
2023-02-28T11:00:37.363Z,0.40
2023-02-28T11:05:34.843Z,0.50
2023-02-28T11:10:33.336Z,0.60
2023-02-28T11:15:32.142Z,0.60
2023-02-28T11:20:30.171Z,0.30
2023-02-28T11:25:29.001Z,0.20
2023-02-28T11:30:45.667Z,0.40
2023-02-28T11:35:41.718Z,0.60
2023-02-28T11:40:48.875Z,0.50
2023-02-28T11:46:02.681Z,0.40
2023-02-28T11:51:14.973Z,0.50
2023-02-28T11:56:21.885Z,0.40
2023-02-28T12:01:49.720Z,0.40
2023-02-28T12:06:49.524Z,0.40
2023-02-28T12:11:55.596Z,0.40
2023-02-28T12:17:14.551Z,0.60
2023-02-28T12:22:44.673Z,0.60
2023-02-28T12:27:43.678Z,0.60
2023-02-28T12:32:43.486Z,0.60
2023-02-28T12:37:44.090Z,0.60
2023-02-28T12:42:44.690Z,0.70
2023-02-28T12:47:45.282Z,0.70
2023-02-28T12:52:55.597Z,0.80
2023-02-28T12:58:00.726Z,0.80
2023-02-28T13:03:50.312Z,0.80
2023-02-28T13:09:06.476Z,0.90
2023-02-28T13:14:03.918Z,0.80
2023-02-28T13:19:13.415Z,0.80
2023-02-28T13:24:11.405Z,0.80
2023-02-28T13:29:24.964Z,0.80
2023-02-28T13:34:18.817Z,0.90
2023-02-28T13:39:52.504Z,1.00
2023-02-28T13:45:24.912Z,1.00
2023-02-28T13:50:29.022Z,0.80
2023-02-28T13:55:39.702Z,0.90
2023-02-28T14:00:56.937Z,1.00
2023-02-28T14:06:12.765Z,1.00
2023-02-28T14:11:25.703Z,1.00
2023-02-28T14:16:25.060Z,1.20
2023-02-28T14:21:26.765Z,1.10
2023-02-28T14:26:48.949Z,1.20
2023-02-28T14:31:53.306Z,1.10
2023-02-28T14:36:48.047Z,1.10
2023-02-28T14:41:45.075Z,1.00
2023-02-28T14:46:42.624Z,1.00
2023-02-28T14:51:37.048Z,1.00
2023-02-28T14:56:39.103Z,1.00
2023-02-28T15:01:34.690Z,1.00
2023-02-28T15:06:30.280Z,1.00
2023-02-28T15:11:24.312Z,1.00
2023-02-28T15:16:23.956Z,0.90
2023-02-28T15:21:22.913Z,1.00
2023-02-28T15:26:21.215Z,0.90
2023-02-28T15:31:26.074Z,0.90
2023-02-28T15:36:24.295Z,0.90
2023-02-28T15:41:28.708Z,0.80
2023-02-28T15:46:22.309Z,1.00
2023-02-28T15:51:24.929Z,1.00
2023-02-28T15:56:27.297Z,0.90
2023-02-28T16:01:26.924Z,1.00
2023-02-28T16:06:44.227Z,1.00
2023-02-28T16:11:42.811Z,1.00
2023-02-28T16:16:36.608Z,0.90
2023-02-28T16:21:33.967Z,0.90
2023-02-28T16:26:29.334Z,0.90
2023-02-28T16:31:23.223Z,0.90
2023-02-28T16:36:20.072Z,0.90
2023-02-28T16:41:19.910Z,0.80
2023-02-28T16:46:14.946Z,0.80
2023-02-28T16:51:08.425Z,0.70
2023-02-28T16:56:03.257Z,0.70
2023-02-28T17:00:56.623Z,0.70
2023-02-28T17:05:51.397Z,0.70
2023-02-28T17:10:45.526Z,0.60
2023-02-28T17:15:40.221Z,0.60
2023-02-28T17:20:33.887Z,0.60
2023-02-28T17:25:28.713Z,0.60
2023-02-28T17:30:25.401Z,0.60
2023-02-28T17:35:19.166Z,0.50
2023-02-28T17:40:18.513Z,0.50
2023-02-28T17:45:14.140Z,0.40
2023-02-28T17:50:08.857Z,0.40
2023-02-28T17:55:02.133Z,0.50
2023-02-28T17:59:55.484Z,0.40
2023-02-28T18:04:50.216Z,0.40
2023-02-28T18:09:43.546Z,0.40
2023-02-28T18:14:36.854Z,0.40
2023-02-28T18:26:04.024Z,0.40
2023-02-28T18:30:57.302Z,0.40
2023-02-28T18:35:57.859Z,0.30
2023-02-28T18:40:55.067Z,0.30
2023-02-28T18:45:49.862Z,0.20
2023-02-28T18:50:43.192Z,0.20
2023-02-28T18:55:36.646Z,0.30
2023-02-28T19:00:30.035Z,0.30
2023-02-28T19:05:24.856Z,0.20
2023-02-28T19:10:18.814Z,0.30
2023-02-28T19:15:13.434Z,0.20
2023-02-28T19:20:08.656Z,0.20
2023-02-28T19:25:03.352Z,0.30
2023-02-28T19:29:59.134Z,0.30
2023-02-28T19:34:55.385Z,0.20
2023-02-28T19:39:49.919Z,0.20
2023-02-28T19:44:51.508Z,0.20
2023-02-28T19:49:44.983Z,0.10
2023-02-28T19:54:59.888Z,0.20
2023-02-28T19:59:57.383Z,0.10
2023-02-28T20:04:58.703Z,0.10
2023-02-28T20:09:55.910Z,0.20
2023-02-28T20:14:49.534Z,0.20
2023-02-28T20:19:47.668Z,0.20
2023-02-28T20:24:41.319Z,0.20
2023-02-28T20:29:36.218Z,0.20
2023-02-28T20:34:29.654Z,0.10
2023-02-28T20:39:25.076Z,0.20
2023-02-28T20:44:19.442Z,0.10
2023-02-28T20:49:13.020Z,0.10
2023-02-28T20:54:07.156Z,0.10
2023-02-28T20:59:02.021Z,0.00
2023-02-28T21:03:57.484Z,0.10
2023-02-28T21:08:51.562Z,0.10
2023-02-28T21:13:46.949Z,0.20
2023-02-28T21:18:42.736Z,0.30
2023-02-28T21:23:36.272Z,0.40
2023-02-28T21:28:29.697Z,0.40
2023-02-28T21:33:23.071Z,0.40
2023-02-28T21:38:18.147Z,0.50
2023-02-28T21:43:11.503Z,0.40
2023-02-28T21:48:04.906Z,0.30
2023-02-28T21:52:58.260Z,0.30
2023-02-28T21:57:53.672Z,0.30
2023-02-28T22:02:47.279Z,0.40
2023-02-28T22:07:42.140Z,0.40
2023-02-28T22:12:35.439Z,0.40
2023-02-28T22:17:30.165Z,0.40
2023-02-28T22:22:23.441Z,0.40
2023-02-28T22:27:16.768Z,0.40
2023-02-28T22:32:11.407Z,0.50
2023-02-28T22:37:06.160Z,0.50
2023-02-28T22:42:00.548Z,0.50
2023-02-28T22:46:55.649Z,0.50
2023-02-28T22:51:48.935Z,0.50
2023-02-28T22:56:43.703Z,0.50
2023-02-28T23:01:37.085Z,0.50
2023-02-28T23:06:33.798Z,0.60
2023-02-28T23:11:32.374Z,0.60
2023-02-28T23:16:30.659Z,0.60
2023-02-28T23:21:24.843Z,0.60
2023-02-28T23:26:18.215Z,0.60
2023-02-28T23:31:11.541Z,0.60
2023-02-28T23:36:15.985Z,0.60
2023-02-28T23:41:10.656Z,0.70
2023-02-28T23:46:04.932Z,0.70
2023-02-28T23:51:02.850Z,0.70
2023-02-28T23:55:57.589Z,0.70
