createdAt,value
2022-12-11T00:02:26.496Z,6.10
2022-12-11T00:04:56.543Z,5.80
2022-12-11T00:07:30.331Z,5.90
2022-12-11T00:10:05.033Z,6.00
2022-12-11T00:12:34.421Z,4.85
2022-12-11T00:15:02.013Z,6.97
2022-12-11T00:17:41.503Z,5.82
2022-12-11T00:20:14.976Z,5.78
2022-12-11T00:22:44.817Z,5.60
2022-12-11T00:25:16.669Z,5.53
2022-12-11T00:27:49.860Z,6.15
2022-12-11T00:30:20.007Z,5.97
2022-12-11T00:32:55.102Z,5.75
2022-12-11T00:35:25.482Z,6.47
2022-12-11T00:37:55.642Z,5.60
2022-12-11T00:40:23.662Z,5.22
2022-12-11T00:43:00.201Z,5.35
2022-12-11T00:45:55.784Z,5.75
2022-12-11T00:48:23.073Z,4.80
2022-12-11T00:50:51.670Z,5.18
2022-12-11T00:53:26.490Z,6.00
2022-12-11T00:55:56.594Z,5.95
2022-12-11T00:58:25.420Z,5.00
2022-12-11T01:00:58.827Z,5.10
2022-12-11T01:03:25.804Z,4.32
2022-12-11T01:06:04.965Z,4.80
2022-12-11T01:08:35.433Z,5.20
2022-12-11T01:11:09.271Z,5.70
2022-12-11T01:13:36.854Z,5.60
2022-12-11T01:16:15.389Z,6.07
2022-12-11T01:18:50.061Z,5.35
2022-12-11T01:21:50.251Z,4.68
2022-12-11T01:27:35.895Z,5.32
2022-12-11T01:30:10.004Z,5.07
2022-12-11T01:32:41.178Z,5.18
2022-12-11T01:35:10.632Z,5.18
2022-12-11T01:40:35.681Z,5.80
2022-12-11T01:43:36.001Z,6.93
2022-12-11T01:46:06.207Z,4.97
2022-12-11T01:48:42.451Z,5.05
2022-12-11T01:51:21.264Z,4.88
2022-12-11T01:54:21.667Z,7.13
2022-12-11T01:57:05.380Z,5.07
2022-12-11T01:59:36.751Z,6.88
2022-12-11T02:02:26.254Z,6.07
2022-12-11T02:05:00.972Z,5.25
2022-12-11T02:08:01.090Z,4.85
2022-12-11T02:11:20.019Z,4.80
2022-12-11T02:14:30.554Z,4.25
2022-12-11T02:17:15.780Z,4.80
2022-12-11T02:20:28.925Z,4.95
2022-12-11T02:23:21.727Z,5.20
2022-12-11T02:26:05.485Z,5.43
2022-12-11T02:28:40.447Z,5.45
2022-12-11T02:31:14.251Z,6.15
2022-12-11T02:33:51.971Z,5.40
2022-12-11T02:39:06.431Z,4.43
2022-12-11T02:41:39.657Z,4.93
2022-12-11T02:44:09.332Z,4.75
2022-12-11T02:46:39.852Z,5.20
2022-12-11T02:49:11.600Z,6.15
2022-12-11T02:51:44.999Z,5.50
2022-12-11T02:54:21.670Z,5.00
2022-12-11T02:56:59.922Z,5.13
2022-12-11T02:59:39.310Z,6.03
2022-12-11T03:02:06.769Z,5.15
2022-12-11T03:04:36.761Z,4.55
2022-12-11T03:07:14.459Z,5.05
2022-12-11T03:09:46.106Z,5.05
2022-12-11T03:12:39.339Z,5.30
2022-12-11T03:15:11.105Z,5.63
2022-12-11T03:17:45.514Z,4.63
2022-12-11T03:20:30.078Z,4.75
2022-12-11T03:23:30.326Z,5.53
2022-12-11T03:26:19.997Z,5.00
2022-12-11T03:29:14.426Z,4.10
2022-12-11T03:31:45.487Z,4.97
2022-12-11T03:34:32.025Z,5.22
2022-12-11T03:37:09.326Z,4.43
2022-12-11T03:39:46.399Z,5.07
2022-12-11T03:42:16.985Z,5.10
2022-12-11T03:44:51.600Z,4.75
2022-12-11T03:47:24.635Z,5.10
2022-12-11T03:49:54.022Z,5.20
2022-12-11T03:52:29.487Z,5.72
2022-12-11T03:55:06.296Z,4.93
2022-12-11T04:00:19.497Z,4.72
2022-12-11T04:03:13.249Z,4.97
2022-12-11T04:05:55.310Z,5.22
2022-12-11T04:08:26.052Z,5.65
2022-12-11T04:11:14.872Z,5.40
2022-12-11T04:13:41.847Z,5.57
2022-12-11T04:16:16.029Z,5.65
2022-12-11T04:19:10.586Z,6.15
2022-12-11T04:21:56.152Z,5.43
2022-12-11T04:24:23.021Z,5.72
2022-12-11T04:26:53.985Z,5.95
2022-12-11T04:29:21.554Z,5.63
2022-12-11T04:31:55.180Z,5.53
2022-12-11T04:34:21.944Z,5.68
2022-12-11T04:36:51.719Z,5.78
2022-12-11T04:39:20.233Z,5.45
2022-12-11T04:41:49.573Z,5.38
2022-12-11T04:44:26.076Z,5.85
2022-12-11T04:46:56.039Z,5.88
2022-12-11T04:49:23.327Z,5.15
2022-12-11T04:52:15.003Z,6.30
2022-12-11T08:17:32.857Z,6.82
2022-12-11T08:27:01.543Z,6.97
2022-12-11T08:29:56.295Z,7.25
2022-12-11T08:36:32.229Z,5.93
2022-12-11T08:56:43.207Z,6.90
2022-12-11T09:00:08.202Z,9.10
2022-12-11T15:19:05.010Z,7.93
2022-12-11T15:22:00.064Z,8.43
2022-12-11T15:58:06.725Z,9.63
2022-12-11T17:41:50.101Z,9.35
2022-12-11T17:44:46.834Z,9.05
2022-12-11T17:51:40.090Z,10.93
2022-12-11T18:03:45.544Z,9.60
2022-12-11T18:06:32.974Z,11.20
2022-12-11T18:18:04.441Z,12.27
2022-12-11T18:20:35.897Z,12.57
2022-12-11T18:23:16.594Z,11.73
2022-12-11T18:25:46.860Z,11.82
2022-12-11T18:28:20.020Z,13.02
2022-12-11T18:30:49.811Z,12.18
2022-12-11T18:33:20.097Z,12.55
2022-12-11T18:35:50.355Z,14.18
2022-12-11T18:38:24.775Z,11.80
2022-12-11T18:40:55.842Z,12.30
2022-12-11T18:43:26.209Z,14.18
2022-12-11T18:45:55.415Z,13.90
2022-12-11T18:48:26.993Z,14.70
2022-12-11T18:51:00.246Z,14.38
2022-12-11T18:53:39.160Z,19.58
2022-12-11T18:56:10.133Z,17.45
2022-12-11T20:24:30.029Z,10.55
2022-12-11T20:46:36.004Z,11.18
2022-12-11T21:13:49.618Z,10.02
2022-12-11T21:21:43.390Z,8.38
2022-12-11T21:24:25.447Z,9.25
2022-12-11T21:27:12.560Z,11.05
2022-12-11T21:29:40.496Z,10.63
2022-12-11T21:32:09.216Z,11.15
2022-12-11T21:34:43.130Z,10.50
2022-12-11T21:46:20.372Z,10.38
2022-12-11T21:52:00.659Z,15.15
2022-12-11T22:58:25.293Z,12.20
2022-12-11T23:07:35.380Z,11.27
2022-12-11T23:10:29.369Z,10.90
2022-12-11T23:37:08.888Z,10.43
2022-12-11T23:42:53.154Z,11.50
2022-12-11T23:45:25.514Z,11.60
2022-12-11T23:47:58.790Z,10.75
