createdAt,value
2018-11-22T00:10:54.747Z,21.23
2018-11-22T00:16:08.741Z,20.33
2018-11-22T00:21:22.365Z,19.93
2018-11-22T00:26:54.162Z,21.17
2018-11-22T00:32:01.929Z,21.07
2018-11-22T00:37:34.086Z,20.77
2018-11-22T00:42:28.627Z,19.00
2018-11-22T00:47:23.142Z,21.97
2018-11-22T00:52:37.201Z,21.23
2018-11-22T00:57:51.929Z,21.13
2018-11-22T01:08:34.567Z,22.97
2018-11-22T01:13:48.531Z,21.27
2018-11-22T01:19:03.382Z,21.37
2018-11-22T01:24:10.447Z,22.37
2018-11-22T01:29:24.409Z,22.53
2018-11-22T01:34:38.896Z,23.37
2018-11-22T01:56:40.171Z,21.60
2018-11-22T02:01:34.821Z,20.33
2018-11-22T02:13:01.728Z,21.57
2018-11-22T02:18:09.716Z,22.47
2018-11-22T02:23:23.679Z,21.23
2018-11-22T02:33:54.214Z,22.07
2018-11-22T02:39:09.585Z,22.27
2018-11-22T02:44:23.590Z,22.30
2018-11-22T03:00:49.610Z,24.30
2018-11-22T03:06:02.641Z,23.77
2018-11-22T03:16:33.581Z,21.60
2018-11-22T03:27:50.479Z,22.77
2018-11-22T03:32:57.672Z,23.57
2018-11-22T03:37:52.267Z,22.33
2018-11-22T03:44:04.158Z,22.73
2018-11-22T03:54:54.786Z,22.87
2018-11-22T04:05:39.563Z,22.50
2018-11-22T04:10:53.592Z,23.93
2018-11-22T04:16:06.514Z,23.50
2018-11-22T04:21:18.137Z,23.37
2018-11-22T04:26:32.093Z,22.87
2018-11-22T04:43:16.578Z,22.93
2018-11-22T04:48:30.226Z,23.17
2018-11-22T04:53:37.906Z,24.47
2018-11-22T04:58:32.596Z,24.87
2018-11-22T05:03:46.556Z,24.30
2018-11-22T05:09:18.529Z,23.40
2018-11-22T05:14:25.748Z,22.80
2018-11-22T05:19:40.185Z,23.67
2018-11-22T05:24:34.813Z,23.60
2018-11-22T05:30:43.910Z,23.27
2018-11-22T05:35:57.963Z,23.67
2018-11-22T05:52:29.994Z,23.70
2018-11-22T05:57:43.130Z,25.53
2018-11-22T06:02:51.103Z,22.80
2018-11-22T06:08:45.366Z,24.70
2018-11-22T06:13:59.444Z,23.87
2018-11-22T06:24:12.290Z,22.23
2018-11-22T06:29:27.514Z,24.57
2018-11-22T06:34:41.589Z,25.10
2018-11-22T06:39:49.431Z,24.67
2018-11-22T06:45:03.484Z,23.90
2018-11-22T06:50:12.215Z,25.97
2018-11-22T07:01:26.901Z,25.73
2018-11-22T07:17:56.048Z,27.00
2018-11-22T07:23:28.041Z,25.93
2018-11-22T12:20:40.398Z,27.97
2018-11-22T12:25:35.521Z,27.33
2018-11-22T12:30:34.653Z,26.27
2018-11-22T12:35:36.920Z,28.23
2018-11-22T12:40:35.574Z,29.20
2018-11-22T12:45:34.219Z,26.53
2018-11-22T12:50:33.377Z,28.80
2018-11-22T12:55:36.440Z,28.50
2018-11-22T13:00:35.337Z,26.83
2018-11-22T13:05:34.656Z,28.37
2018-11-22T13:10:29.541Z,29.30
2018-11-22T13:15:25.099Z,29.17
2018-11-22T13:20:21.636Z,28.77
2018-11-22T13:25:18.921Z,27.60
2018-11-22T13:30:20.786Z,28.83
2018-11-22T13:35:16.226Z,27.80
2018-11-22T13:40:12.080Z,28.60
2018-11-22T13:45:09.882Z,29.17
2018-11-22T13:50:06.363Z,29.73
2018-11-22T13:55:01.575Z,32.20
2018-11-22T13:59:59.363Z,28.53
2018-11-22T14:04:58.143Z,28.50
2018-11-22T14:09:58.050Z,29.27
2018-11-22T14:14:58.874Z,28.97
2018-11-22T14:19:53.554Z,27.97
2018-11-22T14:24:48.065Z,29.63
2018-11-22T14:29:42.664Z,31.50
2018-11-22T14:34:37.845Z,29.90
2018-11-22T14:39:32.454Z,29.00
2018-11-22T14:44:27.405Z,30.70
2018-11-22T14:49:22.073Z,31.40
2018-11-22T14:54:16.708Z,30.67
2018-11-22T14:59:11.366Z,32.33
2018-11-22T15:04:06.336Z,33.37
2018-11-22T15:09:00.774Z,35.07
2018-11-22T15:13:55.856Z,36.40
2018-11-22T15:18:51.711Z,34.53
2018-11-22T15:23:47.398Z,34.17
2018-11-22T15:28:41.946Z,33.63
2018-11-22T15:33:36.497Z,36.50
2018-11-22T15:38:31.050Z,39.10
2018-11-22T15:43:26.574Z,35.03
2018-11-22T15:48:21.606Z,34.57
2018-11-22T15:53:16.236Z,36.23
2018-11-22T15:58:10.993Z,38.60
2018-11-22T16:03:07.224Z,40.33
2018-11-22T16:08:02.857Z,44.07
2018-11-22T16:13:16.072Z,43.83
2018-11-22T16:18:11.125Z,41.40
2018-11-22T16:23:06.991Z,42.23
2018-11-22T16:28:02.008Z,43.60
2018-11-22T16:32:56.794Z,42.10
2018-11-22T16:37:51.381Z,44.77
2018-11-22T16:42:47.382Z,43.57
2018-11-22T16:47:41.885Z,46.40
2018-11-22T16:52:38.126Z,45.70
2018-11-22T16:57:33.010Z,49.27
2018-11-22T17:02:34.568Z,50.90
2018-11-22T17:07:29.273Z,52.17
2018-11-22T17:12:24.015Z,53.70
2018-11-22T17:17:18.596Z,53.07
2018-11-22T17:22:14.673Z,57.47
2018-11-22T17:27:09.596Z,52.93
2018-11-22T17:32:04.174Z,52.87
2018-11-22T17:37:01.968Z,53.47
2018-11-22T17:41:56.908Z,54.43
2018-11-22T17:46:51.474Z,59.43
2018-11-22T17:51:46.873Z,56.47
2018-11-22T17:56:42.578Z,58.67
2018-11-22T18:01:39.942Z,51.53
2018-11-22T18:06:34.863Z,51.33
2018-11-22T18:11:29.445Z,51.17
2018-11-22T18:16:23.999Z,51.23
2018-11-22T18:21:18.841Z,52.00
2018-11-22T18:26:13.369Z,49.07
2018-11-22T18:31:07.982Z,46.00
2018-11-22T18:36:02.579Z,46.83
2018-11-22T18:40:57.328Z,46.27
2018-11-22T18:45:51.968Z,45.57
2018-11-22T18:50:47.714Z,47.37
2018-11-22T18:55:42.269Z,45.67
2018-11-22T19:00:39.319Z,47.40
2018-11-22T19:05:33.931Z,44.70
2018-11-22T19:10:31.687Z,47.73
2018-11-22T19:15:27.631Z,45.53
2018-11-22T19:20:27.042Z,46.80
2018-11-22T19:25:22.246Z,48.60
2018-11-22T19:30:20.653Z,45.83
2018-11-22T19:35:16.525Z,45.80
2018-11-22T19:40:16.556Z,48.17
2018-11-22T19:45:13.139Z,43.97
2018-11-22T19:50:11.707Z,49.77
2018-11-22T19:55:08.090Z,42.17
2018-11-22T20:00:02.662Z,41.07
2018-11-22T20:04:57.190Z,43.63
2018-11-22T20:09:51.954Z,41.53
2018-11-22T20:14:46.622Z,44.67
2018-11-22T20:19:41.191Z,40.23
2018-11-22T20:24:36.052Z,42.20
2018-11-22T20:29:32.997Z,43.80
2018-11-22T20:34:28.122Z,38.20
2018-11-22T20:39:23.947Z,35.87
2018-11-22T20:44:21.404Z,37.67
2018-11-22T20:49:18.472Z,37.83
2018-11-22T20:54:15.616Z,37.67
2018-11-22T20:59:10.271Z,36.60
2018-11-22T21:04:05.266Z,40.23
2018-11-22T21:09:02.590Z,37.73
2018-11-22T21:13:57.856Z,41.20
2018-11-22T21:18:52.329Z,33.83
2018-11-22T21:23:47.185Z,37.70
2018-11-22T21:28:41.847Z,33.70
2018-11-22T21:33:36.433Z,35.43
2018-11-22T21:38:30.907Z,35.17
2018-11-22T21:43:25.417Z,34.30
2018-11-22T21:48:19.909Z,34.50
2018-11-22T21:53:14.500Z,30.50
2018-11-22T21:58:08.985Z,28.03
2018-11-22T22:03:05.224Z,26.43
2018-11-22T22:07:59.707Z,26.97
2018-11-22T22:13:02.538Z,29.73
2018-11-22T22:17:57.373Z,30.50
2018-11-22T22:22:51.869Z,32.60
2018-11-22T22:27:46.825Z,33.37
2018-11-22T22:32:41.763Z,30.43
2018-11-22T22:37:36.394Z,34.50
2018-11-22T22:42:30.870Z,34.17
2018-11-22T22:47:25.362Z,31.50
2018-11-22T22:52:19.989Z,30.93
2018-11-22T22:57:14.510Z,28.63
2018-11-22T23:02:09.133Z,28.43
2018-11-22T23:07:03.596Z,25.70
2018-11-22T23:11:58.132Z,27.63
2018-11-22T23:16:52.667Z,26.37
2018-11-22T23:21:47.145Z,27.87
2018-11-22T23:26:41.618Z,27.13
2018-11-22T23:31:36.202Z,29.63
2018-11-22T23:36:30.689Z,27.90
2018-11-22T23:41:25.181Z,26.73
2018-11-22T23:46:19.669Z,28.57
2018-11-22T23:51:14.194Z,29.53
2018-11-22T23:56:08.668Z,29.13
