createdAt,value
2022-09-01T00:04:39.864Z,68.15
2022-09-01T00:10:10.497Z,68.37
2022-09-01T00:15:40.860Z,69.70
2022-09-01T00:21:08.265Z,69.79
2022-09-01T00:26:37.471Z,70.22
2022-09-01T00:32:02.974Z,69.93
2022-09-01T00:37:29.373Z,69.89
2022-09-01T00:42:56.348Z,69.93
2022-09-01T00:48:27.564Z,70.46
2022-09-01T00:53:58.189Z,70.72
2022-09-01T00:59:28.315Z,70.18
2022-09-01T01:04:52.853Z,70.40
2022-09-01T01:10:23.934Z,70.64
2022-09-01T01:15:53.365Z,71.37
2022-09-01T01:21:42.864Z,71.47
2022-09-01T01:27:13.520Z,70.56
2022-09-01T01:32:37.103Z,71.02
2022-09-01T01:38:03.131Z,71.29
2022-09-01T01:43:33.854Z,70.52
2022-09-01T01:49:03.409Z,70.60
2022-09-01T01:54:32.800Z,70.60
2022-09-01T01:59:58.994Z,71.16
2022-09-01T02:05:25.610Z,72.03
2022-09-01T02:10:55.250Z,70.90
2022-09-01T02:16:25.470Z,71.54
2022-09-01T02:21:56.268Z,71.28
2022-09-01T02:27:29.788Z,71.95
2022-09-01T02:33:00.168Z,72.79
2022-09-01T02:38:33.082Z,73.46
2022-09-01T02:44:04.179Z,74.70
2022-09-01T02:49:36.060Z,74.69
2022-09-01T02:55:05.710Z,75.54
2022-09-01T03:00:37.579Z,75.89
2022-09-01T03:06:09.333Z,75.62
2022-09-01T03:11:39.521Z,76.31
2022-09-01T03:17:06.821Z,76.60
2022-09-01T03:22:33.987Z,76.26
2022-09-01T03:28:03.414Z,75.51
2022-09-01T03:33:32.540Z,74.86
2022-09-01T03:38:58.033Z,75.78
2022-09-01T03:44:28.295Z,74.80
2022-09-01T03:49:57.025Z,75.74
2022-09-01T03:55:28.859Z,74.92
2022-09-01T04:01:01.024Z,74.64
2022-09-01T04:06:27.295Z,74.61
2022-09-01T04:11:55.805Z,73.82
2022-09-01T04:17:41.382Z,73.80
2022-09-01T04:23:11.220Z,73.62
2022-09-01T04:28:42.170Z,72.60
2022-09-01T04:34:14.357Z,71.42
2022-09-01T04:39:52.516Z,71.19
2022-09-01T04:45:25.305Z,70.77
2022-09-01T04:50:49.546Z,70.61
2022-09-01T04:56:30.955Z,70.24
2022-09-01T05:02:09.651Z,69.55
2022-09-01T05:07:38.084Z,69.05
2022-09-01T05:13:01.453Z,68.25
2022-09-01T05:18:30.117Z,68.27
2022-09-01T05:23:54.541Z,67.95
2022-09-01T05:29:19.297Z,68.54
2022-09-01T05:34:46.389Z,68.30
2022-09-01T05:40:16.662Z,68.02
2022-09-01T05:46:05.738Z,68.26
2022-09-01T05:51:45.827Z,66.51
2022-09-01T05:57:33.654Z,66.50
2022-09-01T06:03:01.304Z,64.47
2022-09-01T06:08:29.091Z,63.03
2022-09-01T06:13:59.073Z,63.36
2022-09-01T06:19:21.742Z,60.68
2022-09-01T06:24:57.989Z,60.60
2022-09-01T06:30:27.479Z,55.86
2022-09-01T06:36:04.632Z,52.71
2022-09-01T06:41:31.591Z,49.85
2022-09-01T06:46:57.271Z,47.69
2022-09-01T06:52:23.708Z,43.41
2022-09-01T06:58:08.282Z,43.73
2022-09-01T07:03:34.157Z,41.87
2022-09-01T07:09:47.722Z,39.81
2022-09-01T07:21:35.516Z,37.00
2022-09-01T07:26:52.238Z,34.50
2022-09-01T07:43:53.030Z,32.78
2022-09-01T07:55:29.014Z,31.31
2022-09-01T08:01:01.733Z,30.35
2022-09-01T08:06:41.006Z,28.96
2022-09-01T08:12:10.775Z,29.57
2022-09-01T08:17:52.132Z,29.27
2022-09-01T08:23:20.567Z,28.90
2022-09-01T08:28:54.324Z,28.04
2022-09-01T08:34:25.253Z,27.76
2022-09-01T08:39:55.969Z,27.31
2022-09-01T08:45:24.444Z,27.95
2022-09-01T08:50:56.485Z,27.25
2022-09-01T08:56:37.809Z,27.46
2022-09-01T09:02:17.740Z,27.85
2022-09-01T09:08:06.569Z,26.69
2022-09-01T09:13:44.346Z,26.53
2022-09-01T09:19:11.087Z,27.72
2022-09-01T09:24:50.137Z,29.94
2022-09-01T09:30:21.942Z,28.89
2022-09-01T09:35:50.616Z,28.86
2022-09-01T09:41:18.852Z,28.91
2022-09-01T09:46:50.454Z,28.81
2022-09-01T09:52:19.825Z,28.29
2022-09-01T09:57:46.349Z,29.18
2022-09-01T10:03:14.842Z,27.54
2022-09-01T10:08:45.994Z,26.39
2022-09-01T10:14:35.311Z,27.08
2022-09-01T10:20:07.785Z,27.65
2022-09-01T10:25:41.535Z,28.02
2022-09-01T10:31:10.939Z,28.91
2022-09-01T10:36:37.842Z,30.65
2022-09-01T10:42:19.407Z,31.41
2022-09-01T10:47:49.053Z,32.15
2022-09-01T10:53:34.455Z,33.26
2022-09-01T11:05:14.937Z,32.80
2022-09-01T11:10:52.987Z,32.60
2022-09-01T11:16:47.745Z,32.64
2022-09-01T11:22:20.910Z,32.01
2022-09-01T11:28:00.621Z,31.57
2022-09-01T11:33:42.232Z,32.15
2022-09-01T11:39:08.726Z,31.87
2022-09-01T11:44:42.581Z,32.63
2022-09-01T11:50:18.923Z,32.59
2022-09-01T11:55:44.021Z,32.31
2022-09-01T12:01:16.075Z,32.42
2022-09-01T12:06:52.684Z,30.71
2022-09-01T12:12:28.632Z,31.09
2022-09-01T12:17:54.349Z,30.37
2022-09-01T12:23:26.900Z,30.08
2022-09-01T12:28:56.284Z,29.20
2022-09-01T12:34:30.214Z,30.28
2022-09-01T12:40:00.133Z,30.11
2022-09-01T12:45:38.857Z,30.78
2022-09-01T12:51:19.183Z,30.71
2022-09-01T12:56:49.306Z,30.97
2022-09-01T13:02:34.727Z,30.35
2022-09-01T13:08:08.482Z,30.73
2022-09-01T13:13:31.639Z,31.17
2022-09-01T13:19:11.158Z,31.43
2022-09-01T13:24:41.078Z,31.38
2022-09-01T13:30:09.879Z,31.42
2022-09-01T13:35:37.249Z,31.32
2022-09-01T13:41:03.321Z,31.98
2022-09-01T13:46:30.105Z,32.21
2022-09-01T13:51:54.226Z,32.69
2022-09-01T13:57:20.055Z,32.33
2022-09-01T14:02:49.643Z,32.40
2022-09-01T14:08:20.208Z,32.63
2022-09-01T14:13:49.958Z,32.21
2022-09-01T14:19:19.335Z,32.58
2022-09-01T14:24:49.413Z,32.52
2022-09-01T14:30:20.422Z,33.53
2022-09-01T14:35:45.701Z,33.46
2022-09-01T14:41:14.800Z,33.61
2022-09-01T14:46:45.543Z,34.22
2022-09-01T14:52:11.063Z,34.59
2022-09-01T14:57:37.440Z,34.70
2022-09-01T15:03:02.798Z,34.51
2022-09-01T15:08:28.288Z,34.65
2022-09-01T15:13:56.086Z,35.20
2022-09-01T15:19:22.150Z,35.48
2022-09-01T15:24:50.921Z,35.60
2022-09-01T15:30:17.165Z,35.27
2022-09-01T15:35:43.854Z,35.72
2022-09-01T15:41:07.053Z,36.06
2022-09-01T15:46:36.384Z,35.47
2022-09-01T15:52:01.733Z,35.95
2022-09-01T15:57:30.974Z,36.56
2022-09-01T16:02:56.588Z,36.06
2022-09-01T16:08:27.694Z,37.35
2022-09-01T16:13:57.511Z,36.93
2022-09-01T16:19:27.521Z,37.19
2022-09-01T16:25:02.369Z,37.14
2022-09-01T16:30:30.927Z,38.14
2022-09-01T16:36:02.673Z,38.17
2022-09-01T16:41:39.696Z,38.09
2022-09-01T16:47:17.709Z,38.25
2022-09-01T16:52:55.455Z,37.62
2022-09-01T16:58:29.222Z,38.11
2022-09-01T17:03:57.827Z,38.47
2022-09-01T17:09:24.195Z,39.01
2022-09-01T17:14:57.924Z,39.62
2022-09-01T17:20:24.688Z,38.73
2022-09-01T17:25:56.253Z,39.35
2022-09-01T17:31:25.274Z,40.07
2022-09-01T17:36:58.265Z,39.75
2022-09-01T17:42:27.457Z,38.81
2022-09-01T17:48:04.143Z,39.54
2022-09-01T17:53:34.484Z,39.30
2022-09-01T17:59:07.869Z,40.32
2022-09-01T18:04:40.303Z,39.57
2022-09-01T18:10:08.963Z,40.07
2022-09-01T18:15:42.698Z,40.20
2022-09-01T18:21:16.074Z,40.08
2022-09-01T18:26:45.927Z,40.24
2022-09-01T18:32:21.641Z,39.27
2022-09-01T18:43:24.778Z,39.52
2022-09-01T18:48:56.437Z,40.46
2022-09-01T18:54:22.441Z,39.87
2022-09-01T19:00:18.126Z,39.48
2022-09-01T19:06:02.047Z,40.36
2022-09-01T19:11:32.904Z,39.22
2022-09-01T19:17:21.072Z,39.24
2022-09-01T19:22:48.656Z,39.92
2022-09-01T19:28:21.289Z,40.05
2022-09-01T19:33:52.070Z,39.12
2022-09-01T19:39:25.198Z,39.88
2022-09-01T19:44:52.057Z,39.09
2022-09-01T19:50:20.213Z,39.75
2022-09-01T19:55:47.393Z,39.43
2022-09-01T20:01:12.830Z,40.58
2022-09-01T20:06:37.098Z,40.25
2022-09-01T20:12:14.583Z,40.43
2022-09-01T20:17:41.957Z,41.25
2022-09-01T20:23:11.943Z,41.30
2022-09-01T20:28:46.557Z,41.94
2022-09-01T20:34:19.895Z,41.56
2022-09-01T20:45:29.398Z,41.97
2022-09-01T20:50:55.444Z,42.31
2022-09-01T20:56:28.415Z,43.03
2022-09-01T21:01:59.281Z,43.00
2022-09-01T21:07:30.653Z,43.04
2022-09-01T21:12:59.109Z,43.42
2022-09-01T21:18:36.929Z,43.50
2022-09-01T21:24:00.071Z,44.08
2022-09-01T21:29:31.245Z,43.94
2022-09-01T21:34:56.414Z,44.16
2022-09-01T21:40:25.838Z,44.63
2022-09-01T21:45:54.540Z,45.23
2022-09-01T21:51:24.198Z,45.56
2022-09-01T21:56:47.880Z,45.37
2022-09-01T22:02:12.486Z,45.63
2022-09-01T22:07:40.295Z,46.50
2022-09-01T22:13:05.538Z,46.65
2022-09-01T22:18:34.578Z,47.53
2022-09-01T22:23:59.337Z,47.99
2022-09-01T22:29:22.745Z,47.40
2022-09-01T22:34:46.276Z,47.72
2022-09-01T22:40:12.064Z,48.20
2022-09-01T22:45:35.494Z,49.26
2022-09-01T22:51:01.950Z,48.77
2022-09-01T22:56:36.707Z,48.95
2022-09-01T23:02:01.270Z,48.77
2022-09-01T23:07:25.884Z,49.75
2022-09-01T23:12:51.493Z,49.69
2022-09-01T23:18:20.512Z,49.41
2022-09-01T23:23:58.332Z,49.83
2022-09-01T23:29:25.321Z,50.12
2022-09-01T23:34:55.311Z,50.15
2022-09-01T23:40:24.888Z,49.17
2022-09-01T23:45:55.855Z,51.15
2022-09-01T23:51:25.039Z,50.76
2022-09-01T23:56:53.271Z,51.15
