createdAt,value
2022-12-06T00:03:10.585Z,5.68
2022-12-06T00:08:10.465Z,5.70
2022-12-06T00:13:10.387Z,5.68
2022-12-06T00:18:09.005Z,5.70
2022-12-06T00:23:08.847Z,5.75
2022-12-06T00:28:10.206Z,5.78
2022-12-06T00:33:10.123Z,5.83
2022-12-06T00:38:10.170Z,5.89
2022-12-06T00:43:09.449Z,5.91
2022-12-06T00:48:09.903Z,5.92
2022-12-06T00:53:09.225Z,5.96
2022-12-06T00:58:08.382Z,5.89
2022-12-06T01:03:09.835Z,5.92
2022-12-06T01:08:09.719Z,5.93
2022-12-06T01:13:09.603Z,5.85
2022-12-06T01:18:11.806Z,5.88
2022-12-06T01:23:08.134Z,5.83
2022-12-06T01:28:08.094Z,5.86
2022-12-06T01:33:11.914Z,5.89
2022-12-06T01:38:09.225Z,5.82
2022-12-06T01:43:09.160Z,5.75
2022-12-06T01:48:07.805Z,5.71
2022-12-06T01:53:09.032Z,5.73
2022-12-06T01:58:08.959Z,5.67
2022-12-06T02:03:08.920Z,5.70
2022-12-06T02:08:08.931Z,5.70
2022-12-06T02:13:11.672Z,5.64
2022-12-06T02:18:07.520Z,5.63
2022-12-06T02:23:08.744Z,5.57
2022-12-06T02:28:08.593Z,5.55
2022-12-06T02:33:07.198Z,5.45
2022-12-06T02:38:12.852Z,5.46
2022-12-06T02:43:07.998Z,5.49
2022-12-06T02:48:08.310Z,5.55
2022-12-06T02:53:08.257Z,5.64
2022-12-06T02:58:06.780Z,5.64
2022-12-06T03:03:06.716Z,5.59
2022-12-06T03:08:06.764Z,5.57
2022-12-06T03:13:06.587Z,5.57
2022-12-06T03:18:06.548Z,5.48
2022-12-06T03:23:06.570Z,5.48
2022-12-06T03:28:07.795Z,5.48
2022-12-06T03:33:06.408Z,5.45
2022-12-06T03:38:10.153Z,5.43
2022-12-06T03:43:06.174Z,5.40
2022-12-06T03:48:10.206Z,5.45
2022-12-06T03:53:06.345Z,5.38
2022-12-06T03:58:05.976Z,5.43
2022-12-06T04:03:06.124Z,5.45
2022-12-06T04:08:06.118Z,5.48
2022-12-06T04:13:09.862Z,5.41
2022-12-06T04:18:06.420Z,5.41
2022-12-06T04:23:05.640Z,5.31
2022-12-06T04:28:07.014Z,5.32
2022-12-06T04:33:05.702Z,5.34
2022-12-06T04:38:05.534Z,5.32
2022-12-06T04:43:05.887Z,5.43
2022-12-06T04:48:06.761Z,5.32
2022-12-06T04:53:05.665Z,5.23
2022-12-06T04:58:05.552Z,5.25
2022-12-06T05:03:06.593Z,5.27
2022-12-06T05:08:05.429Z,5.30
2022-12-06T05:13:06.440Z,5.32
2022-12-06T05:18:06.380Z,5.32
2022-12-06T05:23:08.775Z,5.35
2022-12-06T05:28:06.259Z,5.32
2022-12-06T05:33:06.298Z,5.20
2022-12-06T05:38:04.957Z,5.22
2022-12-06T05:43:04.779Z,5.17
2022-12-06T05:48:05.987Z,5.13
2022-12-06T05:53:04.637Z,5.10
2022-12-06T05:58:05.857Z,5.07
2022-12-06T06:03:05.822Z,5.05
2022-12-06T06:08:05.760Z,5.12
2022-12-06T06:13:05.658Z,5.19
2022-12-06T06:18:05.595Z,5.32
2022-12-06T06:23:05.528Z,5.30
2022-12-06T06:28:04.064Z,5.30
2022-12-06T06:33:04.604Z,5.45
2022-12-06T06:38:03.933Z,5.45
2022-12-06T06:43:05.274Z,5.49
2022-12-06T06:48:08.033Z,5.37
2022-12-06T06:53:04.194Z,5.35
2022-12-06T06:58:04.122Z,5.32
2022-12-06T07:03:05.040Z,5.32
2022-12-06T07:08:04.999Z,5.20
2022-12-06T07:13:07.425Z,5.17
2022-12-06T07:18:03.815Z,5.16
2022-12-06T07:23:03.353Z,5.20
2022-12-06T07:28:03.383Z,5.30
2022-12-06T07:33:03.539Z,5.31
2022-12-06T07:38:07.075Z,5.45
2022-12-06T07:43:03.308Z,5.55
2022-12-06T07:48:06.884Z,5.59
2022-12-06T07:53:04.368Z,5.57
2022-12-06T07:58:04.298Z,5.63
2022-12-06T08:03:03.000Z,5.59
2022-12-06T08:08:03.009Z,5.52
2022-12-06T08:13:04.137Z,5.40
2022-12-06T08:18:04.038Z,5.50
2022-12-06T08:23:03.974Z,5.49
2022-12-06T08:28:04.007Z,5.66
2022-12-06T08:33:06.666Z,5.55
2022-12-06T08:38:02.336Z,5.53
2022-12-06T08:43:06.221Z,5.41
2022-12-06T08:48:03.647Z,5.41
2022-12-06T08:53:02.185Z,5.43
2022-12-06T08:58:03.526Z,5.56
2022-12-06T09:03:02.504Z,5.53
2022-12-06T09:08:02.017Z,5.48
2022-12-06T09:13:02.274Z,5.52
2022-12-06T09:18:02.936Z,5.52
2022-12-06T09:23:05.696Z,5.52
2022-12-06T09:28:05.726Z,5.50
2022-12-06T09:33:01.903Z,5.46
2022-12-06T09:38:02.242Z,5.59
2022-12-06T09:43:01.562Z,5.63
2022-12-06T09:48:01.701Z,5.63
2022-12-06T09:53:05.381Z,5.55
2022-12-06T09:58:01.356Z,5.64
2022-12-06T10:03:02.776Z,5.66
2022-12-06T10:08:01.373Z,5.63
2022-12-06T10:13:01.676Z,5.52
2022-12-06T10:18:01.302Z,5.67
2022-12-06T10:23:01.019Z,5.81
2022-12-06T10:28:04.832Z,5.67
2022-12-06T10:33:01.189Z,5.64
2022-12-06T10:38:01.240Z,5.41
2022-12-06T10:43:00.881Z,5.37
2022-12-06T10:48:02.108Z,5.27
2022-12-06T10:53:02.262Z,5.30
2022-12-06T10:58:00.720Z,5.25
2022-12-06T11:03:00.477Z,5.20
2022-12-06T11:08:00.497Z,5.10
2022-12-06T11:13:00.478Z,5.28
2022-12-06T11:18:02.668Z,5.37
2022-12-06T11:23:00.225Z,5.43
2022-12-06T11:28:00.147Z,5.50
2022-12-06T11:33:00.078Z,5.53
2022-12-06T11:38:00.328Z,5.55
2022-12-06T11:43:01.383Z,5.63
2022-12-06T11:48:00.192Z,5.85
2022-12-06T11:52:59.814Z,5.83
2022-12-06T11:57:59.873Z,5.70
2022-12-06T12:02:59.745Z,5.64
2022-12-06T12:07:59.986Z,5.59
2022-12-06T12:12:59.554Z,5.53
2022-12-06T12:17:59.581Z,5.57
2022-12-06T12:23:03.524Z,5.57
2022-12-06T12:27:59.576Z,5.41
2022-12-06T12:32:59.394Z,5.35
2022-12-06T12:37:59.724Z,5.52
2022-12-06T12:43:03.400Z,5.57
2022-12-06T12:47:59.091Z,5.57
2022-12-06T12:52:59.122Z,5.45
2022-12-06T12:57:58.971Z,5.40
2022-12-06T13:02:58.981Z,5.32
2022-12-06T13:07:59.295Z,5.32
2022-12-06T13:12:59.142Z,5.35
2022-12-06T13:17:59.984Z,5.43
2022-12-06T13:22:58.726Z,5.50
2022-12-06T13:28:05.016Z,5.55
2022-12-06T13:33:03.460Z,5.46
2022-12-06T13:37:58.936Z,5.12
2022-12-06T13:42:58.658Z,5.10
2022-12-06T13:47:58.377Z,5.16
2022-12-06T13:52:58.318Z,5.13
2022-12-06T13:57:58.767Z,5.05
2022-12-06T14:02:58.483Z,5.12
2022-12-06T14:07:58.580Z,5.02
2022-12-06T14:12:59.425Z,4.84
2022-12-06T14:18:04.205Z,4.79
2022-12-06T14:22:59.480Z,4.79
2022-12-06T14:27:57.795Z,4.70
2022-12-06T14:32:58.525Z,4.61
2022-12-06T14:37:58.073Z,4.65
2022-12-06T14:42:57.647Z,4.77
2022-12-06T14:47:57.573Z,4.65
2022-12-06T14:52:57.612Z,4.70
2022-12-06T14:57:58.203Z,4.65
2022-12-06T15:02:57.607Z,4.77
2022-12-06T15:07:57.576Z,4.77
2022-12-06T15:12:57.205Z,4.75
2022-12-06T15:18:01.060Z,4.83
2022-12-06T15:22:57.226Z,4.79
2022-12-06T15:28:01.121Z,4.69
2022-12-06T15:32:57.282Z,4.67
2022-12-06T15:38:00.929Z,4.73
2022-12-06T15:43:02.757Z,4.83
2022-12-06T15:47:56.852Z,4.86
2022-12-06T15:52:58.138Z,4.79
2022-12-06T15:57:56.639Z,4.69
2022-12-06T16:02:56.569Z,4.46
2022-12-06T16:07:58.014Z,4.43
2022-12-06T16:12:56.538Z,4.58
2022-12-06T16:17:56.373Z,4.64
2022-12-06T16:22:56.507Z,4.62
2022-12-06T16:27:56.238Z,4.39
2022-12-06T16:32:56.376Z,4.25
2022-12-06T16:37:56.515Z,4.19
2022-12-06T16:43:00.076Z,4.36
2022-12-06T16:47:56.084Z,4.47
2022-12-06T16:52:59.875Z,4.51
2022-12-06T16:57:56.446Z,4.55
2022-12-06T17:02:55.863Z,4.59
2022-12-06T17:07:56.069Z,4.57
2022-12-06T17:12:55.942Z,4.54
2022-12-06T17:17:57.077Z,4.26
2022-12-06T17:22:55.500Z,4.15
2022-12-06T17:27:55.480Z,4.47
2022-12-06T17:32:57.211Z,4.25
2022-12-06T17:37:56.160Z,4.32
2022-12-06T17:42:56.191Z,4.16
2022-12-06T17:48:03.080Z,3.97
2022-12-06T17:52:58.975Z,3.82
2022-12-06T17:57:56.527Z,3.82
2022-12-06T18:02:55.384Z,3.78
2022-12-06T18:07:55.086Z,3.67
2022-12-06T18:12:57.717Z,3.58
2022-12-06T18:17:56.023Z,3.68
2022-12-06T18:22:54.742Z,3.67
2022-12-06T18:27:54.683Z,3.71
2022-12-06T18:32:56.080Z,3.62
2022-12-06T18:37:54.652Z,3.57
2022-12-06T18:42:56.005Z,3.50
2022-12-06T18:47:55.220Z,3.50
2022-12-06T18:52:55.872Z,3.40
2022-12-06T18:57:55.782Z,3.50
2022-12-06T19:02:54.765Z,3.65
2022-12-06T19:07:55.720Z,3.65
2022-12-06T19:12:55.570Z,3.88
2022-12-06T19:17:55.539Z,3.96
2022-12-06T19:22:54.225Z,3.98
2022-12-06T19:27:55.416Z,4.03
2022-12-06T19:32:55.333Z,4.00
2022-12-06T19:37:54.169Z,3.96
2022-12-06T19:42:54.036Z,3.88
2022-12-06T19:47:55.110Z,3.79
2022-12-06T19:52:55.117Z,3.86
2022-12-06T19:57:54.996Z,3.86
2022-12-06T20:02:54.553Z,3.86
2022-12-06T20:07:54.944Z,3.79
2022-12-06T20:12:53.462Z,3.83
2022-12-06T20:17:54.757Z,3.82
2022-12-06T20:22:54.779Z,3.88
2022-12-06T20:27:54.112Z,3.89
2022-12-06T20:32:54.566Z,3.89
2022-12-06T20:37:53.501Z,3.96
2022-12-06T20:42:54.413Z,3.65
2022-12-06T20:47:53.213Z,3.57
2022-12-06T20:52:53.119Z,3.34
2022-12-06T20:57:54.363Z,3.33
2022-12-06T21:02:54.250Z,3.42
2022-12-06T21:07:54.140Z,3.40
2022-12-06T21:12:54.046Z,3.43
2022-12-06T21:17:53.953Z,3.52
2022-12-06T21:22:53.913Z,3.57
2022-12-06T21:27:52.380Z,3.60
2022-12-06T21:32:53.763Z,3.52
2022-12-06T21:37:53.133Z,3.52
2022-12-06T21:42:56.865Z,3.60
2022-12-06T21:47:52.313Z,3.64
2022-12-06T21:52:53.536Z,3.62
2022-12-06T21:57:51.961Z,3.70
2022-12-06T22:02:56.014Z,3.72
2022-12-06T22:07:55.792Z,3.79
2022-12-06T22:12:52.081Z,3.86
2022-12-06T22:17:52.090Z,3.80
2022-12-06T22:22:51.727Z,3.98
2022-12-06T22:27:55.368Z,4.01
2022-12-06T22:32:51.591Z,4.04
2022-12-06T22:37:51.451Z,4.07
2022-12-06T22:42:55.200Z,4.12
2022-12-06T22:47:54.318Z,4.21
2022-12-06T22:52:51.640Z,4.08
2022-12-06T22:57:51.360Z,4.07
2022-12-06T23:02:51.128Z,4.21
2022-12-06T23:07:51.388Z,4.18
2022-12-06T23:12:51.466Z,4.24
2022-12-06T23:17:51.297Z,4.15
2022-12-06T23:22:50.940Z,4.07
2022-12-06T23:27:50.978Z,4.06
2022-12-06T23:32:55.005Z,4.12
2022-12-06T23:37:50.724Z,4.08
2022-12-06T23:42:50.862Z,4.06
2022-12-06T23:47:50.804Z,4.18
2022-12-06T23:52:50.730Z,4.22
2022-12-06T23:57:51.863Z,4.24
