createdAt,value
2019-05-19T00:01:24.762Z,99.90
2019-05-19T00:03:54.599Z,99.90
2019-05-19T00:06:24.491Z,99.90
2019-05-19T00:08:54.317Z,99.90
2019-05-19T00:11:24.444Z,99.90
2019-05-19T00:13:55.868Z,99.90
2019-05-19T00:16:25.706Z,99.90
2019-05-19T00:18:55.527Z,99.90
2019-05-19T00:21:25.348Z,99.90
2019-05-19T00:23:55.181Z,99.90
2019-05-19T00:26:25.070Z,99.90
2019-05-19T00:28:55.287Z,99.90
2019-05-19T00:31:25.101Z,99.90
2019-05-19T00:33:54.991Z,99.90
2019-05-19T00:36:24.807Z,99.90
2019-05-19T00:38:54.629Z,99.90
2019-05-19T00:41:24.786Z,99.90
2019-05-19T00:43:54.595Z,99.90
2019-05-19T00:46:25.313Z,99.90
2019-05-19T00:48:56.227Z,99.90
2019-05-19T00:51:26.223Z,99.90
2019-05-19T00:53:56.069Z,99.90
2019-05-19T00:56:26.419Z,99.90
2019-05-19T00:58:58.398Z,99.90
2019-05-19T01:01:28.496Z,99.90
2019-05-19T01:03:59.648Z,99.90
2019-05-19T01:06:29.559Z,99.90
2019-05-19T01:08:59.428Z,99.90
2019-05-19T01:11:29.492Z,99.90
2019-05-19T01:13:59.811Z,99.90
2019-05-19T01:16:29.811Z,99.90
2019-05-19T01:18:59.715Z,99.90
2019-05-19T01:21:30.354Z,99.90
2019-05-19T01:24:00.186Z,99.90
2019-05-19T01:26:30.015Z,99.90
2019-05-19T01:29:00.140Z,99.90
2019-05-19T01:31:30.083Z,99.90
2019-05-19T01:34:00.300Z,99.90
2019-05-19T01:36:30.241Z,99.90
2019-05-19T01:39:00.410Z,99.90
2019-05-19T01:41:30.322Z,99.90
2019-05-19T01:44:00.245Z,99.90
2019-05-19T01:46:30.157Z,99.90
2019-05-19T01:48:59.989Z,99.90
2019-05-19T01:51:29.828Z,99.90
2019-05-19T01:54:00.014Z,99.90
2019-05-19T01:56:30.321Z,99.90
2019-05-19T01:59:00.448Z,99.90
2019-05-19T02:01:30.604Z,99.90
2019-05-19T02:04:00.797Z,99.90
2019-05-19T02:06:31.008Z,99.90
2019-05-19T02:09:01.940Z,99.90
2019-05-19T02:11:32.288Z,99.90
2019-05-19T02:14:03.627Z,99.90
2019-05-19T02:16:33.519Z,99.90
2019-05-19T02:19:03.658Z,99.90
2019-05-19T02:21:33.477Z,99.90
2019-05-19T02:24:03.400Z,99.90
2019-05-19T02:26:34.748Z,99.90
2019-05-19T02:29:04.726Z,99.90
2019-05-19T02:31:34.570Z,99.90
2019-05-19T02:34:04.884Z,99.90
2019-05-19T02:36:35.118Z,99.90
2019-05-19T02:39:07.292Z,99.90
2019-05-19T02:41:39.405Z,99.90
2019-05-19T02:44:09.582Z,99.90
2019-05-19T02:46:41.732Z,99.90
2019-05-19T02:49:14.187Z,99.90
2019-05-19T02:51:46.651Z,99.90
2019-05-19T02:54:17.731Z,99.90
2019-05-19T02:56:48.405Z,99.90
2019-05-19T02:59:20.556Z,99.90
2019-05-19T03:02:04.459Z,99.90
2019-05-19T03:04:34.386Z,99.90
2019-05-19T03:07:04.917Z,99.90
2019-05-19T03:09:34.945Z,99.90
2019-05-19T03:12:04.941Z,99.90
2019-05-19T03:14:34.935Z,99.90
2019-05-19T03:17:04.930Z,99.90
2019-05-19T03:19:34.780Z,99.90
2019-05-19T03:22:05.024Z,99.90
2019-05-19T03:24:34.945Z,99.90
2019-05-19T03:27:05.068Z,99.90
2019-05-19T03:29:36.820Z,99.90
2019-05-19T03:32:20.476Z,99.90
2019-05-19T03:34:50.308Z,99.90
2019-05-19T03:37:20.237Z,99.90
2019-05-19T03:39:50.514Z,99.90
2019-05-19T03:42:20.627Z,99.90
2019-05-19T03:44:50.769Z,99.90
2019-05-19T03:47:20.663Z,99.90
2019-05-19T03:49:50.487Z,99.90
2019-05-19T03:52:20.310Z,99.90
2019-05-19T03:54:50.140Z,99.90
2019-05-19T03:57:19.994Z,99.90
2019-05-19T03:59:49.824Z,99.90
2019-05-19T04:02:19.679Z,99.90
2019-05-19T04:04:49.511Z,99.90
2019-05-19T04:07:19.769Z,99.90
2019-05-19T04:09:49.945Z,99.90
2019-05-19T04:12:19.766Z,99.90
2019-05-19T04:14:49.605Z,99.90
2019-05-19T04:17:19.437Z,99.90
2019-05-19T04:19:49.442Z,99.90
2019-05-19T04:22:19.350Z,99.90
2019-05-19T04:24:49.556Z,99.90
2019-05-19T04:27:19.378Z,99.90
2019-05-19T04:29:49.231Z,99.90
2019-05-19T04:32:23.336Z,99.90
2019-05-19T04:34:53.557Z,99.90
2019-05-19T04:37:23.779Z,99.90
2019-05-19T04:39:53.900Z,99.90
2019-05-19T04:42:23.903Z,99.90
2019-05-19T04:44:53.785Z,99.90
2019-05-19T04:47:23.715Z,99.90
2019-05-19T04:50:01.135Z,99.90
2019-05-19T04:52:31.078Z,99.90
2019-05-19T04:55:01.293Z,99.90
2019-05-19T04:57:31.522Z,99.90
2019-05-19T05:00:01.425Z,99.90
2019-05-19T05:02:31.337Z,99.60
2019-05-19T05:05:01.909Z,99.70
2019-05-19T05:07:32.169Z,99.80
2019-05-19T05:10:02.290Z,99.90
2019-05-19T05:12:32.414Z,99.90
2019-05-19T05:15:02.318Z,99.60
2019-05-19T05:17:32.479Z,98.70
2019-05-19T05:20:02.606Z,98.40
2019-05-19T05:22:32.692Z,97.50
2019-05-19T05:25:02.651Z,98.70
2019-05-19T05:27:32.483Z,98.30
2019-05-19T05:30:02.608Z,97.50
2019-05-19T05:32:32.419Z,96.40
2019-05-19T05:35:02.585Z,96.10
2019-05-19T05:37:32.432Z,94.70
2019-05-19T05:40:02.304Z,94.60
2019-05-19T05:42:32.230Z,94.70
2019-05-19T05:45:02.087Z,94.20
2019-05-19T05:47:31.911Z,93.30
2019-05-19T05:50:01.732Z,92.20
2019-05-19T05:52:38.500Z,90.70
2019-05-19T05:55:03.605Z,90.20
2019-05-19T05:57:33.411Z,89.70
2019-05-19T06:00:05.294Z,87.70
2019-05-19T06:02:35.294Z,89.70
2019-05-19T06:05:06.354Z,89.70
2019-05-19T06:07:36.481Z,90.50
2019-05-19T06:10:08.235Z,90.00
2019-05-19T06:12:39.389Z,89.80
2019-05-19T06:15:09.563Z,89.10
2019-05-19T06:17:39.391Z,87.50
2019-05-19T06:20:09.386Z,85.20
2019-05-19T06:22:54.746Z,82.50
2019-05-19T06:25:11.346Z,79.90
2019-05-19T06:27:41.539Z,78.40
2019-05-19T06:30:11.696Z,76.60
2019-05-19T06:32:46.285Z,73.20
2019-05-19T06:35:16.360Z,74.40
2019-05-19T06:37:46.330Z,71.90
2019-05-19T06:40:16.391Z,69.30
2019-05-19T06:42:46.580Z,66.00
2019-05-19T06:45:16.645Z,64.00
2019-05-19T06:47:46.454Z,62.80
2019-05-19T06:50:16.549Z,59.50
2019-05-19T06:52:46.496Z,57.60
2019-05-19T06:55:16.744Z,56.50
2019-05-19T06:57:46.988Z,54.20
2019-05-19T07:00:18.744Z,52.90
2019-05-19T07:02:48.864Z,53.00
2019-05-19T07:05:20.422Z,52.60
2019-05-19T07:07:50.239Z,54.20
2019-05-19T07:10:20.458Z,54.70
2019-05-19T07:12:50.582Z,53.00
2019-05-19T07:15:20.455Z,52.40
2019-05-19T07:17:50.616Z,52.50
2019-05-19T07:20:20.455Z,53.30
2019-05-19T07:22:50.369Z,54.50
2019-05-19T07:25:20.541Z,56.50
2019-05-19T07:27:50.699Z,56.90
2019-05-19T07:30:20.907Z,55.70
2019-05-19T07:32:51.028Z,57.60
2019-05-19T07:35:20.912Z,57.80
2019-05-19T07:37:50.733Z,60.30
2019-05-19T07:40:20.617Z,62.60
2019-05-19T07:42:50.697Z,66.20
2019-05-19T07:45:21.507Z,66.90
2019-05-19T07:47:51.646Z,71.50
2019-05-19T07:50:21.864Z,71.50
2019-05-19T07:52:51.676Z,72.00
2019-05-19T07:55:21.515Z,69.20
2019-05-19T07:57:51.735Z,69.00
2019-05-19T08:00:21.621Z,66.70
2019-05-19T08:02:51.447Z,65.50
2019-05-19T08:05:21.664Z,65.00
2019-05-19T08:07:51.519Z,59.50
2019-05-19T08:10:22.931Z,58.40
2019-05-19T08:12:52.770Z,56.70
2019-05-19T08:15:23.065Z,56.30
2019-05-19T08:17:53.205Z,57.00
2019-05-19T08:20:23.506Z,55.20
2019-05-19T08:22:53.342Z,53.50
2019-05-19T08:25:23.460Z,55.80
2019-05-19T08:27:53.563Z,53.90
2019-05-19T08:30:23.666Z,54.00
2019-05-19T08:32:53.527Z,54.30
2019-05-19T08:35:23.648Z,56.20
2019-05-19T08:37:53.466Z,58.90
2019-05-19T08:40:23.284Z,57.80
2019-05-19T08:42:53.129Z,58.70
2019-05-19T08:45:23.388Z,58.60
2019-05-19T08:47:53.209Z,59.80
2019-05-19T08:50:23.094Z,60.20
2019-05-19T08:52:53.343Z,61.60
2019-05-19T08:55:23.171Z,61.50
2019-05-19T08:57:53.036Z,61.00
2019-05-19T09:00:23.282Z,61.20
2019-05-19T09:02:53.122Z,59.40
2019-05-19T09:05:22.989Z,58.20
2019-05-19T09:07:52.953Z,58.00
2019-05-19T09:10:22.835Z,56.80
2019-05-19T09:12:52.646Z,56.50
2019-05-19T09:15:22.467Z,58.40
2019-05-19T09:17:54.195Z,55.10
2019-05-19T09:20:23.889Z,56.40
2019-05-19T09:22:54.051Z,55.00
2019-05-19T09:25:23.877Z,56.00
2019-05-19T09:27:53.997Z,56.20
2019-05-19T09:30:24.207Z,56.40
2019-05-19T09:32:54.051Z,55.60
2019-05-19T09:35:23.941Z,57.20
2019-05-19T09:37:53.785Z,58.90
2019-05-19T09:40:26.516Z,58.50
2019-05-19T09:42:55.522Z,57.10
2019-05-19T09:45:25.361Z,54.00
2019-05-19T09:47:55.168Z,54.80
2019-05-19T09:50:26.291Z,54.00
2019-05-19T09:52:56.544Z,54.40
2019-05-19T09:55:26.836Z,53.20
2019-05-19T09:57:56.736Z,56.90
2019-05-19T10:00:26.698Z,57.30
2019-05-19T10:02:56.514Z,58.70
2019-05-19T10:05:26.649Z,57.30
2019-05-19T10:07:56.831Z,53.70
2019-05-19T10:10:32.978Z,51.70
2019-05-19T10:13:03.451Z,50.80
2019-05-19T10:15:33.749Z,47.50
2019-05-19T10:18:03.721Z,46.10
2019-05-19T10:20:33.986Z,44.80
2019-05-19T10:23:03.931Z,41.80
2019-05-19T10:25:34.120Z,41.80
2019-05-19T10:28:04.370Z,42.30
2019-05-19T10:30:34.302Z,44.30
2019-05-19T10:33:04.140Z,46.60
2019-05-19T10:35:34.294Z,49.70
2019-05-19T10:38:04.520Z,49.80
2019-05-19T10:40:34.632Z,47.60
2019-05-19T10:43:04.854Z,49.60
2019-05-19T10:45:34.971Z,49.90
2019-05-19T10:48:04.879Z,53.30
2019-05-19T10:50:35.014Z,51.70
2019-05-19T10:53:05.280Z,52.40
2019-05-19T10:55:37.018Z,50.20
2019-05-19T10:58:07.063Z,49.90
2019-05-19T11:00:37.238Z,48.60
2019-05-19T11:03:07.349Z,47.80
2019-05-19T11:05:37.238Z,47.80
2019-05-19T11:08:07.049Z,49.30
2019-05-19T11:10:36.863Z,46.20
2019-05-19T11:13:06.940Z,42.20
2019-05-19T11:15:36.753Z,46.10
2019-05-19T11:18:06.854Z,44.20
2019-05-19T11:20:36.825Z,45.40
2019-05-19T11:23:06.633Z,46.10
2019-05-19T11:25:50.414Z,45.10
2019-05-19T11:28:09.102Z,45.70
2019-05-19T11:30:39.171Z,44.80
2019-05-19T11:33:09.238Z,45.40
2019-05-19T11:35:39.045Z,45.30
2019-05-19T11:38:08.870Z,46.90
2019-05-19T11:40:38.683Z,44.90
2019-05-19T11:43:08.751Z,44.80
2019-05-19T11:45:38.988Z,43.50
2019-05-19T11:48:09.101Z,43.90
2019-05-19T11:50:42.006Z,43.80
2019-05-19T11:53:11.001Z,43.50
2019-05-19T11:55:41.845Z,44.20
2019-05-19T11:58:13.377Z,41.70
2019-05-19T12:00:44.367Z,43.80
2019-05-19T12:03:15.254Z,44.80
2019-05-19T12:05:45.084Z,45.10
2019-05-19T12:08:15.187Z,44.20
2019-05-19T12:10:45.081Z,43.50
2019-05-19T12:13:14.911Z,45.60
2019-05-19T12:15:44.796Z,44.90
2019-05-19T12:18:14.950Z,42.40
2019-05-19T12:20:44.784Z,43.30
2019-05-19T12:23:14.634Z,42.70
2019-05-19T12:25:44.441Z,43.80
2019-05-19T12:28:14.517Z,44.40
2019-05-19T12:30:44.340Z,42.10
2019-05-19T12:33:14.232Z,42.20
2019-05-19T12:35:44.344Z,40.90
2019-05-19T12:38:14.258Z,42.00
2019-05-19T12:40:44.428Z,42.20
2019-05-19T12:43:14.253Z,42.30
2019-05-19T12:45:44.195Z,42.10
2019-05-19T12:48:14.196Z,43.70
2019-05-19T12:50:44.023Z,43.50
2019-05-19T12:53:14.211Z,43.80
2019-05-19T12:55:44.331Z,44.70
2019-05-19T12:58:14.177Z,43.20
2019-05-19T13:00:44.080Z,43.90
2019-05-19T13:03:15.811Z,44.70
2019-05-19T13:05:45.934Z,44.50
2019-05-19T13:08:15.753Z,43.50
2019-05-19T13:10:46.069Z,41.30
2019-05-19T13:13:15.901Z,43.20
2019-05-19T13:15:45.907Z,41.00
2019-05-19T13:18:22.403Z,41.60
2019-05-19T13:20:53.619Z,41.70
2019-05-19T13:23:23.745Z,42.60
2019-05-19T13:25:54.265Z,42.00
2019-05-19T13:28:24.375Z,42.60
2019-05-19T13:30:54.303Z,42.60
2019-05-19T13:33:24.722Z,41.80
2019-05-19T13:35:54.717Z,41.30
2019-05-19T13:38:24.561Z,42.80
2019-05-19T13:40:54.417Z,42.10
2019-05-19T13:43:26.491Z,42.70
2019-05-19T13:45:55.846Z,43.80
2019-05-19T13:48:25.701Z,42.30
2019-05-19T13:50:55.791Z,42.60
2019-05-19T13:53:26.237Z,42.70
2019-05-19T13:55:56.332Z,42.90
2019-05-19T13:58:26.262Z,42.70
2019-05-19T14:00:56.351Z,43.90
2019-05-19T14:03:26.418Z,44.80
2019-05-19T14:05:56.827Z,44.90
2019-05-19T14:08:27.019Z,43.70
2019-05-19T14:10:57.150Z,44.40
2019-05-19T14:13:27.380Z,44.50
2019-05-19T14:15:57.279Z,46.20
2019-05-19T14:18:27.098Z,46.20
2019-05-19T14:20:56.940Z,46.90
2019-05-19T14:23:26.791Z,46.70
2019-05-19T14:25:56.623Z,46.60
2019-05-19T14:28:26.786Z,46.00
2019-05-19T14:30:58.113Z,43.90
2019-05-19T14:33:27.919Z,44.70
2019-05-19T14:35:58.036Z,44.00
2019-05-19T14:38:28.179Z,44.00
2019-05-19T14:40:58.274Z,44.40
2019-05-19T14:43:33.060Z,45.10
2019-05-19T14:46:02.098Z,44.90
2019-05-19T14:48:32.039Z,46.10
2019-05-19T14:51:01.969Z,46.10
2019-05-19T14:53:33.412Z,45.30
2019-05-19T14:56:03.288Z,44.70
2019-05-19T14:58:33.126Z,46.10
2019-05-19T15:01:02.979Z,46.30
2019-05-19T15:03:32.882Z,46.10
2019-05-19T15:06:03.070Z,45.80
2019-05-19T15:08:32.958Z,47.30
2019-05-19T15:11:02.796Z,50.70
2019-05-19T15:13:33.014Z,52.90
2019-05-19T15:16:03.351Z,53.70
2019-05-19T15:18:33.560Z,55.30
2019-05-19T15:21:03.387Z,54.40
2019-05-19T15:23:33.538Z,54.10
2019-05-19T15:26:03.453Z,54.20
2019-05-19T15:28:33.328Z,56.40
2019-05-19T15:31:03.158Z,55.30
2019-05-19T15:33:38.085Z,56.20
2019-05-19T15:36:06.344Z,56.20
2019-05-19T15:38:36.504Z,57.10
2019-05-19T15:41:06.313Z,57.10
2019-05-19T15:43:36.187Z,58.60
2019-05-19T15:46:06.520Z,58.20
2019-05-19T15:48:36.410Z,57.90
2019-05-19T15:51:06.547Z,57.60
2019-05-19T15:53:36.434Z,57.90
2019-05-19T15:56:06.808Z,58.00
2019-05-19T15:58:36.691Z,58.40
2019-05-19T16:01:06.939Z,59.00
2019-05-19T16:03:37.153Z,60.00
2019-05-19T16:06:07.064Z,62.60
2019-05-19T16:08:36.951Z,63.30
2019-05-19T16:11:07.130Z,64.50
2019-05-19T16:13:37.317Z,66.50
2019-05-19T16:16:07.122Z,68.70
2019-05-19T16:18:37.352Z,70.30
2019-05-19T16:21:07.588Z,69.80
2019-05-19T16:23:37.703Z,70.10
2019-05-19T16:26:07.820Z,70.60
2019-05-19T16:28:37.954Z,71.30
2019-05-19T16:31:08.172Z,71.60
2019-05-19T16:33:38.315Z,71.00
2019-05-19T16:36:08.166Z,72.00
2019-05-19T16:38:38.099Z,72.30
2019-05-19T16:41:08.241Z,72.20
2019-05-19T16:43:38.184Z,72.40
2019-05-19T16:46:08.035Z,73.40
2019-05-19T16:48:38.207Z,74.50
2019-05-19T16:51:08.526Z,75.50
2019-05-19T16:53:38.936Z,75.60
2019-05-19T16:56:09.202Z,78.30
2019-05-19T16:58:45.386Z,78.70
2019-05-19T17:01:10.632Z,79.70
2019-05-19T17:03:40.933Z,81.20
2019-05-19T17:06:11.271Z,82.10
2019-05-19T17:08:41.522Z,82.90
2019-05-19T17:11:18.384Z,83.30
2019-05-19T17:13:43.129Z,83.10
2019-05-19T17:16:13.512Z,82.80
2019-05-19T17:18:43.621Z,83.00
2019-05-19T17:21:13.423Z,83.20
2019-05-19T17:23:43.557Z,82.90
2019-05-19T17:26:13.369Z,83.10
2019-05-19T17:28:43.178Z,82.20
2019-05-19T17:31:12.991Z,81.80
2019-05-19T17:33:42.807Z,82.00
2019-05-19T17:36:12.628Z,81.60
2019-05-19T17:38:42.489Z,82.00
2019-05-19T17:41:12.381Z,81.90
2019-05-19T17:43:42.464Z,82.30
2019-05-19T17:46:12.295Z,81.60
2019-05-19T17:48:42.107Z,82.20
2019-05-19T17:51:11.934Z,82.60
2019-05-19T17:53:42.649Z,82.20
2019-05-19T17:56:13.773Z,83.30
2019-05-19T17:58:44.066Z,83.40
2019-05-19T18:01:14.230Z,84.30
2019-05-19T18:03:45.068Z,84.20
2019-05-19T18:06:15.308Z,84.10
2019-05-19T18:08:45.625Z,84.70
2019-05-19T18:11:15.488Z,84.60
2019-05-19T18:13:45.425Z,84.80
2019-05-19T18:16:15.263Z,85.50
2019-05-19T18:18:45.643Z,86.20
2019-05-19T18:21:15.728Z,86.60
2019-05-19T18:23:46.038Z,87.40
2019-05-19T18:26:16.083Z,87.90
2019-05-19T18:28:46.440Z,88.90
2019-05-19T18:31:16.315Z,89.20
2019-05-19T18:33:50.064Z,89.80
2019-05-19T18:36:20.228Z,90.00
2019-05-19T18:38:50.538Z,90.40
2019-05-19T18:41:20.685Z,90.70
2019-05-19T18:43:50.807Z,90.60
2019-05-19T18:46:21.037Z,91.00
2019-05-19T18:48:50.883Z,90.90
2019-05-19T18:51:20.693Z,91.10
2019-05-19T18:53:50.801Z,91.10
2019-05-19T18:56:20.619Z,91.40
2019-05-19T18:58:50.461Z,91.40
2019-05-19T19:01:20.338Z,91.50
2019-05-19T19:03:52.277Z,91.10
2019-05-19T19:06:22.211Z,91.20
2019-05-19T19:08:52.047Z,91.10
2019-05-19T19:11:22.145Z,91.10
2019-05-19T19:13:52.385Z,91.20
2019-05-19T19:16:22.222Z,91.30
2019-05-19T19:18:52.074Z,91.30
2019-05-19T19:21:22.330Z,91.40
2019-05-19T19:23:52.239Z,91.60
2019-05-19T19:26:22.095Z,91.90
2019-05-19T19:28:52.054Z,92.00
2019-05-19T19:31:22.187Z,92.20
2019-05-19T19:33:52.045Z,92.20
2019-05-19T19:36:21.891Z,92.30
2019-05-19T19:38:51.712Z,92.50
2019-05-19T19:41:21.938Z,92.60
2019-05-19T19:43:52.097Z,92.80
2019-05-19T19:46:21.988Z,92.90
2019-05-19T19:48:52.596Z,93.00
2019-05-19T19:51:22.419Z,93.20
2019-05-19T19:53:52.629Z,93.40
2019-05-19T19:56:22.543Z,93.60
2019-05-19T19:58:52.354Z,93.80
2019-05-19T20:01:22.183Z,93.90
2019-05-19T20:03:52.017Z,94.10
2019-05-19T20:06:21.911Z,94.40
2019-05-19T20:08:51.753Z,94.40
2019-05-19T20:11:21.938Z,94.70
2019-05-19T20:13:51.769Z,94.80
2019-05-19T20:16:21.604Z,94.90
2019-05-19T20:18:51.783Z,94.90
2019-05-19T20:21:21.908Z,94.90
2019-05-19T20:23:51.799Z,95.00
2019-05-19T20:26:21.730Z,95.30
2019-05-19T20:28:51.956Z,95.40
2019-05-19T20:31:22.074Z,95.60
2019-05-19T20:33:52.209Z,95.60
2019-05-19T20:36:22.064Z,96.00
2019-05-19T20:38:51.928Z,96.30
2019-05-19T20:41:23.181Z,96.60
2019-05-19T20:43:53.019Z,97.10
2019-05-19T20:46:22.837Z,97.00
2019-05-19T20:48:52.926Z,97.30
2019-05-19T20:51:23.165Z,97.50
2019-05-19T20:53:53.472Z,97.50
2019-05-19T20:56:23.320Z,97.70
2019-05-19T20:58:53.407Z,98.00
2019-05-19T21:01:23.511Z,98.10
2019-05-19T21:03:54.662Z,98.50
2019-05-19T21:06:24.487Z,98.80
2019-05-19T21:08:54.302Z,98.90
2019-05-19T21:11:24.142Z,99.00
2019-05-19T21:13:54.225Z,99.30
2019-05-19T21:16:24.287Z,99.30
2019-05-19T21:19:11.362Z,99.50
2019-05-19T21:21:41.189Z,99.40
2019-05-19T21:24:11.076Z,99.50
2019-05-19T21:26:41.206Z,99.70
2019-05-19T21:29:11.020Z,99.90
2019-05-19T21:31:41.142Z,99.90
2019-05-19T21:34:11.018Z,99.90
2019-05-19T21:36:40.891Z,99.90
2019-05-19T21:39:10.999Z,99.90
2019-05-19T21:41:41.306Z,99.90
2019-05-19T21:44:11.435Z,99.90
2019-05-19T21:46:41.267Z,99.90
2019-05-19T21:49:11.364Z,99.90
2019-05-19T21:51:41.583Z,99.90
2019-05-19T21:54:11.407Z,99.90
2019-05-19T21:56:41.235Z,99.90
2019-05-19T21:59:11.537Z,99.90
2019-05-19T22:01:41.351Z,99.90
2019-05-19T22:04:11.173Z,99.90
2019-05-19T22:06:42.903Z,99.90
2019-05-19T22:09:12.731Z,99.90
2019-05-19T22:11:42.559Z,99.90
2019-05-19T22:14:12.687Z,99.90
2019-05-19T22:16:42.618Z,99.90
2019-05-19T22:19:15.780Z,99.90
2019-05-19T22:21:44.340Z,99.90
2019-05-19T22:24:14.480Z,99.90
2019-05-19T22:26:44.757Z,99.90
2019-05-19T22:29:15.019Z,99.90
2019-05-19T22:31:45.157Z,99.90
2019-05-19T22:34:15.283Z,99.90
2019-05-19T22:36:45.109Z,99.90
2019-05-19T22:39:14.938Z,99.90
2019-05-19T22:41:44.744Z,99.90
2019-05-19T22:44:14.825Z,99.90
2019-05-19T22:46:44.638Z,99.90
2019-05-19T22:49:14.855Z,99.90
2019-05-19T22:51:44.700Z,99.90
2019-05-19T22:54:14.902Z,99.90
2019-05-19T22:56:44.730Z,99.90
2019-05-19T22:59:19.809Z,99.90
2019-05-19T23:01:51.678Z,99.90
2019-05-19T23:04:17.580Z,99.90
2019-05-19T23:06:47.407Z,99.90
2019-05-19T23:09:17.303Z,99.90
2019-05-19T23:11:47.133Z,99.90
2019-05-19T23:14:17.022Z,99.90
2019-05-19T23:16:46.917Z,99.90
2019-05-19T23:19:16.730Z,99.90
2019-05-19T23:21:46.563Z,99.90
2019-05-19T23:24:16.649Z,99.90
2019-05-19T23:26:46.461Z,99.90
2019-05-19T23:29:16.577Z,99.90
2019-05-19T23:31:46.461Z,99.90
2019-05-19T23:34:16.608Z,99.90
2019-05-19T23:36:47.855Z,99.90
2019-05-19T23:39:18.096Z,99.90
2019-05-19T23:41:48.177Z,99.90
2019-05-19T23:44:18.318Z,99.90
2019-05-19T23:46:48.143Z,99.90
2019-05-19T23:49:18.256Z,99.90
2019-05-19T23:51:48.369Z,99.90
2019-05-19T23:54:18.613Z,99.90
2019-05-19T23:56:48.712Z,99.90
2019-05-19T23:59:18.832Z,99.90
