createdAt,value
2019-01-12T00:01:43.946Z,5.30
2019-01-12T00:04:13.650Z,5.30
2019-01-12T00:06:43.428Z,5.30
2019-01-12T00:09:13.125Z,5.30
2019-01-12T00:11:42.865Z,5.40
2019-01-12T00:14:12.634Z,5.40
2019-01-12T00:16:42.352Z,5.40
2019-01-12T00:19:12.113Z,5.40
2019-01-12T00:21:41.864Z,5.40
2019-01-12T00:24:11.625Z,5.40
2019-01-12T00:26:41.338Z,5.40
2019-01-12T00:29:11.067Z,5.40
2019-01-12T00:31:40.810Z,5.50
2019-01-12T00:34:10.685Z,5.50
2019-01-12T00:36:40.392Z,5.50
2019-01-12T00:39:10.255Z,5.50
2019-01-12T00:41:40.367Z,5.50
2019-01-12T00:44:10.072Z,5.50
2019-01-12T00:46:39.834Z,5.50
2019-01-12T00:49:09.541Z,5.50
2019-01-12T00:51:39.309Z,5.50
2019-01-12T00:54:09.042Z,5.50
2019-01-12T00:56:38.810Z,5.50
2019-01-12T00:59:08.539Z,6.50
2019-01-12T01:01:39.361Z,5.50
2019-01-12T01:04:09.050Z,5.50
2019-01-12T01:06:38.818Z,5.50
2019-01-12T01:09:09.394Z,5.50
2019-01-12T01:11:39.134Z,5.50
2019-01-12T01:14:08.904Z,5.50
2019-01-12T01:16:38.596Z,5.50
2019-01-12T01:19:08.301Z,5.50
2019-01-12T01:21:38.048Z,5.50
2019-01-12T01:24:08.163Z,5.50
2019-01-12T01:26:37.869Z,5.40
2019-01-12T01:29:07.613Z,5.50
2019-01-12T01:31:37.302Z,5.40
2019-01-12T01:34:07.065Z,5.40
2019-01-12T01:36:36.793Z,5.40
2019-01-12T01:39:09.407Z,5.40
2019-01-12T01:41:39.140Z,5.40
2019-01-12T01:44:08.895Z,5.40
2019-01-12T01:46:38.701Z,5.50
2019-01-12T01:49:08.450Z,5.50
2019-01-12T01:51:38.208Z,5.50
2019-01-12T01:54:07.885Z,5.50
2019-01-12T01:56:37.637Z,5.50
2019-01-12T01:59:07.370Z,5.50
2019-01-12T02:01:37.118Z,5.50
2019-01-12T02:04:06.818Z,5.50
2019-01-12T02:06:36.595Z,5.50
2019-01-12T02:09:08.387Z,5.50
2019-01-12T02:11:38.206Z,5.50
2019-01-12T02:14:07.985Z,5.50
2019-01-12T02:16:37.704Z,5.50
2019-01-12T02:19:07.461Z,5.50
2019-01-12T02:21:37.260Z,5.60
2019-01-12T02:24:07.006Z,5.60
2019-01-12T02:26:36.677Z,5.60
2019-01-12T02:29:06.427Z,5.60
2019-01-12T02:31:36.180Z,5.60
2019-01-12T02:34:05.937Z,5.60
2019-01-12T02:36:35.633Z,5.60
2019-01-12T02:39:07.266Z,5.60
2019-01-12T02:41:36.964Z,5.60
2019-01-12T02:44:06.678Z,5.60
2019-01-12T02:46:37.578Z,5.60
2019-01-12T02:49:07.272Z,5.60
2019-01-12T02:51:37.036Z,5.60
2019-01-12T02:54:07.104Z,5.60
2019-01-12T02:56:36.832Z,5.60
2019-01-12T02:59:06.504Z,5.60
2019-01-12T03:01:36.896Z,5.60
2019-01-12T03:04:06.606Z,5.70
2019-01-12T03:06:36.686Z,5.70
2019-01-12T03:09:09.151Z,5.70
2019-01-12T03:11:39.917Z,5.70
2019-01-12T03:14:09.648Z,5.70
2019-01-12T03:16:39.367Z,5.60
2019-01-12T03:19:09.141Z,5.70
2019-01-12T03:21:38.886Z,5.70
2019-01-12T03:24:08.628Z,5.70
2019-01-12T03:26:38.660Z,5.70
2019-01-12T03:29:08.960Z,5.70
2019-01-12T03:31:39.051Z,5.70
2019-01-12T03:34:08.980Z,5.70
2019-01-12T03:36:38.667Z,5.70
2019-01-12T03:39:09.554Z,5.70
2019-01-12T03:41:39.251Z,5.70
2019-01-12T03:44:09.009Z,5.70
2019-01-12T03:46:39.076Z,5.70
2019-01-12T03:49:08.777Z,5.70
2019-01-12T03:51:38.488Z,5.70
2019-01-12T03:54:09.407Z,5.70
2019-01-12T03:56:39.146Z,5.70
2019-01-12T03:59:08.847Z,5.70
2019-01-12T04:01:38.586Z,5.70
2019-01-12T04:04:08.326Z,5.70
2019-01-12T04:06:38.087Z,5.70
2019-01-12T04:09:09.483Z,5.80
2019-01-12T04:11:39.194Z,5.80
2019-01-12T04:14:08.925Z,5.80
2019-01-12T04:16:38.724Z,5.80
2019-01-12T04:19:08.453Z,5.80
2019-01-12T04:21:38.194Z,5.90
2019-01-12T04:24:07.940Z,5.90
2019-01-12T04:26:37.638Z,5.80
2019-01-12T04:29:08.623Z,5.80
2019-01-12T04:31:38.316Z,5.90
2019-01-12T04:34:08.044Z,5.90
2019-01-12T04:36:37.705Z,5.90
2019-01-12T04:39:09.069Z,5.90
2019-01-12T04:41:38.762Z,5.80
2019-01-12T04:44:08.482Z,5.80
2019-01-12T04:46:38.192Z,5.90
2019-01-12T04:49:07.897Z,5.90
2019-01-12T04:51:37.633Z,5.90
2019-01-12T04:54:07.429Z,5.90
2019-01-12T04:56:37.143Z,5.90
2019-01-12T04:59:06.926Z,5.90
2019-01-12T05:01:36.624Z,5.90
2019-01-12T05:04:06.578Z,5.90
2019-01-12T05:06:36.329Z,5.90
2019-01-12T05:09:08.531Z,5.90
2019-01-12T05:11:38.218Z,5.90
2019-01-12T05:14:07.962Z,5.90
2019-01-12T05:16:37.703Z,5.90
2019-01-12T05:19:07.430Z,5.90
2019-01-12T05:21:37.272Z,5.90
2019-01-12T05:24:07.019Z,5.90
2019-01-12T05:26:36.738Z,5.90
2019-01-12T05:29:06.474Z,5.90
2019-01-12T05:31:36.195Z,5.90
2019-01-12T05:34:05.938Z,5.90
2019-01-12T05:36:35.676Z,5.90
2019-01-12T05:39:07.928Z,5.90
2019-01-12T05:41:37.588Z,5.90
2019-01-12T05:44:07.319Z,5.90
2019-01-12T05:46:37.021Z,5.90
2019-01-12T05:49:06.731Z,5.90
2019-01-12T05:51:36.408Z,5.90
2019-01-12T05:54:06.119Z,5.90
2019-01-12T05:56:35.779Z,5.90
2019-01-12T05:59:05.490Z,5.90
2019-01-12T06:01:35.187Z,5.90
2019-01-12T06:04:04.927Z,5.90
2019-01-12T06:06:34.599Z,5.90
2019-01-12T06:09:05.914Z,5.90
2019-01-12T06:11:35.586Z,5.90
2019-01-12T06:14:05.610Z,5.90
2019-01-12T06:16:35.420Z,5.90
2019-01-12T06:19:05.164Z,5.90
2019-01-12T06:21:34.874Z,5.90
2019-01-12T06:24:04.587Z,5.90
2019-01-12T06:26:34.252Z,6.00
2019-01-12T06:29:03.996Z,5.90
2019-01-12T06:31:33.645Z,5.90
2019-01-12T06:34:03.359Z,5.90
2019-01-12T06:36:33.042Z,5.90
2019-01-12T06:39:02.779Z,6.00
2019-01-12T06:41:32.491Z,5.90
2019-01-12T06:44:02.161Z,5.90
2019-01-12T06:46:31.866Z,5.90
2019-01-12T06:49:01.531Z,5.90
2019-01-12T06:51:31.250Z,5.90
2019-01-12T06:54:00.961Z,6.00
2019-01-12T06:56:30.657Z,6.00
2019-01-12T06:59:00.294Z,6.00
2019-01-12T07:01:29.998Z,6.00
2019-01-12T07:03:59.649Z,6.00
2019-01-12T07:06:29.381Z,6.00
2019-01-12T07:08:59.032Z,6.00
2019-01-12T07:11:28.755Z,6.00
2019-01-12T07:13:58.437Z,6.00
2019-01-12T07:16:28.154Z,6.10
2019-01-12T07:18:57.824Z,6.00
2019-01-12T07:21:27.556Z,6.00
2019-01-12T07:23:57.209Z,6.00
2019-01-12T07:26:26.957Z,6.10
2019-01-12T07:28:56.611Z,6.00
2019-01-12T07:31:26.310Z,6.10
2019-01-12T07:33:55.967Z,6.00
2019-01-12T07:36:25.662Z,6.00
2019-01-12T07:38:55.313Z,6.10
2019-01-12T07:41:25.032Z,6.10
2019-01-12T07:43:54.709Z,6.10
2019-01-12T07:46:24.439Z,6.10
2019-01-12T07:48:54.134Z,6.10
2019-01-12T07:51:23.820Z,6.10
2019-01-12T07:53:53.505Z,6.10
2019-01-12T07:56:24.647Z,6.10
2019-01-12T07:58:54.480Z,6.10
2019-01-12T08:01:24.156Z,6.10
2019-01-12T08:03:53.880Z,6.10
2019-01-12T08:06:23.577Z,6.10
2019-01-12T08:08:53.327Z,6.10
2019-01-12T08:11:23.015Z,6.20
2019-01-12T08:13:52.742Z,6.20
2019-01-12T08:16:22.472Z,6.20
2019-01-12T08:18:52.173Z,6.20
2019-01-12T08:21:21.846Z,6.20
2019-01-12T08:23:51.619Z,6.20
2019-01-12T08:26:21.295Z,6.20
2019-01-12T08:28:51.002Z,6.20
2019-01-12T08:31:20.684Z,6.30
2019-01-12T08:33:50.400Z,6.30
2019-01-12T08:36:20.075Z,6.30
2019-01-12T08:38:49.750Z,6.30
2019-01-12T08:41:19.468Z,6.30
2019-01-12T08:43:49.112Z,6.30
2019-01-12T08:46:18.810Z,6.30
2019-01-12T08:48:48.469Z,6.30
2019-01-12T08:51:18.213Z,6.40
2019-01-12T08:53:47.871Z,6.40
2019-01-12T08:56:17.564Z,6.40
2019-01-12T08:58:47.226Z,6.40
2019-01-12T09:01:16.969Z,6.40
2019-01-12T09:03:46.660Z,6.40
2019-01-12T09:06:16.409Z,6.40
2019-01-12T09:08:46.120Z,6.40
2019-01-12T09:11:15.822Z,6.40
2019-01-12T09:13:45.573Z,6.40
2019-01-12T09:16:15.518Z,6.40
2019-01-12T09:18:45.644Z,6.40
2019-01-12T09:21:15.363Z,6.40
2019-01-12T09:23:45.061Z,6.40
2019-01-12T09:26:15.566Z,6.40
2019-01-12T09:28:45.262Z,6.40
2019-01-12T09:31:14.955Z,6.40
2019-01-12T09:33:44.659Z,6.40
2019-01-12T09:36:14.345Z,6.40
2019-01-12T09:38:44.034Z,6.40
2019-01-12T09:41:13.759Z,6.50
2019-01-12T09:43:43.496Z,6.50
2019-01-12T09:46:13.181Z,6.50
2019-01-12T09:48:42.881Z,6.50
2019-01-12T09:51:12.790Z,6.50
2019-01-12T09:53:42.526Z,6.50
2019-01-12T09:56:12.331Z,6.50
2019-01-12T09:58:42.138Z,6.50
2019-01-12T10:01:11.861Z,6.50
2019-01-12T10:03:41.630Z,6.50
2019-01-12T10:06:11.513Z,6.50
2019-01-12T10:08:41.251Z,6.60
2019-01-12T10:11:10.916Z,6.50
2019-01-12T10:13:40.716Z,6.60
2019-01-12T10:16:10.391Z,6.60
2019-01-12T10:18:40.094Z,6.60
2019-01-12T10:21:09.914Z,6.60
2019-01-12T10:23:39.651Z,6.60
2019-01-12T10:26:09.333Z,6.60
2019-01-12T10:28:39.021Z,6.60
2019-01-12T10:31:08.703Z,6.60
2019-01-12T10:33:38.447Z,6.70
2019-01-12T10:36:08.126Z,6.70
2019-01-12T10:38:37.817Z,6.70
2019-01-12T10:41:09.147Z,6.70
2019-01-12T10:43:40.010Z,6.70
2019-01-12T10:46:12.378Z,6.70
2019-01-12T10:48:42.114Z,6.70
2019-01-12T10:51:11.917Z,6.70
2019-01-12T10:53:41.614Z,6.70
2019-01-12T10:56:11.374Z,6.70
2019-01-12T10:58:41.085Z,6.70
2019-01-12T11:01:10.748Z,6.80
2019-01-12T11:03:40.480Z,6.80
2019-01-12T11:06:10.198Z,6.80
2019-01-12T11:08:39.948Z,6.80
2019-01-12T11:11:09.902Z,6.80
2019-01-12T11:13:39.624Z,6.80
2019-01-12T11:16:09.329Z,6.80
2019-01-12T11:18:39.029Z,6.80
2019-01-12T11:21:08.773Z,6.80
2019-01-12T11:23:38.483Z,6.80
2019-01-12T11:26:08.243Z,6.80
2019-01-12T11:28:37.936Z,6.80
2019-01-12T11:31:08.321Z,6.80
2019-01-12T11:33:38.046Z,6.80
2019-01-12T11:36:07.815Z,6.80
2019-01-12T11:38:37.519Z,6.80
2019-01-12T11:41:07.255Z,6.80
2019-01-12T11:43:36.971Z,6.80
2019-01-12T11:46:06.715Z,6.80
2019-01-12T11:48:36.401Z,6.80
2019-01-12T11:51:12.085Z,6.80
2019-01-12T11:53:41.774Z,6.80
2019-01-12T11:56:11.512Z,6.80
2019-01-12T11:58:41.193Z,6.80
2019-01-12T12:01:10.948Z,6.80
2019-01-12T12:03:40.693Z,6.80
2019-01-12T12:06:10.505Z,6.80
2019-01-12T12:08:40.126Z,6.80
2019-01-12T12:11:09.840Z,6.80
2019-01-12T12:13:39.532Z,6.80
2019-01-12T12:16:09.239Z,6.80
2019-01-12T12:18:40.733Z,6.80
2019-01-12T12:21:11.975Z,6.90
2019-01-12T12:23:41.647Z,6.90
2019-01-12T12:26:11.406Z,6.90
2019-01-12T12:28:41.190Z,6.90
2019-01-12T12:31:10.860Z,6.90
2019-01-12T12:33:40.508Z,6.90
2019-01-12T12:36:10.239Z,6.90
2019-01-12T12:38:39.984Z,6.90
2019-01-12T12:41:09.821Z,6.90
2019-01-12T12:43:39.522Z,6.90
2019-01-12T12:46:09.318Z,6.90
2019-01-12T12:48:38.991Z,6.90
2019-01-12T12:51:09.328Z,6.90
2019-01-12T12:53:39.024Z,6.90
2019-01-12T12:56:08.846Z,6.90
2019-01-12T12:58:38.565Z,6.90
2019-01-12T13:01:08.286Z,6.90
2019-01-12T13:03:38.028Z,6.80
2019-01-12T13:06:07.740Z,6.80
2019-01-12T13:08:37.625Z,6.90
2019-01-12T13:11:07.303Z,6.80
2019-01-12T13:13:37.039Z,6.90
2019-01-12T13:16:06.663Z,6.80
2019-01-12T13:18:36.399Z,6.90
2019-01-12T13:21:06.086Z,6.90
2019-01-12T13:23:35.796Z,6.90
2019-01-12T13:26:05.497Z,6.90
2019-01-12T13:28:35.250Z,6.80
2019-01-12T13:31:04.979Z,6.80
2019-01-12T13:33:34.699Z,6.90
2019-01-12T13:36:04.754Z,6.90
2019-01-12T13:38:34.498Z,6.90
2019-01-12T13:41:04.194Z,6.90
2019-01-12T13:43:33.884Z,6.90
2019-01-12T13:46:03.676Z,6.90
2019-01-12T13:48:33.390Z,6.90
2019-01-12T13:51:03.070Z,6.90
2019-01-12T13:53:32.736Z,6.90
2019-01-12T13:56:02.412Z,6.90
2019-01-12T13:58:32.165Z,6.90
2019-01-12T14:01:01.953Z,6.90
2019-01-12T14:03:31.693Z,6.90
2019-01-12T14:06:01.471Z,6.90
2019-01-12T14:08:31.176Z,6.90
2019-01-12T14:11:01.004Z,6.90
2019-01-12T14:13:30.676Z,6.90
2019-01-12T14:16:00.400Z,6.90
2019-01-12T14:18:30.077Z,6.90
2019-01-12T14:20:59.789Z,6.90
2019-01-12T14:23:29.551Z,6.90
2019-01-12T14:25:59.264Z,6.90
2019-01-12T14:28:28.968Z,6.90
2019-01-12T14:30:58.681Z,6.90
2019-01-12T14:33:28.441Z,6.90
2019-01-12T14:35:58.114Z,6.90
2019-01-12T14:38:27.844Z,6.90
2019-01-12T14:40:57.543Z,6.90
2019-01-12T14:43:27.282Z,6.90
2019-01-12T14:45:57.054Z,6.90
2019-01-12T14:48:26.744Z,6.90
2019-01-12T14:50:56.458Z,6.90
2019-01-12T14:53:26.143Z,6.90
2019-01-12T14:55:56.035Z,6.90
2019-01-12T14:58:25.739Z,6.90
2019-01-12T15:00:55.471Z,6.90
2019-01-12T15:03:25.187Z,6.90
2019-01-12T15:05:55.080Z,6.90
2019-01-12T15:08:24.807Z,6.90
2019-01-12T15:10:54.524Z,6.90
2019-01-12T15:13:24.286Z,6.80
2019-01-12T15:15:53.969Z,6.80
2019-01-12T15:18:23.724Z,6.80
2019-01-12T15:20:53.512Z,6.80
2019-01-12T15:23:23.307Z,6.80
2019-01-12T15:25:53.025Z,6.80
2019-01-12T15:28:22.759Z,6.80
2019-01-12T15:30:52.475Z,6.80
2019-01-12T15:33:22.532Z,6.80
2019-01-12T15:35:52.284Z,6.80
2019-01-12T15:38:22.009Z,6.80
2019-01-12T15:40:51.695Z,6.80
2019-01-12T15:43:21.394Z,6.80
2019-01-12T15:45:51.111Z,6.80
2019-01-12T15:48:20.803Z,6.80
2019-01-12T15:50:50.529Z,6.80
2019-01-12T15:53:20.236Z,6.80
2019-01-12T15:55:50.003Z,6.80
2019-01-12T15:58:19.732Z,6.80
2019-01-12T16:00:49.456Z,6.80
2019-01-12T16:03:19.171Z,6.80
2019-01-12T16:05:48.857Z,6.80
2019-01-12T16:08:18.601Z,6.80
2019-01-12T16:10:48.354Z,6.80
2019-01-12T16:13:18.047Z,6.80
2019-01-12T16:15:47.735Z,6.80
2019-01-12T16:18:17.497Z,6.80
2019-01-12T16:20:47.194Z,6.80
2019-01-12T16:23:16.952Z,6.80
2019-01-12T16:25:46.636Z,6.80
2019-01-12T16:28:23.048Z,6.70
2019-01-12T16:30:47.740Z,6.70
2019-01-12T16:33:17.462Z,6.70
2019-01-12T16:35:47.115Z,6.70
2019-01-12T16:38:16.814Z,6.70
2019-01-12T16:40:46.505Z,6.70
2019-01-12T16:43:16.213Z,6.70
2019-01-12T16:45:45.881Z,6.70
2019-01-12T16:48:15.598Z,6.70
2019-01-12T16:50:45.312Z,6.70
2019-01-12T16:53:15.579Z,6.70
2019-01-12T16:55:45.264Z,6.70
2019-01-12T16:58:14.953Z,6.70
2019-01-12T17:00:44.684Z,6.70
2019-01-12T17:03:14.339Z,6.70
2019-01-12T17:05:44.030Z,6.70
2019-01-12T17:08:13.712Z,6.70
2019-01-12T17:10:43.420Z,6.70
2019-01-12T17:13:13.083Z,6.70
2019-01-12T17:15:42.791Z,6.70
2019-01-12T17:18:12.471Z,6.70
2019-01-12T17:20:42.207Z,6.70
2019-01-12T17:23:12.196Z,6.60
2019-01-12T17:28:37.153Z,6.60
2019-01-12T17:31:05.051Z,6.60
2019-01-12T17:33:34.765Z,6.50
2019-01-12T17:36:04.421Z,6.50
2019-01-12T17:38:34.142Z,6.50
2019-01-12T17:41:03.827Z,6.50
2019-01-12T17:43:33.543Z,6.50
2019-01-12T17:46:03.245Z,6.50
2019-01-12T17:48:32.963Z,6.50
2019-01-12T17:51:02.634Z,6.50
2019-01-12T17:53:32.351Z,6.50
2019-01-12T17:56:02.044Z,6.50
2019-01-12T17:58:31.776Z,6.50
2019-01-12T18:01:01.478Z,6.50
2019-01-12T18:03:31.146Z,6.50
2019-01-12T18:06:00.940Z,6.50
2019-01-12T18:08:30.584Z,6.50
2019-01-12T18:11:00.333Z,6.50
2019-01-12T18:13:30.055Z,6.50
2019-01-12T18:15:59.761Z,6.50
2019-01-12T18:18:31.726Z,6.50
2019-01-12T18:21:01.438Z,6.50
2019-01-12T18:23:31.164Z,6.60
2019-01-12T18:26:01.257Z,6.60
2019-01-12T18:28:30.898Z,6.60
2019-01-12T18:31:00.610Z,6.60
2019-01-12T18:33:30.286Z,6.60
2019-01-12T18:35:59.990Z,6.50
2019-01-12T18:38:29.717Z,6.50
2019-01-12T18:40:59.414Z,6.50
2019-01-12T18:43:29.133Z,6.50
2019-01-12T18:45:58.811Z,6.50
2019-01-12T18:48:28.703Z,6.50
2019-01-12T18:50:58.349Z,6.50
2019-01-12T18:53:28.122Z,6.50
2019-01-12T18:55:57.789Z,6.50
2019-01-12T18:58:27.596Z,6.50
2019-01-12T19:00:57.272Z,6.50
2019-01-12T19:03:26.989Z,6.50
2019-01-12T19:05:56.741Z,6.50
2019-01-12T19:08:26.406Z,6.60
2019-01-12T19:10:56.159Z,6.50
2019-01-12T19:13:25.826Z,6.60
2019-01-12T19:15:55.549Z,6.60
2019-01-12T19:18:25.213Z,6.60
2019-01-12T19:20:54.903Z,6.50
2019-01-12T19:23:24.594Z,6.60
2019-01-12T19:25:54.491Z,6.50
2019-01-12T19:28:25.007Z,6.50
2019-01-12T19:30:54.869Z,6.50
2019-01-12T19:33:24.542Z,6.50
2019-01-12T19:35:54.243Z,6.50
2019-01-12T19:38:24.004Z,6.50
2019-01-12T19:40:53.721Z,6.50
2019-01-12T19:43:23.397Z,6.50
2019-01-12T19:45:53.102Z,6.40
2019-01-12T19:48:22.814Z,6.40
2019-01-12T19:50:52.491Z,6.40
2019-01-12T19:53:22.255Z,6.40
2019-01-12T19:55:51.957Z,6.40
2019-01-12T19:58:21.680Z,6.40
2019-01-12T20:00:51.370Z,6.40
2019-01-12T20:03:21.095Z,6.40
2019-01-12T20:05:50.797Z,6.30
2019-01-12T20:08:20.459Z,6.30
2019-01-12T20:10:50.203Z,6.30
2019-01-12T20:13:19.886Z,6.30
2019-01-12T20:15:49.611Z,6.30
2019-01-12T20:18:19.304Z,6.30
2019-01-12T20:20:49.013Z,6.30
2019-01-12T20:23:18.903Z,6.30
2019-01-12T20:25:48.632Z,6.20
2019-01-12T20:28:20.471Z,6.20
2019-01-12T20:31:27.774Z,6.20
2019-01-12T20:34:12.105Z,6.20
2019-01-12T20:37:40.955Z,6.20
2019-01-12T20:40:54.320Z,6.20
2019-01-12T20:43:54.044Z,6.20
2019-01-12T20:46:42.661Z,6.20
2019-01-12T20:49:33.599Z,6.20
2019-01-12T20:52:40.296Z,6.20
2019-01-12T20:55:35.293Z,6.20
2019-01-12T20:58:57.236Z,6.20
2019-01-12T21:02:18.126Z,6.20
2019-01-12T21:05:11.611Z,6.10
2019-01-12T21:08:05.223Z,6.10
2019-01-12T21:10:58.588Z,6.10
2019-01-12T21:14:08.240Z,6.20
2019-01-12T21:16:41.874Z,6.10
2019-01-12T21:19:11.623Z,6.20
2019-01-12T21:21:41.307Z,6.20
2019-01-12T21:24:12.212Z,6.20
2019-01-12T21:26:41.923Z,6.20
2019-01-12T21:29:11.601Z,6.30
2019-01-12T21:31:41.318Z,6.30
2019-01-12T21:34:11.012Z,6.30
2019-01-12T21:36:40.708Z,6.30
2019-01-12T21:39:10.497Z,6.30
2019-01-12T21:41:40.202Z,6.30
2019-01-12T21:44:09.875Z,6.30
2019-01-12T21:46:39.607Z,6.40
2019-01-12T21:49:09.428Z,6.40
2019-01-12T21:51:39.132Z,6.40
2019-01-12T21:54:08.802Z,6.40
2019-01-12T21:56:38.474Z,6.40
2019-01-12T21:59:08.216Z,6.40
2019-01-12T22:01:37.874Z,6.40
2019-01-12T22:04:07.567Z,6.40
2019-01-12T22:06:37.409Z,6.40
2019-01-12T22:09:10.416Z,6.40
2019-01-12T22:11:40.746Z,6.40
2019-01-12T22:14:10.474Z,6.40
2019-01-12T22:16:40.152Z,6.50
2019-01-12T22:19:09.880Z,6.50
2019-01-12T22:21:39.551Z,6.50
2019-01-12T22:24:09.368Z,6.50
2019-01-12T22:26:39.031Z,6.50
2019-01-12T22:29:08.691Z,6.50
2019-01-12T22:31:38.433Z,6.50
2019-01-12T22:34:08.112Z,6.50
2019-01-12T22:36:37.805Z,6.50
2019-01-12T22:39:09.839Z,6.50
2019-01-12T22:41:39.719Z,6.50
2019-01-12T22:44:09.404Z,6.60
2019-01-12T22:46:39.173Z,6.60
2019-01-12T22:49:08.946Z,6.60
2019-01-12T22:51:38.717Z,6.60
2019-01-12T22:54:08.411Z,6.60
2019-01-12T22:56:38.197Z,6.60
2019-01-12T22:59:07.965Z,6.60
2019-01-12T23:01:51.014Z,6.60
2019-01-12T23:04:22.908Z,6.60
2019-01-12T23:06:52.827Z,6.60
2019-01-12T23:09:25.878Z,6.60
2019-01-12T23:11:55.630Z,6.60
2019-01-12T23:14:25.330Z,6.60
2019-01-12T23:16:55.003Z,6.60
2019-01-12T23:19:24.735Z,6.60
2019-01-12T23:21:54.448Z,6.60
2019-01-12T23:24:24.469Z,6.60
2019-01-12T23:26:54.138Z,6.60
2019-01-12T23:29:23.837Z,6.70
2019-01-12T23:31:53.525Z,6.70
2019-01-12T23:34:23.219Z,6.70
2019-01-12T23:36:52.928Z,6.70
2019-01-12T23:39:22.598Z,6.70
2019-01-12T23:41:52.466Z,6.70
2019-01-12T23:44:22.199Z,6.70
2019-01-12T23:46:51.961Z,6.70
2019-01-12T23:49:21.738Z,6.70
2019-01-12T23:51:51.505Z,6.70
2019-01-12T23:54:21.189Z,6.70
2019-01-12T23:56:50.998Z,6.80
2019-01-12T23:59:20.635Z,6.80
