createdAt,value
2022-08-17T00:04:20.141Z,80.87
2022-08-17T00:09:23.447Z,80.89
2022-08-17T00:14:26.658Z,82.19
2022-08-17T00:19:30.068Z,84.73
2022-08-17T00:24:33.329Z,85.95
2022-08-17T00:29:36.588Z,85.96
2022-08-17T00:34:39.908Z,84.45
2022-08-17T00:39:43.378Z,84.30
2022-08-17T00:44:46.828Z,84.00
2022-08-17T00:49:50.039Z,83.81
2022-08-17T00:54:55.502Z,83.81
2022-08-17T01:00:05.520Z,85.18
2022-08-17T01:05:15.719Z,87.09
2022-08-17T01:11:00.084Z,86.92
2022-08-17T01:15:54.448Z,86.78
2022-08-17T01:21:01.819Z,85.91
2022-08-17T01:26:06.544Z,85.44
2022-08-17T01:31:10.794Z,85.13
2022-08-17T01:36:14.411Z,84.73
2022-08-17T01:41:19.267Z,84.46
2022-08-17T01:46:32.298Z,84.98
2022-08-17T01:51:35.917Z,85.34
2022-08-17T01:56:43.324Z,85.24
2022-08-17T02:01:50.734Z,85.31
2022-08-17T02:06:54.685Z,85.03
2022-08-17T02:12:00.218Z,84.88
2022-08-17T02:17:23.602Z,84.69
2022-08-17T02:22:28.958Z,84.56
2022-08-17T02:27:32.475Z,84.24
2022-08-17T02:32:35.990Z,84.12
2022-08-17T02:37:42.287Z,83.84
2022-08-17T02:42:46.343Z,83.84
2022-08-17T02:47:50.553Z,84.13
2022-08-17T02:53:01.404Z,84.24
2022-08-17T02:58:07.449Z,84.63
2022-08-17T03:03:13.982Z,84.84
2022-08-17T03:08:18.314Z,84.71
2022-08-17T03:13:22.033Z,84.73
2022-08-17T03:18:26.474Z,84.74
2022-08-17T03:23:32.221Z,84.44
2022-08-17T03:28:35.756Z,84.67
2022-08-17T03:33:39.065Z,84.88
2022-08-17T03:38:42.379Z,85.58
2022-08-17T03:43:46.303Z,85.70
2022-08-17T03:49:08.352Z,85.89
2022-08-17T03:54:41.260Z,85.93
2022-08-17T03:59:45.360Z,86.10
2022-08-17T04:04:52.561Z,86.20
2022-08-17T04:09:58.396Z,86.01
2022-08-17T04:15:02.116Z,85.01
2022-08-17T04:20:06.460Z,82.14
2022-08-17T04:25:17.084Z,79.09
2022-08-17T04:30:21.330Z,75.54
2022-08-17T04:35:29.045Z,73.69
2022-08-17T04:40:52.015Z,72.18
2022-08-17T04:46:01.061Z,68.45
2022-08-17T04:51:10.084Z,66.26
2022-08-17T04:56:16.648Z,63.92
2022-08-17T05:01:24.534Z,62.11
2022-08-17T05:06:29.357Z,59.70
2022-08-17T05:11:32.678Z,58.66
2022-08-17T05:16:35.990Z,57.28
2022-08-17T05:21:39.493Z,56.16
2022-08-17T05:26:43.119Z,55.03
2022-08-17T05:31:46.626Z,53.86
2022-08-17T05:36:49.944Z,53.39
2022-08-17T05:41:53.560Z,53.18
2022-08-17T05:46:59.792Z,52.44
2022-08-17T05:52:11.546Z,51.95
2022-08-17T05:57:53.752Z,51.00
2022-08-17T06:03:20.221Z,49.09
2022-08-17T06:08:23.636Z,47.67
2022-08-17T06:13:57.565Z,46.20
2022-08-17T06:19:06.650Z,45.57
2022-08-17T06:24:29.086Z,43.29
2022-08-17T06:29:46.203Z,42.30
2022-08-17T06:34:50.032Z,41.01
2022-08-17T06:40:02.697Z,41.36
2022-08-17T06:45:20.468Z,42.12
2022-08-17T06:51:32.119Z,42.05
2022-08-17T06:56:53.060Z,41.35
2022-08-17T07:02:05.980Z,40.35
2022-08-17T07:07:30.178Z,39.57
2022-08-17T07:12:39.577Z,38.32
2022-08-17T07:17:47.563Z,37.74
2022-08-17T07:23:25.170Z,36.05
2022-08-17T07:28:35.202Z,34.55
2022-08-17T07:34:17.052Z,33.44
2022-08-17T07:39:36.612Z,32.83
2022-08-17T07:45:43.955Z,31.30
2022-08-17T07:51:15.326Z,31.60
2022-08-17T07:57:14.650Z,30.76
2022-08-17T08:02:45.529Z,30.77
2022-08-17T08:07:56.193Z,31.37
2022-08-17T08:13:34.206Z,31.65
2022-08-17T08:18:55.361Z,31.27
2022-08-17T08:24:38.696Z,32.09
2022-08-17T08:30:00.752Z,31.32
2022-08-17T08:35:22.998Z,31.81
2022-08-17T08:40:54.990Z,32.29
2022-08-17T08:46:23.998Z,32.89
2022-08-17T08:52:05.928Z,32.94
2022-08-17T08:57:34.345Z,31.69
2022-08-17T09:03:09.054Z,31.45
2022-08-17T09:08:24.821Z,30.98
2022-08-17T09:13:46.055Z,31.63
2022-08-17T09:19:05.744Z,32.32
2022-08-17T09:24:23.744Z,33.44
2022-08-17T09:35:36.701Z,32.75
2022-08-17T09:41:03.535Z,33.68
2022-08-17T09:46:20.619Z,34.94
2022-08-17T09:51:37.037Z,36.41
2022-08-17T09:57:00.821Z,36.39
2022-08-17T10:03:02.251Z,39.22
2022-08-17T10:08:37.358Z,40.16
2022-08-17T10:14:36.535Z,40.55
2022-08-17T10:20:02.347Z,40.51
2022-08-17T10:25:53.599Z,40.13
2022-08-17T10:37:06.525Z,40.10
2022-08-17T10:42:56.941Z,39.75
2022-08-17T10:48:28.512Z,39.79
2022-08-17T10:53:52.208Z,38.90
2022-08-17T10:58:59.480Z,40.38
2022-08-17T11:04:46.696Z,40.52
2022-08-17T11:10:24.672Z,41.19
2022-08-17T11:16:30.490Z,40.88
2022-08-17T11:22:12.774Z,41.22
2022-08-17T11:27:28.272Z,40.78
2022-08-17T11:32:47.443Z,40.29
2022-08-17T11:39:05.981Z,41.88
2022-08-17T11:44:24.706Z,41.40
2022-08-17T11:49:58.738Z,41.95
2022-08-17T11:55:17.995Z,42.85
2022-08-17T12:00:52.266Z,42.36
2022-08-17T12:06:30.202Z,42.29
2022-08-17T12:12:11.090Z,42.21
2022-08-17T12:17:11.922Z,41.69
2022-08-17T12:22:53.635Z,41.79
2022-08-17T12:28:05.980Z,42.28
2022-08-17T12:33:24.986Z,41.94
2022-08-17T12:38:33.993Z,41.10
2022-08-17T12:43:37.597Z,40.91
2022-08-17T12:48:58.765Z,41.41
2022-08-17T12:54:03.479Z,41.98
2022-08-17T12:59:11.094Z,41.88
2022-08-17T13:04:16.804Z,42.96
2022-08-17T13:09:35.732Z,43.72
2022-08-17T13:14:46.924Z,44.44
2022-08-17T13:19:51.531Z,45.13
2022-08-17T13:24:58.563Z,45.56
2022-08-17T13:30:12.509Z,45.42
2022-08-17T13:35:29.748Z,44.63
2022-08-17T13:40:49.268Z,44.70
2022-08-17T13:45:53.379Z,44.08
2022-08-17T13:50:56.625Z,44.30
2022-08-17T13:56:03.795Z,43.85
2022-08-17T14:01:32.270Z,43.11
2022-08-17T14:06:53.701Z,43.43
2022-08-17T14:11:58.985Z,43.23
2022-08-17T14:17:02.409Z,43.27
2022-08-17T14:22:11.842Z,43.33
2022-08-17T14:27:17.932Z,42.91
2022-08-17T14:32:28.411Z,43.07
2022-08-17T14:37:34.721Z,42.97
2022-08-17T14:42:41.643Z,42.44
2022-08-17T14:47:45.216Z,42.86
2022-08-17T14:52:49.344Z,42.93
2022-08-17T14:57:53.523Z,42.94
2022-08-17T15:03:00.243Z,42.74
2022-08-17T15:08:04.806Z,42.70
2022-08-17T15:13:24.496Z,43.32
2022-08-17T15:18:27.908Z,43.48
2022-08-17T15:23:32.343Z,43.52
2022-08-17T15:28:35.764Z,44.16
2022-08-17T15:33:39.379Z,44.34
2022-08-17T15:38:44.558Z,44.84
2022-08-17T15:43:52.655Z,44.71
2022-08-17T15:49:00.368Z,44.79
2022-08-17T15:54:18.854Z,45.16
2022-08-17T15:59:26.444Z,45.13
2022-08-17T16:04:31.673Z,44.80
2022-08-17T16:09:35.737Z,45.40
2022-08-17T16:14:40.064Z,45.58
2022-08-17T16:19:43.689Z,45.75
2022-08-17T16:24:56.779Z,45.49
2022-08-17T16:30:01.416Z,45.71
2022-08-17T16:35:08.476Z,46.02
2022-08-17T16:40:14.939Z,46.80
2022-08-17T16:45:28.101Z,47.31
2022-08-17T16:50:32.838Z,48.49
2022-08-17T16:55:36.971Z,49.01
2022-08-17T17:00:42.528Z,49.64
2022-08-17T17:05:57.823Z,49.87
2022-08-17T17:11:11.276Z,50.86
2022-08-17T17:16:21.921Z,51.64
2022-08-17T17:21:36.225Z,53.02
2022-08-17T17:26:39.648Z,53.65
2022-08-17T17:32:17.426Z,54.29
2022-08-17T17:37:27.836Z,54.02
2022-08-17T17:42:32.996Z,53.49
2022-08-17T17:47:37.684Z,55.01
2022-08-17T17:53:02.651Z,55.34
2022-08-17T17:58:12.106Z,55.77
2022-08-17T18:03:45.116Z,57.25
2022-08-17T18:09:06.550Z,57.84
2022-08-17T18:14:15.133Z,57.77
2022-08-17T18:19:20.886Z,58.06
2022-08-17T18:24:37.963Z,59.67
2022-08-17T18:29:46.050Z,59.38
2022-08-17T18:35:15.431Z,59.71
2022-08-17T18:40:19.808Z,59.88
2022-08-17T18:45:34.445Z,60.48
2022-08-17T18:50:41.607Z,60.55
2022-08-17T18:55:46.462Z,60.18
2022-08-17T19:00:52.425Z,60.58
2022-08-17T19:06:25.377Z,60.87
2022-08-17T19:11:34.826Z,60.76
2022-08-17T19:16:50.733Z,60.81
2022-08-17T19:22:06.639Z,60.61
2022-08-17T19:27:46.416Z,62.00
2022-08-17T19:32:54.292Z,63.67
2022-08-17T19:38:13.557Z,65.71
2022-08-17T19:43:40.325Z,66.02
2022-08-17T19:48:54.218Z,65.58
2022-08-17T19:54:15.772Z,66.99
2022-08-17T20:00:14.109Z,67.16
2022-08-17T20:05:29.763Z,65.60
2022-08-17T20:10:54.653Z,66.86
2022-08-17T20:15:59.022Z,67.92
2022-08-17T20:21:20.041Z,68.08
2022-08-17T20:26:29.287Z,68.22
2022-08-17T20:31:56.368Z,68.99
2022-08-17T20:37:13.400Z,69.23
2022-08-17T20:42:22.950Z,69.80
2022-08-17T20:47:33.209Z,70.59
2022-08-17T20:52:45.444Z,70.84
2022-08-17T20:57:49.296Z,71.90
2022-08-17T21:03:50.672Z,73.54
2022-08-17T21:09:13.407Z,74.26
2022-08-17T21:14:25.728Z,74.00
2022-08-17T21:20:00.506Z,73.74
2022-08-17T21:25:22.940Z,73.00
2022-08-17T21:30:28.192Z,72.37
2022-08-17T21:35:47.564Z,72.58
2022-08-17T21:40:53.758Z,74.11
2022-08-17T21:46:08.735Z,74.85
2022-08-17T21:51:19.327Z,76.16
2022-08-17T21:56:39.058Z,77.22
2022-08-17T22:01:43.459Z,77.07
2022-08-17T22:06:52.354Z,78.22
2022-08-17T22:12:03.401Z,77.34
2022-08-17T22:17:16.121Z,77.15
2022-08-17T22:22:34.383Z,77.89
2022-08-17T22:28:09.138Z,78.40
2022-08-17T22:33:40.605Z,78.26
2022-08-17T22:38:44.016Z,78.45
2022-08-17T22:43:48.557Z,78.71
2022-08-17T22:48:57.845Z,78.35
2022-08-17T22:54:21.907Z,77.69
2022-08-17T22:59:46.742Z,78.04
2022-08-17T23:04:54.434Z,77.96
2022-08-17T23:09:57.747Z,78.15
2022-08-17T23:15:02.299Z,77.84
2022-08-17T23:20:09.370Z,78.26
2022-08-17T23:25:18.122Z,78.99
2022-08-17T23:30:25.836Z,79.21
2022-08-17T23:35:39.335Z,79.17
2022-08-17T23:40:44.233Z,79.40
2022-08-17T23:45:47.551Z,79.82
2022-08-17T23:50:52.086Z,80.06
2022-08-17T23:56:02.722Z,80.17
