createdAt,value
2018-06-05T00:01:35.706Z,7.17
2018-06-05T00:04:05.445Z,7.23
2018-06-05T00:06:35.193Z,7.40
2018-06-05T00:09:07.448Z,7.83
2018-06-05T00:11:38.213Z,8.50
2018-06-05T00:14:07.945Z,7.50
2018-06-05T00:16:37.652Z,7.63
2018-06-05T00:19:07.316Z,7.80
2018-06-05T00:21:37.100Z,7.57
2018-06-05T00:24:06.789Z,7.70
2018-06-05T00:26:36.494Z,7.80
2018-06-05T00:29:06.274Z,7.67
2018-06-05T00:31:35.962Z,7.93
2018-06-05T00:34:05.917Z,6.90
2018-06-05T00:36:35.602Z,7.60
2018-06-05T00:39:06.836Z,7.27
2018-06-05T00:41:36.523Z,7.37
2018-06-05T00:44:06.215Z,6.97
2018-06-05T00:46:35.927Z,8.70
2018-06-05T00:49:05.648Z,8.10
2018-06-05T00:52:10.669Z,7.17
2018-06-05T00:54:40.364Z,8.23
2018-06-05T00:57:10.076Z,8.17
2018-06-05T00:59:39.793Z,7.70
2018-06-05T01:02:09.499Z,8.00
2018-06-05T01:04:39.224Z,7.77
2018-06-05T01:07:08.932Z,7.23
2018-06-05T01:09:38.690Z,7.57
2018-06-05T01:12:08.465Z,8.00
2018-06-05T01:14:38.165Z,8.60
2018-06-05T01:17:07.860Z,8.90
2018-06-05T01:19:37.584Z,8.47
2018-06-05T01:22:07.291Z,7.97
2018-06-05T01:24:37.082Z,8.50
2018-06-05T01:27:10.988Z,7.43
2018-06-05T01:29:40.662Z,7.70
2018-06-05T01:32:10.403Z,8.00
2018-06-05T01:34:40.114Z,8.23
2018-06-05T01:37:09.779Z,8.63
2018-06-05T01:39:39.481Z,8.20
2018-06-05T01:42:09.172Z,7.57
2018-06-05T01:44:38.586Z,7.50
2018-06-05T01:47:08.096Z,8.90
2018-06-05T01:49:40.727Z,7.87
2018-06-05T01:52:10.532Z,8.17
2018-06-05T01:54:40.198Z,8.60
2018-06-05T01:57:09.987Z,7.67
2018-06-05T01:59:39.687Z,8.27
2018-06-05T02:02:09.372Z,9.30
2018-06-05T02:04:39.074Z,7.63
2018-06-05T02:07:09.507Z,8.13
2018-06-05T02:09:39.252Z,7.80
2018-06-05T02:12:08.978Z,7.83
2018-06-05T02:14:38.646Z,7.40
2018-06-05T02:17:08.418Z,7.80
2018-06-05T02:19:38.107Z,8.47
2018-06-05T02:22:07.835Z,8.00
2018-06-05T02:24:37.567Z,9.00
2018-06-05T02:27:06.963Z,8.23
2018-06-05T02:29:36.447Z,8.10
2018-06-05T02:32:06.111Z,8.20
2018-06-05T02:34:35.822Z,7.67
2018-06-05T02:37:05.522Z,7.63
2018-06-05T02:39:35.236Z,8.20
2018-06-05T02:42:04.909Z,7.80
2018-06-05T02:44:34.704Z,7.07
2018-06-05T02:47:04.443Z,7.13
2018-06-05T02:49:34.132Z,6.90
2018-06-05T02:52:03.860Z,7.13
2018-06-05T02:54:33.584Z,6.53
2018-06-05T02:57:03.257Z,6.47
2018-06-05T02:59:32.968Z,7.30
2018-06-05T03:02:02.648Z,6.23
2018-06-05T03:04:32.314Z,7.30
2018-06-05T03:07:01.735Z,6.13
2018-06-05T03:09:31.247Z,6.10
2018-06-05T03:12:01.744Z,5.83
2018-06-05T03:14:31.463Z,6.07
2018-06-05T03:17:01.224Z,5.97
2018-06-05T03:19:30.930Z,6.53
2018-06-05T03:22:00.632Z,7.40
2018-06-05T03:24:30.451Z,6.30
2018-06-05T03:27:00.210Z,6.53
2018-06-05T03:29:29.915Z,5.40
2018-06-05T03:31:59.583Z,6.20
2018-06-05T03:34:29.287Z,6.30
2018-06-05T03:36:58.673Z,5.63
2018-06-05T03:39:28.179Z,5.70
2018-06-05T03:41:57.842Z,5.27
2018-06-05T03:44:27.507Z,5.43
2018-06-05T03:46:57.210Z,5.80
2018-06-05T03:49:26.926Z,5.63
2018-06-05T03:51:56.670Z,5.00
2018-06-05T03:54:26.375Z,5.23
2018-06-05T03:56:56.095Z,5.43
2018-06-05T03:59:25.777Z,5.37
2018-06-05T04:01:55.451Z,5.30
2018-06-05T04:04:25.150Z,5.90
2018-06-05T04:06:54.844Z,6.80
2018-06-05T04:09:24.553Z,5.23
2018-06-05T04:11:54.255Z,5.60
2018-06-05T04:14:23.946Z,5.10
2018-06-05T04:16:53.327Z,5.30
2018-06-05T04:19:22.830Z,4.73
2018-06-05T04:21:52.523Z,4.43
2018-06-05T04:24:22.230Z,4.60
2018-06-05T04:26:51.907Z,4.90
2018-06-05T04:29:21.622Z,4.40
2018-06-05T04:31:51.280Z,4.50
2018-06-05T04:34:20.972Z,4.57
2018-06-05T04:36:50.646Z,4.80
2018-06-05T04:39:20.381Z,4.53
2018-06-05T04:41:50.134Z,4.40
2018-06-05T04:44:19.805Z,4.90
2018-06-05T04:46:49.527Z,3.83
2018-06-05T04:49:19.191Z,4.10
2018-06-05T04:51:49.022Z,3.50
2018-06-05T04:54:18.675Z,4.17
2018-06-05T04:56:48.379Z,3.50
2018-06-05T04:59:18.070Z,3.60
2018-06-05T05:01:47.755Z,4.27
2018-06-05T05:04:17.466Z,3.70
2018-06-05T05:06:47.928Z,4.30
2018-06-05T05:09:20.314Z,3.83
2018-06-05T05:11:50.022Z,3.80
2018-06-05T05:14:19.791Z,3.70
2018-06-05T05:16:49.711Z,3.87
2018-06-05T05:19:19.367Z,3.50
2018-06-05T05:21:49.072Z,3.20
2018-06-05T05:24:18.888Z,3.50
2018-06-05T05:26:49.026Z,4.10
2018-06-05T05:29:18.836Z,3.27
2018-06-05T05:31:48.557Z,3.20
2018-06-05T05:34:18.250Z,3.00
2018-06-05T05:36:48.449Z,3.30
2018-06-05T05:39:18.168Z,3.20
2018-06-05T05:41:47.864Z,3.17
2018-06-05T05:44:17.557Z,2.50
2018-06-05T05:46:47.950Z,2.77
2018-06-05T05:49:17.710Z,3.10
2018-06-05T05:51:47.414Z,2.80
2018-06-05T05:54:17.147Z,2.80
2018-06-05T05:56:46.951Z,2.70
2018-06-05T05:59:16.641Z,2.90
2018-06-05T06:01:46.324Z,3.60
2018-06-05T06:04:16.093Z,3.60
2018-06-05T06:06:46.122Z,3.47
2018-06-05T06:09:15.832Z,3.10
2018-06-05T06:11:45.561Z,4.10
2018-06-05T06:14:15.254Z,4.10
2018-06-05T06:16:45.043Z,3.47
2018-06-05T06:19:14.758Z,3.70
2018-06-05T06:21:44.500Z,3.70
2018-06-05T06:24:14.486Z,3.67
2018-06-05T06:26:44.311Z,3.63
2018-06-05T06:29:14.045Z,3.97
2018-06-05T06:31:43.745Z,3.97
2018-06-05T06:34:14.438Z,3.70
2018-06-05T06:36:44.475Z,4.40
2018-06-05T06:39:13.904Z,3.33
2018-06-05T06:41:44.250Z,4.20
2018-06-05T06:44:13.972Z,4.03
2018-06-05T06:46:43.733Z,4.37
2018-06-05T06:49:13.409Z,4.73
2018-06-05T06:51:43.171Z,4.97
2018-06-05T06:54:12.907Z,4.73
2018-06-05T06:56:42.598Z,4.87
2018-06-05T06:59:12.364Z,5.30
2018-06-05T07:01:42.108Z,5.37
2018-06-05T07:04:11.826Z,5.40
2018-06-05T07:06:41.529Z,4.43
2018-06-05T07:09:11.264Z,4.97
2018-06-05T07:11:41.109Z,5.47
2018-06-05T07:14:10.717Z,5.30
2018-06-05T07:16:40.472Z,5.10
2018-06-05T07:19:10.179Z,5.00
2018-06-05T07:21:40.071Z,5.87
2018-06-05T07:24:09.514Z,5.90
2018-06-05T07:26:39.055Z,6.20
2018-06-05T07:29:08.784Z,5.87
2018-06-05T07:31:38.269Z,6.07
2018-06-05T07:34:07.782Z,6.63
2018-06-05T07:36:37.599Z,6.27
2018-06-05T07:39:08.382Z,6.07
2018-06-05T07:41:39.158Z,6.43
2018-06-05T07:44:08.871Z,5.93
2018-06-05T07:46:38.640Z,7.40
2018-06-05T07:49:08.134Z,6.23
2018-06-05T07:51:43.358Z,6.60
2018-06-05T07:54:18.465Z,6.40
2018-06-05T07:56:53.508Z,6.13
2018-06-05T07:59:28.655Z,7.03
2018-06-05T08:02:04.543Z,6.33
2018-06-05T08:04:39.850Z,7.33
2018-06-05T08:07:15.079Z,5.97
2018-06-05T08:09:50.286Z,6.13
2018-06-05T08:12:25.534Z,6.53
2018-06-05T08:15:00.409Z,6.80
2018-06-05T08:17:35.399Z,6.30
2018-06-05T08:20:10.424Z,6.33
2018-06-05T08:22:57.424Z,7.20
2018-06-05T08:25:32.550Z,7.80
2018-06-05T08:28:07.942Z,6.60
2018-06-05T08:30:37.431Z,8.03
2018-06-05T08:33:06.914Z,6.37
2018-06-05T08:35:36.392Z,7.00
2018-06-05T08:38:05.915Z,7.43
2018-06-05T08:40:35.396Z,5.90
2018-06-05T08:43:04.900Z,6.13
2018-06-05T08:45:34.396Z,6.73
2018-06-05T08:48:03.961Z,7.60
2018-06-05T08:50:33.451Z,8.50
2018-06-05T08:53:02.956Z,7.10
2018-06-05T08:55:32.428Z,7.27
2018-06-05T08:58:01.922Z,6.60
2018-06-05T09:00:31.400Z,7.80
2018-06-05T09:03:00.636Z,8.13
2018-06-05T09:05:30.027Z,7.20
2018-06-05T09:07:59.518Z,8.50
2018-06-05T09:10:29.032Z,7.93
2018-06-05T09:12:58.569Z,8.70
2018-06-05T09:15:28.043Z,7.30
2018-06-05T09:17:57.649Z,8.60
2018-06-05T09:20:27.170Z,8.37
2018-06-05T09:22:56.662Z,8.10
2018-06-05T09:25:26.162Z,7.27
2018-06-05T09:27:55.671Z,7.43
2018-06-05T09:30:25.175Z,7.57
2018-06-05T09:32:54.644Z,8.13
2018-06-05T09:35:24.123Z,8.57
2018-06-05T09:37:53.616Z,8.60
2018-06-05T09:40:23.137Z,8.40
2018-06-05T09:42:52.365Z,9.03
2018-06-05T09:45:21.768Z,8.73
2018-06-05T09:47:51.298Z,7.90
2018-06-05T09:50:20.813Z,7.63
2018-06-05T09:52:50.279Z,7.50
2018-06-05T09:55:19.786Z,8.30
2018-06-05T09:57:49.268Z,8.27
2018-06-05T10:00:22.953Z,6.87
2018-06-05T10:02:52.440Z,7.13
2018-06-05T10:05:21.972Z,7.57
2018-06-05T10:07:51.487Z,6.90
2018-06-05T10:10:21.054Z,6.37
2018-06-05T10:12:50.568Z,6.40
2018-06-05T10:15:20.097Z,6.87
2018-06-05T10:17:49.567Z,6.83
2018-06-05T10:20:19.054Z,6.90
2018-06-05T10:22:48.529Z,7.63
2018-06-05T10:25:18.010Z,7.80
2018-06-05T10:27:47.559Z,6.67
2018-06-05T10:30:17.083Z,7.43
2018-06-05T10:32:46.559Z,6.87
2018-06-05T10:35:16.015Z,6.70
2018-06-05T10:37:45.568Z,5.90
2018-06-05T10:40:15.065Z,6.13
2018-06-05T10:42:44.514Z,5.97
2018-06-05T10:45:14.059Z,6.40
2018-06-05T10:47:43.540Z,5.57
2018-06-05T10:50:13.040Z,6.63
2018-06-05T10:52:42.519Z,6.10
2018-06-05T10:55:12.052Z,6.37
2018-06-05T10:57:41.666Z,6.10
2018-06-05T11:00:11.149Z,6.37
2018-06-05T11:02:40.660Z,5.87
2018-06-05T11:05:10.143Z,5.50
2018-06-05T11:07:39.676Z,5.90
2018-06-05T11:10:09.163Z,5.87
2018-06-05T11:12:38.798Z,5.40
2018-06-05T11:15:08.270Z,5.80
2018-06-05T11:17:37.861Z,5.10
2018-06-05T11:20:07.374Z,5.73
2018-06-05T11:22:38.742Z,5.70
2018-06-05T11:25:08.252Z,5.10
2018-06-05T11:27:37.808Z,5.43
2018-06-05T11:30:07.395Z,5.50
2018-06-05T11:32:36.867Z,5.80
2018-06-05T11:35:06.709Z,5.47
2018-06-05T11:37:36.240Z,5.40
2018-06-05T11:40:05.772Z,5.80
2018-06-05T11:42:35.400Z,5.97
2018-06-05T11:45:05.540Z,5.90
2018-06-05T11:47:35.069Z,5.70
2018-06-05T11:50:04.724Z,4.90
2018-06-05T11:52:34.209Z,5.73
2018-06-05T11:55:03.780Z,6.17
2018-06-05T11:57:33.368Z,5.20
2018-06-05T12:00:02.939Z,5.23
2018-06-05T12:02:32.442Z,5.80
2018-06-05T12:05:01.963Z,5.33
2018-06-05T12:07:31.442Z,5.63
2018-06-05T12:10:01.010Z,5.40
2018-06-05T12:12:30.496Z,6.10
2018-06-05T12:15:00.039Z,5.60
2018-06-05T12:17:29.537Z,5.50
2018-06-05T12:19:59.022Z,5.80
2018-06-05T12:22:28.539Z,5.70
2018-06-05T12:24:57.732Z,5.20
2018-06-05T12:27:27.111Z,6.33
2018-06-05T12:29:56.694Z,6.03
2018-06-05T12:32:26.231Z,5.30
2018-06-05T12:34:55.799Z,5.53
2018-06-05T12:37:25.324Z,5.90
2018-06-05T12:39:54.856Z,5.60
2018-06-05T12:42:24.344Z,5.10
2018-06-05T12:44:53.863Z,4.90
2018-06-05T12:47:23.441Z,5.03
2018-06-05T12:49:52.931Z,5.13
2018-06-05T12:52:22.426Z,5.40
2018-06-05T12:54:51.875Z,5.60
2018-06-05T12:57:21.386Z,6.03
2018-06-05T12:59:50.897Z,5.67
2018-06-05T13:02:20.442Z,5.37
2018-06-05T13:04:49.649Z,5.70
2018-06-05T13:07:18.994Z,6.00
2018-06-05T13:09:48.540Z,5.90
2018-06-05T13:12:18.074Z,5.53
2018-06-05T13:14:47.605Z,6.80
2018-06-05T13:17:17.213Z,6.23
2018-06-05T13:19:46.723Z,6.27
2018-06-05T13:22:16.248Z,6.13
2018-06-05T13:24:45.856Z,5.97
2018-06-05T13:27:15.480Z,6.20
2018-06-05T13:29:45.021Z,6.10
2018-06-05T13:32:14.566Z,6.50
2018-06-05T13:34:44.114Z,6.30
2018-06-05T13:37:13.723Z,6.33
2018-06-05T13:39:43.238Z,6.40
2018-06-05T13:42:12.716Z,6.07
2018-06-05T13:44:42.302Z,6.40
2018-06-05T13:47:11.810Z,5.83
2018-06-05T13:49:41.491Z,5.90
2018-06-05T13:52:11.031Z,5.73
2018-06-05T13:54:40.564Z,5.70
2018-06-05T13:57:10.104Z,5.80
2018-06-05T13:59:39.880Z,6.00
2018-06-05T14:02:09.359Z,6.10
2018-06-05T14:04:38.940Z,5.70
2018-06-05T14:07:08.493Z,5.60
2018-06-05T14:09:37.992Z,5.40
2018-06-05T14:12:07.549Z,6.30
2018-06-05T14:14:37.091Z,5.80
2018-06-05T14:17:06.704Z,6.30
2018-06-05T14:19:36.219Z,6.20
2018-06-05T14:22:06.023Z,6.50
2018-06-05T14:24:35.541Z,6.20
2018-06-05T14:27:05.087Z,6.10
2018-06-05T14:29:34.795Z,6.40
2018-06-05T14:32:04.295Z,6.53
2018-06-05T14:34:33.833Z,6.23
2018-06-05T14:37:03.095Z,6.33
2018-06-05T14:39:32.468Z,5.90
2018-06-05T14:42:02.130Z,6.20
2018-06-05T14:44:31.762Z,6.23
2018-06-05T14:47:01.417Z,5.40
2018-06-05T14:49:31.026Z,6.20
2018-06-05T14:52:00.589Z,5.77
2018-06-05T14:54:30.111Z,5.60
2018-06-05T14:56:59.671Z,5.90
2018-06-05T14:59:29.309Z,5.60
2018-06-05T15:01:58.928Z,5.93
2018-06-05T15:04:28.438Z,5.80
2018-06-05T15:06:57.985Z,6.60
2018-06-05T15:09:27.524Z,6.10
2018-06-05T15:11:57.049Z,5.87
2018-06-05T15:14:26.558Z,5.70
2018-06-05T15:16:56.108Z,6.40
2018-06-05T15:19:25.609Z,6.70
2018-06-05T15:21:55.146Z,7.00
2018-06-05T15:24:24.667Z,7.00
2018-06-05T15:26:54.175Z,7.10
2018-06-05T15:29:23.760Z,6.43
2018-06-05T15:31:53.308Z,6.37
2018-06-05T15:34:22.829Z,7.10
2018-06-05T15:36:52.363Z,7.13
2018-06-05T15:39:22.065Z,6.50
2018-06-05T15:41:51.590Z,7.23
2018-06-05T15:44:21.166Z,6.93
2018-06-05T15:46:50.684Z,7.23
2018-06-05T15:49:20.178Z,7.07
2018-06-05T15:51:49.713Z,6.83
2018-06-05T15:54:19.235Z,6.70
2018-06-05T15:56:49.071Z,7.20
2018-06-05T15:59:18.597Z,6.70
2018-06-05T16:01:47.909Z,7.20
2018-06-05T16:04:17.297Z,6.40
2018-06-05T16:06:47.450Z,7.87
2018-06-05T16:09:16.960Z,6.97
2018-06-05T16:11:46.542Z,7.30
2018-06-05T16:14:16.128Z,6.63
2018-06-05T16:16:47.058Z,6.63
2018-06-05T16:19:16.725Z,7.37
2018-06-05T16:21:46.320Z,6.60
2018-06-05T16:24:15.937Z,6.47
2018-06-05T16:26:45.896Z,6.30
2018-06-05T16:29:15.552Z,6.33
2018-06-05T16:31:45.258Z,6.10
2018-06-05T16:34:14.788Z,6.47
2018-06-05T16:36:44.485Z,6.30
2018-06-05T16:39:14.027Z,5.93
2018-06-05T16:41:43.598Z,5.97
2018-06-05T16:44:13.153Z,5.63
2018-06-05T16:46:42.748Z,5.50
2018-06-05T16:49:12.319Z,5.60
2018-06-05T16:51:41.933Z,6.10
2018-06-05T16:54:11.535Z,6.50
2018-06-05T16:56:41.259Z,6.30
2018-06-05T16:59:10.815Z,6.03
2018-06-05T17:01:40.511Z,6.17
2018-06-05T17:04:10.196Z,5.70
2018-06-05T17:06:39.736Z,6.33
2018-06-05T17:09:09.403Z,6.50
2018-06-05T17:11:39.016Z,6.57
2018-06-05T17:14:08.495Z,6.43
2018-06-05T17:16:38.090Z,5.60
2018-06-05T17:19:07.683Z,6.70
2018-06-05T17:21:37.183Z,5.80
2018-06-05T17:24:06.820Z,5.23
2018-06-05T17:26:36.304Z,6.13
2018-06-05T17:29:05.911Z,5.70
2018-06-05T17:31:35.540Z,4.73
2018-06-05T17:34:05.265Z,5.80
2018-06-05T17:36:34.820Z,5.10
2018-06-05T17:39:05.725Z,5.63
2018-06-05T17:41:35.372Z,5.10
2018-06-05T17:44:04.935Z,4.60
2018-06-05T17:46:34.532Z,5.43
2018-06-05T17:49:03.798Z,4.97
2018-06-05T17:51:33.463Z,5.30
2018-06-05T17:54:03.303Z,5.00
2018-06-05T17:56:32.917Z,5.17
2018-06-05T17:59:02.465Z,6.50
2018-06-05T18:01:31.785Z,4.90
2018-06-05T18:04:01.195Z,5.43
2018-06-05T18:06:30.732Z,4.77
2018-06-05T18:09:00.315Z,5.27
2018-06-05T18:11:29.896Z,5.30
2018-06-05T18:13:59.496Z,4.73
2018-06-05T18:16:29.106Z,5.03
2018-06-05T18:18:58.676Z,4.90
2018-06-05T18:21:31.057Z,4.60
2018-06-05T18:24:00.764Z,5.63
2018-06-05T18:26:30.332Z,6.93
2018-06-05T18:28:59.979Z,5.00
2018-06-05T18:31:29.534Z,5.17
2018-06-05T18:33:59.323Z,5.50
2018-06-05T18:36:29.068Z,5.30
2018-06-05T18:38:58.873Z,5.43
2018-06-05T18:41:28.395Z,5.70
2018-06-05T18:43:57.970Z,5.63
2018-06-05T18:46:27.500Z,6.27
2018-06-05T18:48:57.124Z,5.63
2018-06-05T18:51:28.470Z,6.50
2018-06-05T18:53:58.056Z,5.63
2018-06-05T18:56:27.721Z,5.30
2018-06-05T18:58:57.377Z,6.27
2018-06-05T19:01:27.043Z,6.30
2018-06-05T19:03:57.058Z,5.40
2018-06-05T19:06:26.691Z,5.13
2018-06-05T19:08:56.400Z,5.00
2018-06-05T19:11:26.024Z,6.37
2018-06-05T19:13:56.555Z,6.63
2018-06-05T19:16:26.197Z,5.60
2018-06-05T19:18:55.962Z,6.20
2018-06-05T19:21:25.656Z,5.87
2018-06-05T19:23:55.769Z,6.90
2018-06-05T19:26:25.365Z,5.63
2018-06-05T19:28:56.498Z,6.50
2018-06-05T19:31:27.530Z,6.07
2018-06-05T19:33:57.245Z,7.00
2018-06-05T19:36:28.386Z,5.90
2018-06-05T19:38:58.023Z,6.30
2018-06-05T19:41:27.645Z,6.50
2018-06-05T19:43:57.430Z,5.80
2018-06-05T19:46:28.016Z,6.47
2018-06-05T19:48:57.678Z,5.90
2018-06-05T19:51:27.321Z,6.50
2018-06-05T19:53:57.083Z,6.93
2018-06-05T19:56:26.709Z,7.00
2018-06-05T19:58:56.342Z,6.53
2018-06-05T20:01:26.036Z,7.03
2018-06-05T20:03:56.803Z,6.67
2018-06-05T20:06:26.411Z,6.40
2018-06-05T20:08:57.139Z,6.57
2018-06-05T20:11:28.206Z,6.93
2018-06-05T20:13:57.827Z,6.27
2018-06-05T20:16:27.427Z,6.63
2018-06-05T20:18:57.098Z,6.70
2018-06-05T20:21:26.745Z,6.57
2018-06-05T20:23:56.736Z,7.30
2018-06-05T20:26:26.423Z,7.03
2018-06-05T20:28:56.379Z,8.03
2018-06-05T20:31:26.065Z,7.17
2018-06-05T20:33:55.741Z,6.97
2018-06-05T20:36:25.428Z,7.27
2018-06-05T20:38:55.895Z,7.30
2018-06-05T20:41:25.776Z,7.10
2018-06-05T20:43:55.383Z,7.73
2018-06-05T20:46:25.092Z,7.53
2018-06-05T20:48:54.640Z,7.33
2018-06-05T20:51:24.228Z,7.50
2018-06-05T20:53:53.887Z,6.93
2018-06-05T20:56:23.476Z,7.60
2018-06-05T20:58:52.788Z,7.87
2018-06-05T21:01:22.335Z,7.93
2018-06-05T21:03:51.897Z,7.67
2018-06-05T21:06:21.447Z,8.10
2018-06-05T21:08:50.996Z,7.80
2018-06-05T21:11:20.567Z,8.30
2018-06-05T21:13:50.172Z,9.20
2018-06-05T21:16:19.844Z,8.00
2018-06-05T21:18:49.343Z,8.40
2018-06-05T21:21:18.880Z,7.70
2018-06-05T21:23:48.390Z,8.27
2018-06-05T21:26:17.951Z,8.40
2018-06-05T21:28:47.505Z,8.20
2018-06-05T21:31:17.002Z,8.80
2018-06-05T21:33:46.576Z,8.63
2018-06-05T21:36:16.098Z,8.77
2018-06-05T21:38:45.660Z,8.27
2018-06-05T21:41:15.293Z,8.40
2018-06-05T21:43:44.765Z,8.00
2018-06-05T21:46:14.340Z,8.70
2018-06-05T21:48:43.798Z,10.03
2018-06-05T21:51:13.334Z,8.83
2018-06-05T21:53:42.862Z,9.03
2018-06-05T21:56:12.376Z,8.60
2018-06-05T21:58:41.918Z,9.23
2018-06-05T22:01:11.436Z,9.60
2018-06-05T22:03:40.910Z,8.30
2018-06-05T22:06:10.401Z,8.53
2018-06-05T22:08:40.059Z,9.30
2018-06-05T22:11:09.574Z,9.07
2018-06-05T22:13:39.060Z,9.00
2018-06-05T22:16:08.998Z,8.57
2018-06-05T22:18:38.471Z,9.17
2018-06-05T22:21:07.966Z,9.50
2018-06-05T22:23:37.508Z,8.30
2018-06-05T22:26:07.103Z,10.17
2018-06-05T22:28:36.656Z,9.93
2018-06-05T22:31:06.149Z,8.60
2018-06-05T22:33:35.595Z,9.57
2018-06-05T22:36:05.116Z,8.90
2018-06-05T22:38:34.775Z,9.47
2018-06-05T22:41:04.238Z,10.00
2018-06-05T22:43:33.715Z,9.60
2018-06-05T22:46:06.177Z,9.20
2018-06-05T22:48:35.702Z,9.20
2018-06-05T22:51:05.222Z,10.10
2018-06-05T22:53:34.798Z,11.30
2018-06-05T22:56:04.296Z,9.63
2018-06-05T22:58:33.804Z,9.50
2018-06-05T23:01:03.318Z,9.90
2018-06-05T23:03:32.786Z,9.80
2018-06-05T23:06:02.320Z,9.73
2018-06-05T23:08:31.843Z,9.83
2018-06-05T23:11:01.330Z,9.93
2018-06-05T23:13:30.909Z,10.17
2018-06-05T23:16:00.376Z,9.13
2018-06-05T23:18:29.904Z,9.00
2018-06-05T23:20:59.407Z,9.57
2018-06-05T23:23:28.921Z,9.40
2018-06-05T23:25:58.455Z,9.90
2018-06-05T23:28:28.055Z,9.67
2018-06-05T23:30:57.584Z,10.03
2018-06-05T23:33:27.089Z,11.30
2018-06-05T23:35:56.304Z,10.97
2018-06-05T23:38:25.737Z,10.30
2018-06-05T23:40:55.368Z,9.20
2018-06-05T23:43:25.054Z,9.17
2018-06-05T23:45:54.511Z,9.40
2018-06-05T23:48:23.987Z,9.77
2018-06-05T23:50:53.504Z,9.50
2018-06-05T23:53:22.978Z,10.00
2018-06-05T23:55:52.486Z,10.27
2018-06-05T23:58:21.967Z,11.37
