createdAt,value
2023-05-25T00:00:32.613Z,65.70
2023-05-25T00:04:17.144Z,66.10
2023-05-25T00:08:01.369Z,66.50
2023-05-25T00:11:43.333Z,66.90
2023-05-25T00:15:25.704Z,67.10
2023-05-25T00:19:07.651Z,67.30
2023-05-25T00:22:49.528Z,67.50
2023-05-25T00:26:31.397Z,67.80
2023-05-25T00:30:13.736Z,67.80
2023-05-25T00:33:55.776Z,68.30
2023-05-25T00:37:37.623Z,68.60
2023-05-25T00:41:19.525Z,68.90
2023-05-25T00:45:01.493Z,69.10
2023-05-25T00:48:43.921Z,69.20
2023-05-25T00:52:27.224Z,69.30
2023-05-25T00:56:15.946Z,69.30
2023-05-25T00:59:59.055Z,69.60
2023-05-25T01:03:45.652Z,69.90
2023-05-25T01:07:29.078Z,70.30
2023-05-25T01:11:15.117Z,70.40
2023-05-25T01:14:57.339Z,70.60
2023-05-25T01:18:42.011Z,70.60
2023-05-25T01:22:32.676Z,70.70
2023-05-25T01:26:18.117Z,70.90
2023-05-25T01:30:01.268Z,71.20
2023-05-25T01:33:44.831Z,71.40
2023-05-25T01:37:28.209Z,71.50
2023-05-25T01:41:10.094Z,71.60
2023-05-25T01:44:52.099Z,71.80
2023-05-25T01:48:45.641Z,72.00
2023-05-25T01:52:31.575Z,72.00
2023-05-25T01:56:14.759Z,72.40
2023-05-25T02:00:03.101Z,72.70
2023-05-25T02:03:49.250Z,72.90
2023-05-25T02:07:31.319Z,73.10
2023-05-25T02:11:14.698Z,73.30
2023-05-25T02:14:56.710Z,73.60
2023-05-25T02:18:38.559Z,74.10
2023-05-25T02:22:23.909Z,74.50
2023-05-25T02:26:06.055Z,74.90
2023-05-25T02:29:47.939Z,75.40
2023-05-25T02:33:29.862Z,75.60
2023-05-25T02:37:11.821Z,76.00
2023-05-25T02:40:53.681Z,76.30
2023-05-25T02:44:35.872Z,76.80
2023-05-25T02:48:17.747Z,77.10
2023-05-25T02:51:59.632Z,77.30
2023-05-25T02:55:43.701Z,77.20
2023-05-25T02:59:25.786Z,77.20
2023-05-25T03:03:07.701Z,77.30
2023-05-25T03:06:49.639Z,77.40
2023-05-25T03:10:31.476Z,77.50
2023-05-25T03:14:13.764Z,77.70
2023-05-25T03:18:01.116Z,77.80
2023-05-25T03:21:43.010Z,77.90
2023-05-25T03:25:24.988Z,77.80
2023-05-25T03:29:07.160Z,77.90
2023-05-25T03:32:49.166Z,78.00
2023-05-25T03:36:32.572Z,78.10
2023-05-25T03:40:14.604Z,78.20
2023-05-25T03:43:56.489Z,78.30
2023-05-25T03:47:38.377Z,78.40
2023-05-25T03:51:20.570Z,78.50
2023-05-25T03:55:04.465Z,78.60
2023-05-25T03:58:46.448Z,78.70
2023-05-25T04:02:28.382Z,79.00
2023-05-25T04:06:10.418Z,79.30
2023-05-25T04:09:52.314Z,79.70
2023-05-25T04:13:36.422Z,79.90
2023-05-25T04:17:19.459Z,80.10
2023-05-25T04:21:01.374Z,80.30
2023-05-25T04:24:43.207Z,80.60
2023-05-25T04:28:25.138Z,80.90
2023-05-25T04:32:09.611Z,81.40
2023-05-25T04:35:51.735Z,81.70
2023-05-25T04:39:33.710Z,82.00
2023-05-25T04:43:18.224Z,82.20
2023-05-25T04:47:01.391Z,82.50
2023-05-25T04:50:43.382Z,82.60
2023-05-25T04:54:25.581Z,82.60
2023-05-25T04:58:07.611Z,82.60
2023-05-25T05:01:49.566Z,82.90
2023-05-25T05:05:31.479Z,83.00
2023-05-25T05:09:13.475Z,83.10
2023-05-25T05:12:55.638Z,83.10
2023-05-25T05:16:37.795Z,83.10
2023-05-25T05:20:20.504Z,82.80
2023-05-25T05:24:02.505Z,82.80
2023-05-25T05:27:44.418Z,82.80
2023-05-25T05:31:27.481Z,82.90
2023-05-25T05:35:09.659Z,83.00
2023-05-25T05:38:51.537Z,83.40
2023-05-25T05:42:33.423Z,83.40
2023-05-25T05:46:15.466Z,83.50
2023-05-25T05:49:57.346Z,84.20
2023-05-25T05:53:39.223Z,84.80
2023-05-25T05:57:21.153Z,85.10
2023-05-25T06:01:03.475Z,85.50
2023-05-25T06:04:45.880Z,85.80
2023-05-25T06:08:27.818Z,86.00
2023-05-25T06:12:09.890Z,86.40
2023-05-25T06:15:51.838Z,86.60
2023-05-25T06:19:33.734Z,86.30
2023-05-25T06:23:15.904Z,85.50
2023-05-25T06:26:57.725Z,84.60
2023-05-25T06:30:39.645Z,83.10
2023-05-25T06:34:21.502Z,81.60
2023-05-25T06:38:04.037Z,80.40
2023-05-25T06:41:45.941Z,79.30
2023-05-25T06:45:27.969Z,77.40
2023-05-25T06:49:09.981Z,75.90
2023-05-25T06:52:52.035Z,74.70
2023-05-25T06:56:33.950Z,73.70
2023-05-25T07:00:16.548Z,72.20
2023-05-25T07:03:58.375Z,70.80
2023-05-25T07:07:40.282Z,70.30
2023-05-25T07:11:23.314Z,69.40
2023-05-25T07:15:06.205Z,68.60
2023-05-25T07:18:48.149Z,67.10
2023-05-25T07:22:30.116Z,67.50
2023-05-25T07:26:13.435Z,68.20
2023-05-25T07:29:55.312Z,67.60
2023-05-25T07:33:37.177Z,66.90
2023-05-25T07:37:19.013Z,66.00
2023-05-25T07:41:01.254Z,65.50
2023-05-25T07:44:44.575Z,66.10
2023-05-25T07:48:26.446Z,66.40
2023-05-25T07:52:08.324Z,65.70
2023-05-25T07:55:50.222Z,64.30
2023-05-25T07:59:32.066Z,63.40
2023-05-25T08:03:14.074Z,62.50
2023-05-25T08:06:56.418Z,61.40
2023-05-25T08:10:38.291Z,60.30
2023-05-25T08:14:21.062Z,59.10
2023-05-25T08:18:04.528Z,57.70
2023-05-25T08:21:46.489Z,56.20
2023-05-25T08:25:28.404Z,55.60
2023-05-25T08:29:10.395Z,54.10
2023-05-25T08:32:52.356Z,53.20
2023-05-25T08:36:35.884Z,52.00
2023-05-25T08:40:20.509Z,51.00
2023-05-25T08:44:06.562Z,50.30
2023-05-25T08:47:53.828Z,50.60
2023-05-25T08:51:37.974Z,50.80
2023-05-25T08:55:23.850Z,51.10
2023-05-25T08:59:13.731Z,52.50
2023-05-25T09:03:10.815Z,55.40
2023-05-25T09:10:38.684Z,52.90
2023-05-25T09:14:21.166Z,53.40
2023-05-25T09:18:03.057Z,54.90
2023-05-25T09:21:44.948Z,54.30
2023-05-25T09:25:29.149Z,54.10
2023-05-25T09:29:14.110Z,53.60
2023-05-25T09:32:56.249Z,54.10
2023-05-25T09:36:41.391Z,53.70
2023-05-25T09:40:23.384Z,53.40
2023-05-25T09:44:11.012Z,52.70
2023-05-25T09:47:57.351Z,51.70
2023-05-25T09:51:39.520Z,49.60
2023-05-25T09:55:21.855Z,47.10
2023-05-25T09:59:04.353Z,45.70
2023-05-25T10:02:46.682Z,45.40
2023-05-25T10:06:29.173Z,43.90
2023-05-25T10:10:15.683Z,42.80
2023-05-25T10:14:03.802Z,42.90
2023-05-25T10:17:53.347Z,42.30
2023-05-25T10:21:37.999Z,41.30
2023-05-25T10:25:38.739Z,41.50
2023-05-25T10:29:22.117Z,41.40
2023-05-25T10:33:05.120Z,39.90
2023-05-25T10:36:49.194Z,38.20
2023-05-25T10:40:32.672Z,38.30
2023-05-25T10:44:15.493Z,37.70
2023-05-25T10:47:58.061Z,38.00
2023-05-25T10:51:43.903Z,38.30
2023-05-25T10:55:31.544Z,36.90
2023-05-25T10:59:13.723Z,36.70
2023-05-25T11:02:56.087Z,36.00
2023-05-25T11:06:40.321Z,35.90
2023-05-25T11:10:50.056Z,35.50
2023-05-25T11:14:33.799Z,37.10
2023-05-25T11:18:15.708Z,36.40
2023-05-25T11:22:12.613Z,35.80
2023-05-25T11:26:06.105Z,36.60
2023-05-25T11:29:51.368Z,37.50
2023-05-25T11:33:33.252Z,37.70
2023-05-25T11:37:29.128Z,35.70
2023-05-25T11:41:24.086Z,36.20
2023-05-25T11:45:06.339Z,36.70
2023-05-25T11:48:52.852Z,35.50
2023-05-25T11:52:34.724Z,36.30
2023-05-25T11:56:33.714Z,37.80
2023-05-25T12:00:25.749Z,35.90
2023-05-25T12:04:12.242Z,37.10
2023-05-25T12:07:54.184Z,37.10
2023-05-25T12:11:45.320Z,35.90
2023-05-25T12:15:28.573Z,36.70
2023-05-25T12:19:12.031Z,35.10
2023-05-25T12:22:54.071Z,34.50
2023-05-25T12:26:46.920Z,34.10
2023-05-25T12:30:28.934Z,33.50
2023-05-25T12:34:17.671Z,33.00
2023-05-25T12:38:19.407Z,34.00
2023-05-25T12:42:02.452Z,35.60
2023-05-25T12:45:44.720Z,33.90
2023-05-25T12:49:31.000Z,34.60
2023-05-25T12:53:16.551Z,34.10
2023-05-25T12:56:58.598Z,33.90
2023-05-25T13:00:43.732Z,34.80
2023-05-25T13:04:26.880Z,33.10
2023-05-25T13:08:08.863Z,32.90
2023-05-25T13:11:50.797Z,33.60
2023-05-25T13:15:32.817Z,33.70
2023-05-25T13:19:14.751Z,34.00
2023-05-25T13:22:56.833Z,33.90
2023-05-25T13:26:38.811Z,34.80
2023-05-25T13:30:22.201Z,34.40
2023-05-25T13:34:04.430Z,35.10
2023-05-25T13:37:46.486Z,34.30
2023-05-25T13:41:28.466Z,34.40
2023-05-25T13:45:11.395Z,34.40
2023-05-25T13:48:53.326Z,34.50
2023-05-25T13:52:36.994Z,34.60
2023-05-25T13:56:19.026Z,35.40
2023-05-25T14:00:00.855Z,34.40
2023-05-25T14:03:42.972Z,33.40
2023-05-25T14:07:25.009Z,33.10
2023-05-25T14:11:06.907Z,33.60
2023-05-25T14:14:48.784Z,34.50
2023-05-25T14:18:31.001Z,35.60
2023-05-25T14:22:14.432Z,35.70
2023-05-25T14:25:56.592Z,37.50
2023-05-25T14:29:38.549Z,37.80
2023-05-25T14:33:20.521Z,37.80
2023-05-25T14:37:02.387Z,38.40
2023-05-25T14:40:44.376Z,38.10
2023-05-25T14:44:26.232Z,38.50
2023-05-25T14:48:16.585Z,39.30
2023-05-25T14:51:59.071Z,40.30
2023-05-25T14:55:41.251Z,40.40
2023-05-25T14:59:23.215Z,40.70
2023-05-25T15:03:05.143Z,40.00
2023-05-25T15:06:47.039Z,40.60
2023-05-25T15:10:29.741Z,40.70
2023-05-25T15:14:11.639Z,40.70
2023-05-25T15:17:53.563Z,41.60
2023-05-25T15:21:37.071Z,42.20
2023-05-25T15:25:24.459Z,41.90
2023-05-25T15:29:16.259Z,42.50
2023-05-25T15:32:58.101Z,42.10
2023-05-25T15:36:39.961Z,42.20
2023-05-25T15:40:21.817Z,42.80
2023-05-25T15:44:08.171Z,42.90
2023-05-25T15:47:50.621Z,43.40
2023-05-25T15:51:32.811Z,44.60
2023-05-25T15:55:14.732Z,44.40
2023-05-25T15:58:56.873Z,44.00
2023-05-25T16:02:38.950Z,44.30
2023-05-25T16:06:20.998Z,44.20
2023-05-25T16:10:02.958Z,44.70
2023-05-25T16:13:44.809Z,45.00
2023-05-25T16:17:26.778Z,45.10
2023-05-25T16:21:08.673Z,45.10
2023-05-25T16:24:50.584Z,45.30
2023-05-25T16:28:34.292Z,45.50
2023-05-25T16:32:16.258Z,45.50
2023-05-25T16:35:58.659Z,46.00
2023-05-25T16:39:40.573Z,46.00
2023-05-25T16:43:25.199Z,46.30
2023-05-25T16:47:08.641Z,46.10
2023-05-25T16:50:50.658Z,46.00
2023-05-25T16:54:32.575Z,46.60
2023-05-25T16:58:14.449Z,46.60
2023-05-25T17:01:56.578Z,46.70
2023-05-25T17:05:38.529Z,46.90
2023-05-25T17:09:21.159Z,46.70
2023-05-25T17:13:03.021Z,46.80
2023-05-25T17:16:44.893Z,46.40
2023-05-25T17:20:26.849Z,46.70
2023-05-25T17:24:09.040Z,47.30
2023-05-25T17:27:50.876Z,47.20
2023-05-25T17:31:33.098Z,47.10
2023-05-25T17:35:17.843Z,47.40
2023-05-25T17:38:59.728Z,47.10
2023-05-25T17:42:41.614Z,47.20
2023-05-25T17:46:23.520Z,47.10
2023-05-25T17:50:05.947Z,47.20
2023-05-25T17:53:47.939Z,47.00
2023-05-25T17:57:29.777Z,47.20
2023-05-25T18:01:11.717Z,47.60
2023-05-25T18:04:53.682Z,47.80
2023-05-25T18:08:35.612Z,48.00
2023-05-25T18:12:17.572Z,48.40
2023-05-25T18:15:59.732Z,48.20
2023-05-25T18:19:41.668Z,48.30
2023-05-25T18:23:23.550Z,48.70
2023-05-25T18:27:06.151Z,49.30
2023-05-25T18:30:48.090Z,49.20
2023-05-25T18:34:30.364Z,49.90
2023-05-25T18:38:12.364Z,49.90
2023-05-25T18:41:54.314Z,50.10
2023-05-25T18:45:36.120Z,50.10
2023-05-25T18:49:18.023Z,50.30
2023-05-25T18:52:59.964Z,50.30
2023-05-25T18:56:41.933Z,50.80
2023-05-25T19:00:23.840Z,51.10
2023-05-25T19:04:05.973Z,51.30
2023-05-25T19:11:32.766Z,51.80
2023-05-25T19:15:15.536Z,51.80
2023-05-25T19:18:57.398Z,51.70
2023-05-25T19:22:39.994Z,52.30
2023-05-25T19:26:21.857Z,52.40
2023-05-25T19:30:04.088Z,52.20
2023-05-25T19:33:45.983Z,52.60
2023-05-25T19:37:27.813Z,53.00
2023-05-25T19:41:09.784Z,53.10
2023-05-25T19:44:51.959Z,53.50
2023-05-25T19:48:33.840Z,54.00
2023-05-25T19:52:18.872Z,53.90
2023-05-25T19:56:00.834Z,54.20
2023-05-25T19:59:43.383Z,54.80
2023-05-25T20:03:25.310Z,54.80
2023-05-25T20:07:07.361Z,55.30
2023-05-25T20:10:50.918Z,56.00
2023-05-25T20:14:33.809Z,56.10
2023-05-25T20:18:15.734Z,56.50
2023-05-25T20:21:59.592Z,56.90
2023-05-25T20:25:41.499Z,57.20
2023-05-25T20:29:24.312Z,57.10
2023-05-25T20:33:07.873Z,57.10
2023-05-25T20:36:51.206Z,57.80
2023-05-25T20:40:33.174Z,57.70
2023-05-25T20:44:15.096Z,58.00
2023-05-25T20:48:04.226Z,58.20
2023-05-25T20:51:50.080Z,58.50
2023-05-25T20:55:32.768Z,58.80
2023-05-25T20:59:14.719Z,58.70
2023-05-25T21:02:56.639Z,59.00
2023-05-25T21:06:38.740Z,59.50
2023-05-25T21:10:20.845Z,59.80
2023-05-25T21:14:03.294Z,60.30
2023-05-25T21:17:45.299Z,60.40
2023-05-25T21:21:28.910Z,60.70
2023-05-25T21:25:11.295Z,60.90
2023-05-25T21:28:53.217Z,60.80
2023-05-25T21:32:35.170Z,60.90
2023-05-25T21:36:17.575Z,61.30
2023-05-25T21:39:59.402Z,61.40
2023-05-25T21:43:41.290Z,61.70
2023-05-25T21:47:23.198Z,62.20
2023-05-25T21:51:05.588Z,62.20
2023-05-25T21:54:47.518Z,62.50
2023-05-25T21:58:29.384Z,62.70
2023-05-25T22:02:11.557Z,62.70
2023-05-25T22:05:53.513Z,62.80
2023-05-25T22:09:35.520Z,63.10
2023-05-25T22:13:17.376Z,63.40
2023-05-25T22:16:59.252Z,63.50
2023-05-25T22:20:42.112Z,63.70
2023-05-25T22:24:24.236Z,63.80
2023-05-25T22:28:06.345Z,64.20
2023-05-25T22:31:48.444Z,64.30
2023-05-25T22:35:30.255Z,64.50
2023-05-25T22:39:12.123Z,64.60
2023-05-25T22:42:53.953Z,65.00
2023-05-25T22:46:35.980Z,65.10
2023-05-25T22:50:17.986Z,65.10
2023-05-25T22:53:59.881Z,65.50
2023-05-25T22:57:41.783Z,65.90
2023-05-25T23:01:23.704Z,66.00
2023-05-25T23:05:06.368Z,66.00
2023-05-25T23:08:48.198Z,66.30
2023-05-25T23:12:30.081Z,66.50
2023-05-25T23:16:15.256Z,66.80
2023-05-25T23:19:57.212Z,66.80
2023-05-25T23:23:39.218Z,66.90
2023-05-25T23:27:21.230Z,67.10
2023-05-25T23:31:03.074Z,67.00
2023-05-25T23:34:44.971Z,67.30
2023-05-25T23:38:26.887Z,67.60
2023-05-25T23:42:08.825Z,68.00
2023-05-25T23:45:50.933Z,68.30
2023-05-25T23:49:32.952Z,68.50
2023-05-25T23:53:14.874Z,68.80
2023-05-25T23:56:56.715Z,69.10
