createdAt,value
2018-12-21T00:00:54.002Z,978.68
2018-12-21T00:01:53.939Z,978.65
2018-12-21T00:02:53.840Z,978.73
2018-12-21T00:03:53.763Z,978.70
2018-12-21T00:04:53.677Z,978.71
2018-12-21T00:05:53.600Z,978.75
2018-12-21T00:06:53.510Z,978.77
2018-12-21T00:07:53.435Z,978.86
2018-12-21T00:08:53.348Z,978.86
2018-12-21T00:09:53.270Z,978.86
2018-12-21T00:10:53.180Z,978.89
2018-12-21T00:11:53.113Z,978.91
2018-12-21T00:12:53.016Z,978.89
2018-12-21T00:13:52.942Z,978.93
2018-12-21T00:14:52.855Z,978.95
2018-12-21T00:15:52.782Z,978.97
2018-12-21T00:16:52.693Z,978.95
2018-12-21T00:17:52.615Z,978.94
2018-12-21T00:18:52.525Z,978.95
2018-12-21T00:19:52.453Z,978.91
2018-12-21T00:20:52.363Z,978.90
2018-12-21T00:21:52.287Z,978.94
2018-12-21T00:22:52.194Z,978.91
2018-12-21T00:23:52.126Z,978.89
2018-12-21T00:24:52.030Z,978.87
2018-12-21T00:25:51.971Z,978.79
2018-12-21T00:26:51.869Z,978.75
2018-12-21T00:27:51.794Z,978.74
2018-12-21T00:28:51.711Z,978.73
2018-12-21T00:29:51.627Z,978.76
2018-12-21T00:30:51.541Z,978.75
2018-12-21T00:31:51.466Z,978.79
2018-12-21T00:32:51.378Z,978.80
2018-12-21T00:33:51.302Z,978.79
2018-12-21T00:34:51.213Z,978.81
2018-12-21T00:35:51.143Z,978.75
2018-12-21T00:36:51.047Z,978.78
2018-12-21T00:37:50.973Z,978.77
2018-12-21T00:38:50.886Z,978.75
2018-12-21T00:39:50.814Z,978.74
2018-12-21T00:40:50.721Z,978.72
2018-12-21T00:41:50.647Z,978.74
2018-12-21T00:42:50.556Z,978.69
2018-12-21T00:43:50.480Z,978.72
2018-12-21T00:44:50.394Z,978.70
2018-12-21T00:45:50.320Z,978.68
2018-12-21T00:46:50.225Z,978.68
2018-12-21T00:47:50.153Z,978.64
2018-12-21T00:48:50.069Z,978.60
2018-12-21T00:49:49.988Z,978.62
2018-12-21T00:50:49.902Z,978.61
2018-12-21T00:51:49.824Z,978.64
2018-12-21T00:52:49.736Z,978.62
2018-12-21T00:53:49.660Z,978.61
2018-12-21T00:54:49.570Z,978.62
2018-12-21T00:55:49.496Z,978.64
2018-12-21T00:56:49.412Z,978.68
2018-12-21T00:57:49.329Z,978.64
2018-12-21T00:58:49.241Z,978.67
2018-12-21T00:59:49.166Z,978.65
2018-12-21T01:00:49.077Z,978.64
2018-12-21T01:01:49.002Z,978.63
2018-12-21T01:02:48.911Z,978.65
2018-12-21T01:03:48.839Z,978.62
2018-12-21T01:04:48.750Z,978.62
2018-12-21T01:05:48.675Z,978.62
2018-12-21T01:06:48.582Z,978.61
2018-12-21T01:07:48.509Z,978.61
2018-12-21T01:08:48.418Z,978.62
2018-12-21T01:09:48.344Z,978.59
2018-12-21T01:10:48.254Z,978.61
2018-12-21T01:11:48.182Z,978.61
2018-12-21T01:12:48.090Z,978.64
2018-12-21T01:13:48.017Z,978.64
2018-12-21T01:14:47.929Z,978.63
2018-12-21T01:15:47.852Z,978.62
2018-12-21T01:16:47.764Z,978.65
2018-12-21T01:17:47.686Z,978.61
2018-12-21T01:18:47.598Z,978.63
2018-12-21T01:19:47.522Z,978.67
2018-12-21T01:20:47.431Z,978.73
2018-12-21T01:21:47.361Z,978.72
2018-12-21T01:22:47.265Z,978.72
2018-12-21T01:23:47.195Z,978.74
2018-12-21T01:24:47.106Z,978.79
2018-12-21T01:25:47.029Z,978.79
2018-12-21T01:26:46.938Z,978.81
2018-12-21T01:27:46.863Z,978.79
2018-12-21T01:28:46.773Z,978.76
2018-12-21T01:29:46.699Z,978.76
2018-12-21T01:30:46.609Z,978.77
2018-12-21T01:31:46.532Z,978.76
2018-12-21T01:32:46.447Z,978.78
2018-12-21T01:33:46.368Z,978.76
2018-12-21T01:34:46.279Z,978.79
2018-12-21T01:35:46.204Z,978.79
2018-12-21T01:36:46.119Z,978.74
2018-12-21T01:37:46.039Z,978.77
2018-12-21T01:38:45.951Z,978.78
2018-12-21T01:39:45.876Z,978.75
2018-12-21T01:40:45.785Z,978.75
2018-12-21T01:41:45.716Z,978.75
2018-12-21T01:42:45.621Z,978.72
2018-12-21T01:43:45.555Z,978.74
2018-12-21T01:44:45.455Z,978.75
2018-12-21T01:45:45.385Z,978.75
2018-12-21T01:46:45.293Z,978.74
2018-12-21T01:47:45.219Z,978.69
2018-12-21T01:48:45.129Z,978.71
2018-12-21T01:49:45.055Z,978.70
2018-12-21T01:50:44.964Z,978.72
2018-12-21T01:51:47.270Z,978.70
2018-12-21T01:52:44.801Z,978.68
2018-12-21T01:53:44.724Z,978.70
2018-12-21T01:54:44.640Z,978.68
2018-12-21T01:55:44.559Z,978.73
2018-12-21T01:56:44.470Z,978.76
2018-12-21T01:57:44.395Z,978.75
2018-12-21T01:58:44.310Z,978.79
2018-12-21T01:59:44.234Z,978.79
2018-12-21T02:00:44.143Z,978.78
2018-12-21T02:01:44.069Z,978.78
2018-12-21T02:02:43.980Z,978.72
2018-12-21T02:03:43.905Z,978.73
2018-12-21T02:04:43.813Z,978.74
2018-12-21T02:05:43.740Z,978.72
2018-12-21T02:06:43.651Z,978.68
2018-12-21T02:07:43.575Z,978.66
2018-12-21T02:08:43.488Z,978.65
2018-12-21T02:09:43.411Z,978.68
2018-12-21T02:10:43.320Z,978.70
2018-12-21T02:11:43.246Z,978.67
2018-12-21T02:12:43.159Z,978.66
2018-12-21T02:13:43.084Z,978.63
2018-12-21T02:14:43.079Z,978.61
2018-12-21T02:15:42.919Z,978.62
2018-12-21T02:16:42.825Z,978.59
2018-12-21T02:17:42.756Z,978.56
2018-12-21T02:18:42.666Z,978.53
2018-12-21T02:19:42.596Z,978.54
2018-12-21T02:20:42.498Z,978.48
2018-12-21T02:21:42.426Z,978.52
2018-12-21T02:22:42.334Z,978.57
2018-12-21T02:23:42.259Z,978.58
2018-12-21T02:24:42.172Z,978.57
2018-12-21T02:25:42.097Z,978.57
2018-12-21T02:26:42.005Z,978.60
2018-12-21T02:27:41.932Z,978.61
2018-12-21T02:28:41.844Z,978.58
2018-12-21T02:29:41.768Z,978.62
2018-12-21T02:30:41.678Z,978.57
2018-12-21T02:31:41.607Z,978.57
2018-12-21T02:32:41.511Z,978.58
2018-12-21T02:33:41.439Z,978.58
2018-12-21T02:34:41.351Z,978.57
2018-12-21T02:35:41.275Z,978.54
2018-12-21T02:36:41.186Z,978.57
2018-12-21T02:37:41.107Z,978.54
2018-12-21T02:38:41.017Z,978.55
2018-12-21T02:39:40.947Z,978.53
2018-12-21T02:40:40.856Z,978.54
2018-12-21T02:41:41.780Z,978.54
2018-12-21T02:42:40.705Z,978.60
2018-12-21T02:43:40.625Z,978.57
2018-12-21T02:44:40.527Z,978.51
2018-12-21T02:45:40.454Z,978.52
2018-12-21T02:46:40.364Z,978.53
2018-12-21T02:47:40.286Z,978.50
2018-12-21T02:48:40.196Z,978.49
2018-12-21T02:49:40.124Z,978.50
2018-12-21T02:50:40.035Z,978.49
2018-12-21T02:51:39.960Z,978.51
2018-12-21T02:52:39.871Z,978.47
2018-12-21T02:53:39.796Z,978.44
2018-12-21T02:54:39.702Z,978.41
2018-12-21T02:55:39.631Z,978.41
2018-12-21T02:56:39.538Z,978.40
2018-12-21T02:57:39.468Z,978.36
2018-12-21T02:58:39.379Z,978.35
2018-12-21T02:59:39.306Z,978.34
2018-12-21T03:00:39.215Z,978.33
2018-12-21T03:01:39.137Z,978.33
2018-12-21T03:02:39.049Z,978.32
2018-12-21T03:03:38.973Z,978.28
2018-12-21T03:04:38.886Z,978.24
2018-12-21T03:05:38.809Z,978.23
2018-12-21T03:06:38.719Z,978.22
2018-12-21T03:07:38.646Z,978.25
2018-12-21T03:08:38.556Z,978.29
2018-12-21T03:09:38.489Z,978.19
2018-12-21T03:10:38.391Z,978.19
2018-12-21T03:11:38.318Z,978.16
2018-12-21T03:12:38.229Z,978.14
2018-12-21T03:13:38.156Z,978.14
2018-12-21T03:14:38.064Z,978.07
2018-12-21T03:15:37.986Z,978.08
2018-12-21T03:16:37.906Z,978.03
2018-12-21T03:17:37.824Z,978.03
2018-12-21T03:18:37.739Z,977.95
2018-12-21T03:19:37.664Z,977.94
2018-12-21T03:20:37.574Z,977.85
2018-12-21T03:21:37.497Z,977.86
2018-12-21T03:22:37.411Z,977.84
2018-12-21T03:23:37.332Z,977.86
2018-12-21T03:24:37.244Z,977.83
2018-12-21T03:25:37.167Z,977.74
2018-12-21T03:26:37.075Z,977.72
2018-12-21T03:27:37.004Z,977.68
2018-12-21T03:28:36.916Z,977.65
2018-12-21T03:29:36.839Z,977.63
2018-12-21T03:30:36.752Z,977.61
2018-12-21T03:31:36.680Z,977.61
2018-12-21T03:32:36.587Z,977.58
2018-12-21T03:33:36.565Z,977.58
2018-12-21T03:34:36.429Z,977.60
2018-12-21T03:35:36.372Z,977.53
2018-12-21T03:36:36.261Z,977.56
2018-12-21T03:37:36.186Z,977.58
2018-12-21T03:38:36.095Z,977.51
2018-12-21T03:39:36.021Z,977.54
2018-12-21T03:40:35.931Z,977.50
2018-12-21T03:41:35.859Z,977.51
2018-12-21T03:42:35.771Z,977.56
2018-12-21T03:43:35.696Z,977.51
2018-12-21T03:44:35.611Z,977.49
2018-12-21T03:45:35.530Z,977.52
2018-12-21T03:46:35.442Z,977.53
2018-12-21T03:47:35.365Z,977.49
2018-12-21T03:48:35.274Z,977.41
2018-12-21T03:49:35.203Z,977.39
2018-12-21T03:50:35.119Z,977.36
2018-12-21T03:51:35.037Z,977.35
2018-12-21T03:52:34.950Z,977.37
2018-12-21T03:53:34.874Z,977.35
2018-12-21T03:54:34.781Z,977.31
2018-12-21T03:55:34.709Z,977.28
2018-12-21T03:56:34.623Z,977.27
2018-12-21T03:57:34.550Z,977.28
2018-12-21T03:58:34.456Z,977.30
2018-12-21T03:59:34.388Z,977.27
2018-12-21T04:00:34.293Z,977.22
2018-12-21T04:01:34.219Z,977.22
2018-12-21T04:02:34.130Z,977.22
2018-12-21T04:03:34.057Z,977.21
2018-12-21T04:04:33.963Z,977.18
2018-12-21T04:05:33.889Z,977.19
2018-12-21T04:06:33.810Z,977.15
2018-12-21T04:07:33.783Z,977.16
2018-12-21T04:08:33.638Z,977.16
2018-12-21T04:09:33.561Z,977.14
2018-12-21T04:10:33.478Z,977.11
2018-12-21T04:11:33.409Z,977.06
2018-12-21T04:12:33.311Z,977.04
2018-12-21T04:13:33.244Z,977.00
2018-12-21T04:14:33.148Z,976.96
2018-12-21T04:15:33.072Z,976.95
2018-12-21T04:16:32.981Z,976.99
2018-12-21T04:17:32.908Z,976.96
2018-12-21T04:18:32.817Z,976.88
2018-12-21T04:19:32.749Z,976.90
2018-12-21T04:20:32.654Z,976.87
2018-12-21T04:21:32.580Z,976.84
2018-12-21T04:22:34.321Z,976.85
2018-12-21T04:23:32.418Z,976.87
2018-12-21T04:24:32.327Z,976.86
2018-12-21T04:25:32.248Z,976.84
2018-12-21T04:26:32.163Z,976.85
2018-12-21T04:27:32.092Z,976.85
2018-12-21T04:28:32.004Z,976.90
2018-12-21T04:29:31.926Z,976.91
2018-12-21T04:30:31.840Z,976.95
2018-12-21T04:31:31.761Z,976.94
2018-12-21T04:32:31.673Z,976.88
2018-12-21T04:33:31.601Z,976.88
2018-12-21T04:34:31.506Z,976.84
2018-12-21T04:35:31.438Z,976.88
2018-12-21T04:36:31.346Z,976.82
2018-12-21T04:37:31.276Z,976.82
2018-12-21T04:38:31.182Z,976.80
2018-12-21T04:39:31.641Z,976.88
2018-12-21T04:40:31.020Z,976.78
2018-12-21T04:41:30.942Z,976.76
2018-12-21T04:42:30.855Z,976.79
2018-12-21T04:43:30.783Z,976.83
2018-12-21T04:44:30.689Z,976.81
2018-12-21T04:45:30.620Z,976.79
2018-12-21T04:46:30.528Z,976.74
2018-12-21T04:47:30.456Z,976.75
2018-12-21T04:48:30.362Z,976.76
2018-12-21T04:49:30.290Z,976.78
2018-12-21T04:50:30.201Z,976.72
2018-12-21T04:51:30.125Z,976.73
2018-12-21T04:52:30.041Z,976.76
2018-12-21T04:53:29.961Z,976.73
2018-12-21T04:54:29.871Z,976.73
2018-12-21T04:55:29.802Z,976.70
2018-12-21T04:56:29.713Z,976.68
2018-12-21T04:57:29.635Z,976.58
2018-12-21T04:58:29.546Z,976.57
2018-12-21T04:59:29.472Z,976.53
2018-12-21T05:00:29.390Z,976.45
2018-12-21T05:01:29.309Z,976.43
2018-12-21T05:02:29.226Z,976.45
2018-12-21T05:03:29.143Z,976.43
2018-12-21T05:04:29.060Z,976.36
2018-12-21T05:05:28.983Z,976.34
2018-12-21T05:06:28.903Z,976.34
2018-12-21T05:07:28.818Z,976.27
2018-12-21T05:08:28.730Z,976.29
2018-12-21T05:09:28.660Z,976.29
2018-12-21T05:10:28.564Z,976.28
2018-12-21T05:11:28.493Z,976.29
2018-12-21T05:12:28.402Z,976.29
2018-12-21T05:13:28.328Z,976.29
2018-12-21T05:14:28.237Z,976.31
2018-12-21T05:15:28.169Z,976.28
2018-12-21T05:16:28.070Z,976.29
2018-12-21T05:17:27.999Z,976.25
2018-12-21T05:18:27.917Z,976.27
2018-12-21T05:19:27.839Z,976.25
2018-12-21T05:20:27.753Z,976.20
2018-12-21T05:21:27.671Z,976.24
2018-12-21T05:22:27.591Z,976.19
2018-12-21T05:23:27.512Z,976.18
2018-12-21T05:24:27.422Z,976.19
2018-12-21T05:25:27.433Z,976.18
2018-12-21T05:26:27.259Z,976.17
2018-12-21T05:27:27.185Z,976.15
2018-12-21T05:28:27.102Z,976.14
2018-12-21T05:29:27.052Z,976.15
2018-12-21T05:30:26.934Z,976.13
2018-12-21T05:31:28.390Z,976.17
2018-12-21T05:32:26.770Z,976.16
2018-12-21T05:33:26.772Z,976.17
2018-12-21T05:34:26.608Z,976.14
2018-12-21T05:35:26.608Z,976.12
2018-12-21T05:36:26.449Z,976.12
2018-12-21T05:37:26.369Z,976.15
2018-12-21T05:38:26.280Z,976.11
2018-12-21T05:39:26.299Z,976.13
2018-12-21T05:40:26.116Z,976.11
2018-12-21T05:41:26.107Z,976.08
2018-12-21T05:42:25.957Z,976.07
2018-12-21T05:43:25.918Z,976.10
2018-12-21T05:44:25.792Z,976.14
2018-12-21T05:45:25.725Z,976.11
2018-12-21T05:46:25.625Z,976.18
2018-12-21T05:47:25.665Z,976.20
2018-12-21T05:48:25.466Z,976.17
2018-12-21T05:49:25.464Z,976.23
2018-12-21T05:50:25.301Z,976.19
2018-12-21T05:51:25.225Z,976.20
2018-12-21T05:52:25.137Z,976.20
2018-12-21T05:53:25.163Z,976.18
2018-12-21T05:54:24.977Z,976.14
2018-12-21T05:55:24.971Z,976.14
2018-12-21T05:56:24.810Z,976.13
2018-12-21T05:57:24.780Z,976.10
2018-12-21T05:58:24.648Z,976.08
2018-12-21T05:59:24.588Z,976.12
2018-12-21T06:00:24.487Z,976.12
2018-12-21T06:01:24.495Z,976.14
2018-12-21T06:02:24.320Z,976.21
2018-12-21T06:03:24.308Z,976.13
2018-12-21T06:04:24.157Z,976.13
2018-12-21T06:05:24.114Z,976.15
2018-12-21T06:06:23.992Z,976.17
2018-12-21T06:07:24.030Z,976.12
2018-12-21T06:08:23.831Z,976.12
2018-12-21T06:09:23.750Z,976.16
2018-12-21T06:10:23.676Z,976.15
2018-12-21T06:11:23.587Z,976.12
2018-12-21T06:12:23.511Z,976.16
2018-12-21T06:13:23.421Z,976.08
2018-12-21T06:14:23.458Z,976.07
2018-12-21T06:15:23.259Z,976.04
2018-12-21T06:16:23.179Z,976.04
2018-12-21T06:17:23.233Z,975.97
2018-12-21T06:18:23.017Z,976.00
2018-12-21T06:19:23.046Z,976.00
2018-12-21T06:20:22.852Z,976.01
2018-12-21T06:21:22.770Z,975.97
2018-12-21T06:22:22.792Z,976.02
2018-12-21T06:23:22.608Z,976.03
2018-12-21T06:24:22.606Z,975.99
2018-12-21T06:25:22.442Z,975.94
2018-12-21T06:26:22.412Z,975.93
2018-12-21T06:27:22.282Z,975.89
2018-12-21T06:28:22.218Z,975.88
2018-12-21T06:29:22.117Z,975.90
2018-12-21T06:30:22.128Z,975.87
2018-12-21T06:31:21.954Z,975.82
2018-12-21T06:32:21.936Z,975.77
2018-12-21T06:33:21.795Z,975.77
2018-12-21T06:34:21.745Z,975.77
2018-12-21T06:35:21.629Z,975.79
2018-12-21T06:36:21.656Z,975.75
2018-12-21T06:37:21.469Z,975.79
2018-12-21T06:38:21.475Z,975.79
2018-12-21T06:39:21.304Z,975.79
2018-12-21T06:40:21.273Z,975.74
2018-12-21T06:41:21.139Z,975.72
2018-12-21T06:42:21.081Z,975.66
2018-12-21T06:43:20.978Z,975.69
2018-12-21T06:44:20.990Z,975.61
2018-12-21T06:45:20.814Z,975.60
2018-12-21T06:46:20.801Z,975.61
2018-12-21T06:47:20.654Z,975.61
2018-12-21T06:48:20.609Z,975.54
2018-12-21T06:49:20.488Z,975.56
2018-12-21T06:50:20.521Z,975.59
2018-12-21T06:51:20.325Z,975.59
2018-12-21T06:52:20.330Z,975.61
2018-12-21T06:53:20.163Z,975.59
2018-12-21T06:54:20.137Z,975.62
2018-12-21T06:55:19.997Z,975.58
2018-12-21T06:56:19.947Z,975.58
2018-12-21T06:57:19.838Z,975.59
2018-12-21T06:58:19.857Z,975.48
2018-12-21T06:59:19.676Z,975.49
2018-12-21T07:00:19.664Z,975.46
2018-12-21T07:01:19.513Z,975.45
2018-12-21T07:02:19.474Z,975.43
2018-12-21T07:03:19.346Z,975.48
2018-12-21T07:04:19.382Z,975.41
2018-12-21T07:05:19.188Z,975.36
2018-12-21T07:06:19.191Z,975.34
2018-12-21T07:07:19.028Z,975.35
2018-12-21T07:08:19.003Z,975.28
2018-12-21T07:09:18.861Z,975.29
2018-12-21T07:10:18.808Z,975.24
2018-12-21T07:11:18.701Z,975.24
2018-12-21T07:12:18.718Z,975.22
2018-12-21T07:13:18.568Z,975.19
2018-12-21T07:14:18.527Z,975.16
2018-12-21T07:15:18.374Z,975.11
2018-12-21T07:16:18.357Z,975.16
2018-12-21T07:17:18.210Z,975.07
2018-12-21T07:18:18.246Z,975.14
2018-12-21T07:19:18.049Z,975.13
2018-12-21T07:20:18.053Z,975.16
2018-12-21T07:21:17.889Z,975.11
2018-12-21T07:22:17.864Z,975.11
2018-12-21T07:23:26.897Z,975.14
2018-12-21T07:24:17.643Z,975.14
2018-12-21T07:25:17.678Z,975.06
2018-12-21T07:26:17.479Z,975.10
2018-12-21T07:27:17.487Z,975.04
2018-12-21T07:28:17.319Z,975.04
2018-12-21T07:29:17.295Z,975.06
2018-12-21T07:30:17.162Z,975.06
2018-12-21T07:31:17.103Z,975.06
2018-12-21T07:32:16.996Z,975.00
2018-12-21T07:33:17.017Z,974.99
2018-12-21T07:34:16.829Z,974.95
2018-12-21T07:35:16.824Z,974.93
2018-12-21T07:36:16.666Z,974.93
2018-12-21T07:37:16.631Z,974.88
2018-12-21T07:38:16.501Z,974.89
2018-12-21T07:39:16.438Z,974.83
2018-12-21T07:40:16.340Z,974.80
2018-12-21T07:41:16.355Z,974.82
2018-12-21T07:42:16.178Z,974.77
2018-12-21T07:43:16.158Z,974.77
2018-12-21T07:44:16.019Z,974.77
2018-12-21T07:45:15.963Z,974.72
2018-12-21T07:46:15.860Z,974.73
2018-12-21T07:47:15.875Z,974.70
2018-12-21T07:48:15.702Z,974.70
2018-12-21T07:49:15.687Z,974.69
2018-12-21T07:50:15.530Z,974.70
2018-12-21T07:51:15.493Z,974.67
2018-12-21T07:52:15.365Z,974.60
2018-12-21T07:53:15.304Z,974.55
2018-12-21T07:54:15.203Z,974.56
2018-12-21T07:55:15.212Z,974.49
2018-12-21T07:56:15.050Z,974.50
2018-12-21T07:57:15.023Z,974.52
2018-12-21T07:58:14.879Z,974.54
2018-12-21T07:59:14.830Z,974.50
2018-12-21T08:00:14.716Z,974.52
2018-12-21T08:01:14.739Z,974.53
2018-12-21T08:02:14.552Z,974.47
2018-12-21T08:03:14.549Z,974.43
2018-12-21T08:04:14.389Z,974.35
2018-12-21T08:05:14.360Z,974.34
2018-12-21T08:06:14.228Z,974.33
2018-12-21T08:07:14.164Z,974.40
2018-12-21T08:08:14.066Z,974.28
2018-12-21T08:09:14.078Z,974.33
2018-12-21T08:10:13.901Z,974.25
2018-12-21T08:11:13.884Z,974.32
2018-12-21T08:12:13.748Z,974.28
2018-12-21T08:13:13.694Z,974.36
2018-12-21T08:14:13.579Z,974.26
2018-12-21T08:15:13.610Z,974.30
2018-12-21T08:16:13.414Z,974.24
2018-12-21T08:17:13.412Z,974.25
2018-12-21T08:18:13.251Z,974.23
2018-12-21T08:19:13.222Z,974.22
2018-12-21T08:20:13.091Z,974.26
2018-12-21T08:21:13.030Z,974.22
2018-12-21T08:22:12.929Z,974.21
2018-12-21T08:23:12.944Z,974.17
2018-12-21T08:24:12.764Z,974.16
2018-12-21T08:25:12.749Z,974.14
2018-12-21T08:26:12.607Z,974.16
2018-12-21T08:27:12.557Z,974.15
2018-12-21T08:28:12.437Z,974.14
2018-12-21T08:29:12.472Z,974.07
2018-12-21T08:30:12.283Z,974.12
2018-12-21T08:31:12.277Z,974.15
2018-12-21T08:32:12.116Z,974.10
2018-12-21T08:33:12.089Z,974.12
2018-12-21T08:34:11.953Z,974.07
2018-12-21T08:35:11.894Z,974.07
2018-12-21T08:36:11.792Z,974.04
2018-12-21T08:37:11.799Z,974.03
2018-12-21T08:38:11.629Z,974.16
2018-12-21T08:39:11.614Z,974.11
2018-12-21T08:40:11.474Z,974.01
2018-12-21T08:41:11.420Z,974.13
2018-12-21T08:42:11.301Z,974.15
2018-12-21T08:43:11.331Z,974.17
2018-12-21T08:44:11.146Z,974.15
2018-12-21T08:45:11.138Z,974.20
2018-12-21T08:46:10.980Z,974.18
2018-12-21T08:47:10.949Z,974.17
2018-12-21T08:48:10.818Z,974.10
2018-12-21T08:49:10.755Z,974.05
2018-12-21T08:50:10.656Z,973.98
2018-12-21T08:51:10.673Z,973.98
2018-12-21T08:52:10.495Z,974.00
2018-12-21T08:53:10.474Z,973.99
2018-12-21T08:54:10.333Z,973.93
2018-12-21T08:55:11.926Z,973.89
2018-12-21T08:56:10.168Z,973.88
2018-12-21T08:57:10.197Z,973.94
2018-12-21T08:58:10.008Z,973.92
2018-12-21T08:59:10.001Z,973.99
2018-12-21T09:00:09.844Z,973.87
2018-12-21T09:01:09.813Z,973.86
2018-12-21T09:02:09.683Z,973.82
2018-12-21T09:03:09.620Z,973.76
2018-12-21T09:04:09.521Z,973.73
2018-12-21T09:05:09.527Z,973.63
2018-12-21T09:06:09.360Z,973.61
2018-12-21T09:07:09.338Z,973.62
2018-12-21T09:08:09.198Z,973.68
2018-12-21T09:09:09.145Z,973.62
2018-12-21T09:10:09.035Z,973.58
2018-12-21T09:11:09.058Z,973.51
2018-12-21T09:12:08.872Z,973.53
2018-12-21T09:13:08.864Z,973.51
2018-12-21T09:14:08.710Z,973.47
2018-12-21T09:15:08.673Z,973.45
2018-12-21T09:16:08.550Z,973.46
2018-12-21T09:17:08.484Z,973.45
2018-12-21T09:18:08.386Z,973.44
2018-12-21T09:19:08.394Z,973.57
2018-12-21T09:20:08.222Z,973.60
2018-12-21T09:21:08.203Z,973.43
2018-12-21T09:22:08.060Z,973.47
2018-12-21T09:23:08.014Z,973.38
2018-12-21T09:24:07.899Z,973.38
2018-12-21T09:25:07.921Z,973.37
2018-12-21T09:26:07.743Z,973.34
2018-12-21T09:27:07.728Z,973.26
2018-12-21T09:28:07.573Z,973.34
2018-12-21T09:29:07.536Z,973.34
2018-12-21T09:30:07.413Z,973.41
2018-12-21T09:31:07.448Z,973.32
2018-12-21T09:32:07.250Z,973.28
2018-12-21T09:33:07.253Z,973.33
2018-12-21T09:34:07.086Z,973.30
2018-12-21T09:35:07.064Z,973.17
2018-12-21T09:36:06.923Z,973.21
2018-12-21T09:37:06.872Z,973.17
2018-12-21T09:38:06.760Z,973.12
2018-12-21T09:39:06.785Z,973.20
2018-12-21T09:40:06.600Z,973.22
2018-12-21T09:41:06.594Z,973.04
2018-12-21T09:42:06.436Z,973.07
2018-12-21T09:43:06.406Z,972.99
2018-12-21T09:44:06.275Z,973.10
2018-12-21T09:45:06.213Z,973.18
2018-12-21T09:46:06.113Z,973.07
2018-12-21T09:47:06.040Z,973.18
2018-12-21T09:48:06.026Z,973.13
2018-12-21T09:49:05.875Z,972.95
2018-12-21T09:50:05.827Z,973.05
2018-12-21T09:51:05.705Z,973.02
2018-12-21T09:52:05.748Z,972.99
2018-12-21T09:53:05.541Z,972.97
2018-12-21T09:54:09.809Z,973.03
2018-12-21T09:55:05.378Z,972.95
2018-12-21T09:56:05.360Z,972.95
2018-12-21T09:57:05.219Z,972.93
2018-12-21T09:58:05.169Z,972.91
2018-12-21T09:59:05.057Z,973.12
2018-12-21T10:00:05.081Z,972.89
2018-12-21T10:01:04.896Z,972.81
2018-12-21T10:02:04.886Z,972.82
2018-12-21T10:03:04.732Z,972.79
2018-12-21T10:04:04.694Z,972.87
2018-12-21T10:05:04.568Z,972.89
2018-12-21T10:06:04.610Z,972.71
2018-12-21T10:07:04.406Z,972.84
2018-12-21T10:08:04.414Z,972.83
2018-12-21T10:09:04.244Z,972.69
2018-12-21T10:10:04.222Z,972.78
2018-12-21T10:11:04.082Z,972.68
2018-12-21T10:12:04.031Z,972.79
2018-12-21T10:13:03.921Z,972.88
2018-12-21T10:14:04.059Z,972.67
2018-12-21T10:15:03.763Z,972.67
2018-12-21T10:16:03.751Z,972.66
2018-12-21T10:17:03.600Z,972.58
2018-12-21T10:18:03.561Z,972.69
2018-12-21T10:19:03.437Z,972.56
2018-12-21T10:20:03.470Z,972.63
2018-12-21T10:21:03.277Z,972.50
2018-12-21T10:22:03.276Z,972.52
2018-12-21T10:23:03.113Z,972.41
2018-12-21T10:24:03.086Z,972.57
2018-12-21T10:25:02.947Z,972.37
2018-12-21T10:26:02.890Z,972.28
2018-12-21T10:27:02.785Z,972.36
2018-12-21T10:28:02.807Z,972.31
2018-12-21T10:29:02.621Z,972.37
2018-12-21T10:30:02.611Z,972.28
2018-12-21T10:31:02.461Z,972.27
2018-12-21T10:32:02.423Z,972.28
2018-12-21T10:33:02.298Z,972.31
2018-12-21T10:34:02.334Z,972.20
2018-12-21T10:35:02.137Z,972.22
2018-12-21T10:36:02.136Z,972.30
2018-12-21T10:37:01.975Z,972.24
2018-12-21T10:38:01.947Z,972.08
2018-12-21T10:39:01.811Z,972.00
2018-12-21T10:40:01.750Z,971.94
2018-12-21T10:41:01.650Z,972.02
2018-12-21T10:42:01.668Z,971.95
2018-12-21T10:43:01.489Z,971.89
2018-12-21T10:44:01.477Z,971.99
2018-12-21T10:45:01.326Z,971.88
2018-12-21T10:46:01.291Z,971.94
2018-12-21T10:47:01.164Z,971.93
2018-12-21T10:48:01.197Z,971.87
2018-12-21T10:49:01.001Z,971.89
2018-12-21T10:50:01.004Z,971.86
2018-12-21T10:51:00.839Z,971.72
2018-12-21T10:52:00.954Z,971.59
2018-12-21T10:53:00.678Z,971.59
2018-12-21T10:54:00.669Z,971.61
2018-12-21T10:55:00.517Z,971.65
2018-12-21T10:56:00.476Z,971.63
2018-12-21T10:57:00.353Z,971.58
2018-12-21T10:58:00.478Z,971.41
2018-12-21T10:59:00.193Z,971.67
2018-12-21T11:00:00.195Z,971.66
2018-12-21T11:01:00.025Z,971.47
2018-12-21T11:02:00.007Z,971.40
2018-12-21T11:02:59.866Z,971.62
2018-12-21T11:03:59.923Z,971.34
2018-12-21T11:04:59.704Z,971.36
2018-12-21T11:05:59.724Z,971.26
2018-12-21T11:06:59.541Z,971.17
2018-12-21T11:07:59.535Z,971.27
2018-12-21T11:08:59.384Z,971.23
2018-12-21T11:09:59.344Z,971.13
2018-12-21T11:10:59.218Z,971.13
2018-12-21T11:11:59.255Z,971.08
2018-12-21T11:12:59.060Z,971.10
2018-12-21T11:13:59.066Z,971.01
2018-12-21T11:14:58.898Z,971.04
2018-12-21T11:15:58.875Z,971.01
2018-12-21T11:16:58.736Z,970.83
2018-12-21T11:17:58.738Z,970.90
2018-12-21T11:18:58.569Z,970.61
2018-12-21T11:19:58.601Z,970.68
2018-12-21T11:20:58.409Z,970.62
2018-12-21T11:21:58.404Z,970.52
2018-12-21T11:22:58.245Z,970.60
2018-12-21T11:23:58.317Z,970.43
2018-12-21T11:24:58.083Z,970.51
2018-12-21T11:25:58.130Z,970.33
2018-12-21T11:26:57.928Z,970.44
2018-12-21T11:27:57.842Z,970.40
2018-12-21T11:28:57.767Z,970.38
2018-12-21T11:29:57.843Z,970.34
2018-12-21T11:30:57.598Z,970.20
2018-12-21T11:31:57.514Z,970.44
2018-12-21T11:32:57.555Z,970.23
2018-12-21T11:33:57.357Z,970.21
2018-12-21T11:34:57.363Z,970.17
2018-12-21T11:35:57.193Z,970.12
2018-12-21T11:36:57.277Z,970.08
2018-12-21T11:37:57.033Z,970.09
2018-12-21T11:38:57.086Z,969.90
2018-12-21T11:39:56.869Z,969.92
2018-12-21T11:40:56.895Z,969.79
2018-12-21T11:41:56.706Z,969.71
2018-12-21T11:42:56.704Z,970.06
2018-12-21T11:43:56.549Z,969.72
2018-12-21T11:44:56.617Z,969.58
2018-12-21T11:45:56.383Z,969.58
2018-12-21T11:46:56.301Z,969.61
2018-12-21T11:47:56.224Z,969.60
2018-12-21T11:48:56.234Z,969.64
2018-12-21T11:49:56.062Z,969.60
2018-12-21T11:50:56.146Z,969.57
2018-12-21T11:51:55.898Z,969.76
2018-12-21T11:52:55.957Z,969.54
2018-12-21T11:53:55.735Z,969.54
2018-12-21T11:54:55.768Z,969.53
2018-12-21T11:55:55.572Z,969.43
2018-12-21T11:56:55.674Z,969.44
2018-12-21T11:57:55.420Z,969.45
2018-12-21T11:58:55.542Z,969.43
2018-12-21T11:59:55.250Z,969.37
2018-12-21T12:00:55.289Z,969.28
2018-12-21T12:01:55.087Z,969.40
2018-12-21T12:02:55.099Z,969.42
2018-12-21T12:03:54.926Z,969.42
2018-12-21T12:04:55.021Z,969.32
2018-12-21T12:05:54.766Z,969.57
2018-12-21T12:06:54.819Z,969.35
2018-12-21T12:07:54.600Z,969.35
2018-12-21T12:08:54.630Z,969.42
2018-12-21T12:09:54.444Z,969.42
2018-12-21T12:10:54.582Z,969.43
2018-12-21T12:11:54.289Z,969.40
2018-12-21T12:12:54.352Z,969.23
2018-12-21T12:13:54.119Z,969.31
2018-12-21T12:14:54.162Z,969.26
2018-12-21T12:15:53.959Z,969.34
2018-12-21T12:16:53.970Z,969.31
2018-12-21T12:17:53.794Z,969.31
2018-12-21T12:18:53.715Z,969.24
2018-12-21T12:19:53.686Z,969.15
2018-12-21T12:20:53.550Z,969.19
2018-12-21T12:21:53.497Z,969.22
2018-12-21T12:22:53.392Z,969.23
2018-12-21T12:23:53.486Z,969.13
2018-12-21T12:24:55.364Z,969.42
2018-12-21T12:25:53.312Z,969.24
2018-12-21T12:26:53.067Z,969.17
2018-12-21T12:27:53.123Z,969.18