createdAt,value
2023-05-15T00:05:29.454Z,14.56
2023-05-15T00:15:30.620Z,14.13
2023-05-15T00:25:31.923Z,14.06
2023-05-15T00:35:32.817Z,14.06
2023-05-15T00:45:33.695Z,13.81
2023-05-15T00:55:44.332Z,13.63
2023-05-15T01:05:41.328Z,13.63
2023-05-15T01:15:42.214Z,13.5
2023-05-15T01:25:43.420Z,13.38
2023-05-15T01:35:44.408Z,13.38
2023-05-15T01:45:45.310Z,13.31
2023-05-15T01:55:46.511Z,13.06
2023-05-15T02:05:47.337Z,13.06
2023-05-15T02:15:48.325Z,13.06
2023-05-15T02:25:49.588Z,13
2023-05-15T02:35:50.427Z,13
2023-05-15T02:45:51.247Z,12.81
2023-05-15T02:55:52.495Z,12.75
2023-05-15T03:05:53.332Z,12.75
2023-05-15T03:15:54.178Z,12.56
2023-05-15T03:25:55.338Z,12.56
2023-05-15T03:35:56.201Z,12.5
2023-05-15T03:45:57.060Z,12.56
2023-05-15T03:55:58.513Z,12.56
2023-05-15T04:05:59.362Z,12.63
2023-05-15T04:16:00.282Z,12.63
2023-05-15T04:26:01.507Z,12.63
2023-05-15T04:36:02.384Z,12.5
2023-05-15T04:46:03.256Z,12.5
2023-05-15T05:06:05.448Z,12.81
2023-05-15T05:16:06.375Z,13
2023-05-15T05:26:07.696Z,13.06
2023-05-15T05:36:08.581Z,13.5
2023-05-15T05:46:09.421Z,13.81
2023-05-15T05:56:10.791Z,14
2023-05-15T06:06:11.644Z,14.44
2023-05-15T06:16:12.605Z,14.88
2023-05-15T06:26:13.836Z,15.13
2023-05-15T06:36:14.707Z,15.88
2023-05-15T06:46:15.612Z,17.06
2023-05-15T06:56:16.958Z,17.69
2023-05-15T07:06:17.881Z,16.81
2023-05-15T07:16:18.814Z,16.94
2023-05-15T07:26:27.891Z,16.44
2023-05-15T07:36:25.809Z,16.5
2023-05-15T07:46:26.723Z,16.88
2023-05-15T07:56:28.082Z,17.06
2023-05-15T08:06:28.953Z,17.44
2023-05-15T08:16:29.936Z,17.75
2023-05-15T08:26:31.146Z,17.94
2023-05-15T08:36:32.191Z,18.56
2023-05-15T08:46:33.138Z,19.38
2023-05-15T08:56:34.405Z,20.06
2023-05-15T09:06:35.261Z,20.06
2023-05-15T09:16:36.184Z,20.5
2023-05-15T09:26:37.492Z,19.19
2023-05-15T09:36:38.433Z,20.19
2023-05-15T09:46:39.354Z,20.56
2023-05-15T09:56:40.797Z,20.69
2023-05-15T10:06:43.093Z,20.13
2023-05-15T10:16:44.372Z,20.56
2023-05-15T10:26:46.728Z,20.56
2023-05-15T10:36:47.803Z,20.88
2023-05-15T10:46:48.685Z,21.06
2023-05-15T10:56:52.084Z,20.75
2023-05-15T11:06:53.115Z,21.19
2023-05-15T11:16:54.083Z,21.19
2023-05-15T11:26:56.109Z,20.94
2023-05-15T11:36:57.736Z,21.25
2023-05-15T11:46:58.648Z,21.5
2023-05-15T11:57:00.098Z,22.06
2023-05-15T12:07:02.990Z,22
2023-05-15T12:17:04.275Z,22.06
2023-05-15T12:27:05.612Z,21.5
2023-05-15T12:37:06.505Z,19.69
2023-05-15T12:47:07.342Z,18.63
2023-05-15T12:57:08.708Z,17.69
2023-05-15T13:07:09.564Z,16.5
2023-05-15T13:17:10.471Z,17.06
2023-05-15T13:27:11.327Z,17.13
2023-05-15T13:37:12.207Z,17.25
2023-05-15T13:47:13.165Z,17.31
2023-05-15T13:57:14.514Z,17.19
2023-05-15T14:07:15.373Z,17.5
2023-05-15T14:17:16.251Z,17.25
2023-05-15T14:27:17.573Z,17.38
2023-05-15T14:37:18.460Z,17.19
2023-05-15T14:47:19.333Z,16.94
2023-05-15T14:57:20.686Z,17
2023-05-15T15:07:21.534Z,17
2023-05-15T15:17:22.431Z,17.13
2023-05-15T15:27:23.682Z,17.38
2023-05-15T15:37:24.582Z,17.63
2023-05-15T15:47:25.441Z,17.69
2023-05-15T15:57:26.652Z,17.75
2023-05-15T16:07:27.491Z,17.94
2023-05-15T16:17:28.378Z,17.75
2023-05-15T16:27:29.705Z,18
2023-05-15T16:37:30.598Z,18.13
2023-05-15T16:47:31.500Z,17.94
2023-05-15T16:57:32.820Z,18.19
2023-05-15T17:07:33.690Z,18.38
2023-05-15T17:17:34.638Z,18.44
2023-05-15T17:27:36.056Z,18.13
2023-05-15T17:37:36.963Z,18.06
2023-05-15T17:47:37.868Z,17.94
2023-05-15T17:57:39.129Z,17.75
2023-05-15T18:07:40.025Z,17.63
2023-05-15T18:17:40.936Z,17.25
2023-05-15T18:27:42.136Z,17.25
2023-05-15T18:37:43.024Z,17.06
2023-05-15T18:47:44.105Z,17
2023-05-15T18:57:45.631Z,16.69
2023-05-15T19:07:46.493Z,16.69
2023-05-15T19:17:47.408Z,16.5
2023-05-15T19:27:49.024Z,16.44
2023-05-15T19:37:49.925Z,16.25
2023-05-15T19:47:50.795Z,16.13
2023-05-15T19:57:52.158Z,16.06
2023-05-15T20:07:53.021Z,15.81
2023-05-15T20:17:54.129Z,15.69
2023-05-15T20:27:55.402Z,15.5
2023-05-15T20:37:56.318Z,15.31
2023-05-15T20:47:57.235Z,15.19
2023-05-15T20:57:58.501Z,15.06
2023-05-15T21:07:59.421Z,15.13
2023-05-15T21:18:00.352Z,15.06
2023-05-15T21:28:01.557Z,15.13
2023-05-15T21:38:02.442Z,15.13
2023-05-15T21:48:03.334Z,15
2023-05-15T21:58:04.715Z,15
2023-05-15T22:08:05.611Z,14.75
2023-05-15T22:18:06.542Z,14.69
2023-05-15T22:28:07.932Z,14.63
2023-05-15T22:38:08.829Z,14.44
2023-05-15T22:48:09.687Z,14.38
2023-05-15T22:58:11.039Z,14.13
2023-05-15T23:08:11.868Z,13.81
2023-05-15T23:18:12.806Z,13.94
2023-05-15T23:28:14.090Z,14.13
2023-05-15T23:38:14.962Z,14.25
2023-05-15T23:48:15.831Z,14.06
2023-05-15T23:58:17.200Z,14.13
