createdAt,value
2019-05-18T00:02:06.275Z,12.30
2019-05-18T00:04:36.977Z,12.20
2019-05-18T00:07:07.870Z,12.20
2019-05-18T00:09:38.540Z,12.10
2019-05-18T00:12:09.132Z,12.00
2019-05-18T00:14:40.177Z,11.80
2019-05-18T00:17:24.553Z,11.60
2019-05-18T00:19:43.551Z,11.60
2019-05-18T00:22:14.797Z,11.50
2019-05-18T00:24:46.041Z,11.50
2019-05-18T00:27:16.665Z,11.50
2019-05-18T00:29:47.603Z,11.50
2019-05-18T00:32:18.477Z,11.40
2019-05-18T00:34:49.488Z,11.40
2019-05-18T00:37:20.381Z,11.30
2019-05-18T00:39:51.371Z,11.30
2019-05-18T00:42:21.971Z,11.30
2019-05-18T00:44:52.935Z,11.30
2019-05-18T00:47:23.516Z,11.20
2019-05-18T00:49:54.174Z,11.10
2019-05-18T00:52:25.036Z,11.10
2019-05-18T00:54:56.314Z,11.10
2019-05-18T00:57:26.951Z,11.00
2019-05-18T00:59:57.600Z,10.80
2019-05-18T01:02:28.165Z,10.60
2019-05-18T01:04:58.745Z,10.50
2019-05-18T01:07:29.410Z,10.60
2019-05-18T01:10:00.033Z,10.60
2019-05-18T01:12:30.608Z,10.60
2019-05-18T01:15:01.481Z,10.70
2019-05-18T01:17:32.098Z,10.80
2019-05-18T01:20:03.007Z,10.70
2019-05-18T01:22:34.248Z,10.60
2019-05-18T01:25:05.592Z,10.50
2019-05-18T01:27:36.587Z,10.50
2019-05-18T01:30:08.577Z,10.50
2019-05-18T01:32:39.430Z,10.50
2019-05-18T01:35:10.686Z,10.50
2019-05-18T01:37:41.300Z,10.50
2019-05-18T01:40:13.121Z,10.40
2019-05-18T01:42:43.698Z,10.30
2019-05-18T01:45:17.227Z,10.20
2019-05-18T01:47:47.727Z,10.20
2019-05-18T01:50:19.144Z,10.10
2019-05-18T01:52:49.953Z,10.20
2019-05-18T01:55:21.014Z,10.20
2019-05-18T01:57:51.948Z,10.10
2019-05-18T02:00:23.135Z,10.00
2019-05-18T02:02:54.076Z,10.00
2019-05-18T02:05:24.685Z,9.90
2019-05-18T02:07:55.545Z,9.90
2019-05-18T02:10:26.187Z,9.90
2019-05-18T02:12:56.766Z,9.80
2019-05-18T02:15:27.384Z,9.80
2019-05-18T02:17:58.310Z,9.80
2019-05-18T02:20:29.309Z,9.80
2019-05-18T02:23:00.579Z,9.80
2019-05-18T02:25:31.270Z,9.80
2019-05-18T02:28:02.825Z,9.80
2019-05-18T02:30:33.618Z,9.80
2019-05-18T02:33:04.534Z,9.80
2019-05-18T02:35:35.130Z,9.70
2019-05-18T02:38:18.987Z,9.60
2019-05-18T02:40:49.848Z,9.50
2019-05-18T02:43:20.452Z,9.50
2019-05-18T02:45:51.437Z,9.40
2019-05-18T02:48:22.920Z,9.40
2019-05-18T02:50:53.791Z,9.40
2019-05-18T02:53:24.459Z,9.30
2019-05-18T02:55:55.031Z,9.30
2019-05-18T02:58:25.721Z,9.30
2019-05-18T03:00:56.613Z,9.30
2019-05-18T03:03:27.551Z,9.30
2019-05-18T03:05:58.396Z,9.30
2019-05-18T03:08:28.991Z,9.30
2019-05-18T03:10:59.888Z,9.30
2019-05-18T03:13:30.899Z,9.20
2019-05-18T03:16:01.499Z,9.20
2019-05-18T03:18:32.166Z,9.20
2019-05-18T03:21:03.128Z,9.10
2019-05-18T03:23:33.834Z,9.10
2019-05-18T03:26:04.409Z,9.10
2019-05-18T03:28:35.411Z,9.00
2019-05-18T03:31:06.001Z,9.00
2019-05-18T03:33:37.053Z,8.90
2019-05-18T03:36:07.722Z,8.90
2019-05-18T03:38:38.642Z,8.90
2019-05-18T03:41:09.276Z,8.90
2019-05-18T03:43:39.848Z,8.90
2019-05-18T03:46:10.829Z,8.90
2019-05-18T03:48:41.689Z,8.90
2019-05-18T03:51:12.298Z,8.90
2019-05-18T03:53:42.942Z,8.90
2019-05-18T03:56:13.533Z,8.90
2019-05-18T03:58:44.089Z,8.90
2019-05-18T04:01:14.682Z,8.90
2019-05-18T04:03:45.262Z,8.90
2019-05-18T04:06:15.878Z,8.90
2019-05-18T04:08:46.439Z,8.90
2019-05-18T04:11:17.109Z,8.80
2019-05-18T04:13:47.686Z,8.80
2019-05-18T04:16:18.286Z,8.80
2019-05-18T04:18:48.950Z,8.80
2019-05-18T04:21:19.538Z,8.90
2019-05-18T04:23:50.107Z,8.90
2019-05-18T04:26:21.356Z,9.00
2019-05-18T04:28:51.933Z,9.10
2019-05-18T04:31:22.825Z,9.10
2019-05-18T04:33:53.432Z,9.20
2019-05-18T04:36:24.022Z,9.20
2019-05-18T04:38:54.685Z,9.20
2019-05-18T04:41:25.866Z,9.30
2019-05-18T04:43:56.453Z,9.40
2019-05-18T04:46:27.339Z,9.40
2019-05-18T04:48:58.020Z,9.50
2019-05-18T04:51:28.600Z,9.50
2019-05-18T04:53:59.198Z,9.60
2019-05-18T04:56:30.058Z,9.50
2019-05-18T04:59:00.963Z,9.60
2019-05-18T05:01:31.844Z,9.60
2019-05-18T05:04:02.437Z,9.60
2019-05-18T05:06:33.333Z,9.70
2019-05-18T05:09:07.212Z,9.70
2019-05-18T05:11:38.150Z,9.70
2019-05-18T05:14:09.042Z,9.80
2019-05-18T05:16:39.928Z,9.80
2019-05-18T05:19:10.493Z,9.90
2019-05-18T05:21:41.021Z,9.90
2019-05-18T05:24:11.705Z,10.00
2019-05-18T05:26:42.602Z,10.00
2019-05-18T05:29:13.575Z,10.10
2019-05-18T05:31:44.137Z,10.20
2019-05-18T05:34:14.785Z,10.20
2019-05-18T05:36:45.370Z,10.30
2019-05-18T05:39:16.524Z,10.40
2019-05-18T05:41:47.090Z,10.50
2019-05-18T05:44:18.006Z,10.50
2019-05-18T05:46:48.564Z,10.50
2019-05-18T05:49:19.407Z,10.60
2019-05-18T05:51:50.032Z,10.60
2019-05-18T05:54:20.931Z,10.70
2019-05-18T05:56:52.208Z,10.80
2019-05-18T05:59:22.747Z,10.90
2019-05-18T06:01:54.136Z,11.00
2019-05-18T06:04:24.682Z,11.00
2019-05-18T06:06:55.607Z,11.10
2019-05-18T06:09:26.185Z,11.20
2019-05-18T06:11:56.825Z,11.30
2019-05-18T06:14:27.722Z,11.30
2019-05-18T06:16:58.411Z,11.30
2019-05-18T06:19:28.983Z,11.50
2019-05-18T06:21:59.657Z,11.80
2019-05-18T06:24:30.243Z,11.70
2019-05-18T06:27:00.818Z,11.80
2019-05-18T06:29:31.390Z,12.10
2019-05-18T06:32:02.648Z,12.30
2019-05-18T06:34:33.224Z,12.40
2019-05-18T06:37:04.061Z,12.40
2019-05-18T06:39:34.692Z,12.50
2019-05-18T06:42:05.320Z,12.70
2019-05-18T06:44:36.279Z,12.90
2019-05-18T06:47:06.835Z,13.00
2019-05-18T06:49:37.641Z,13.10
2019-05-18T06:52:08.729Z,13.20
2019-05-18T06:54:39.772Z,13.40
2019-05-18T06:57:11.887Z,13.50
2019-05-18T06:59:42.944Z,13.60
2019-05-18T07:02:14.357Z,13.60
2019-05-18T07:04:45.365Z,13.70
2019-05-18T07:07:16.306Z,13.60
2019-05-18T07:09:46.976Z,13.60
2019-05-18T07:12:17.523Z,13.70
2019-05-18T07:14:48.495Z,13.70
2019-05-18T07:17:19.453Z,13.80
2019-05-18T07:19:50.135Z,13.90
2019-05-18T07:22:20.676Z,14.00
2019-05-18T07:24:51.842Z,14.10
2019-05-18T07:27:22.716Z,14.30
2019-05-18T07:29:53.845Z,14.20
2019-05-18T07:32:24.766Z,14.10
2019-05-18T07:34:55.346Z,14.40
2019-05-18T07:37:25.931Z,14.50
2019-05-18T07:39:56.501Z,14.60
2019-05-18T07:42:27.057Z,14.30
2019-05-18T07:44:57.665Z,14.40
2019-05-18T07:47:28.238Z,14.70
2019-05-18T07:49:59.185Z,14.70
2019-05-18T07:52:30.117Z,14.70
2019-05-18T07:55:01.157Z,14.80
2019-05-18T07:57:32.415Z,14.90
2019-05-18T08:00:03.151Z,14.90
2019-05-18T08:02:33.708Z,15.10
2019-05-18T08:05:04.809Z,15.10
2019-05-18T08:07:35.745Z,15.30
2019-05-18T08:10:06.793Z,15.30
2019-05-18T08:12:37.416Z,15.30
2019-05-18T08:15:10.027Z,15.30
2019-05-18T08:17:40.682Z,15.50
2019-05-18T08:20:13.097Z,15.70
2019-05-18T08:22:44.131Z,15.70
2019-05-18T08:25:14.828Z,15.70
2019-05-18T08:27:45.460Z,15.90
2019-05-18T08:30:16.076Z,15.90
2019-05-18T08:32:47.384Z,15.90
2019-05-18T08:35:17.973Z,16.10
2019-05-18T08:37:49.350Z,16.10
2019-05-18T08:40:20.262Z,16.00
2019-05-18T08:42:51.137Z,16.30
2019-05-18T08:45:22.453Z,16.60
2019-05-18T08:47:53.013Z,16.70
2019-05-18T08:50:23.619Z,16.90
2019-05-18T08:52:54.175Z,16.40
2019-05-18T08:55:25.117Z,16.30
2019-05-18T08:57:55.716Z,16.60
2019-05-18T09:00:26.734Z,16.70
2019-05-18T09:02:57.679Z,16.80
2019-05-18T09:05:28.328Z,16.50
2019-05-18T09:07:58.953Z,16.40
2019-05-18T09:10:29.656Z,16.70
2019-05-18T09:13:00.217Z,16.60
2019-05-18T09:15:30.829Z,16.60
2019-05-18T09:18:04.744Z,16.90
2019-05-18T09:20:33.879Z,17.30
2019-05-18T09:23:04.684Z,17.60
2019-05-18T09:25:35.418Z,17.80
2019-05-18T09:28:06.014Z,17.80
2019-05-18T09:30:36.578Z,17.90
2019-05-18T09:33:07.860Z,18.00
2019-05-18T09:35:38.764Z,18.00
2019-05-18T09:38:09.943Z,18.10
2019-05-18T09:40:40.541Z,18.10
2019-05-18T09:43:11.308Z,18.30
2019-05-18T09:45:42.705Z,18.20
2019-05-18T09:48:13.256Z,18.10
2019-05-18T09:50:44.418Z,18.00
2019-05-18T09:53:15.949Z,18.20
2019-05-18T09:55:46.831Z,18.10
2019-05-18T09:58:17.769Z,18.20
2019-05-18T10:00:48.347Z,18.20
2019-05-18T10:03:18.906Z,18.20
2019-05-18T10:05:49.609Z,18.40
2019-05-18T10:08:20.155Z,18.50
2019-05-18T10:10:51.419Z,18.60
2019-05-18T10:13:21.992Z,18.70
2019-05-18T10:15:52.645Z,18.80
2019-05-18T10:18:23.225Z,18.80
2019-05-18T10:20:54.378Z,18.70
2019-05-18T10:23:24.947Z,18.80
2019-05-18T10:25:55.588Z,19.20
2019-05-18T10:28:26.209Z,19.50
2019-05-18T10:30:56.845Z,19.60
2019-05-18T10:33:27.472Z,19.70
2019-05-18T10:35:58.375Z,19.60
2019-05-18T10:38:28.927Z,19.90
2019-05-18T10:41:00.640Z,20.00
2019-05-18T10:43:31.611Z,19.70
2019-05-18T10:46:02.270Z,19.90
2019-05-18T10:48:32.902Z,19.50
2019-05-18T10:51:05.609Z,19.40
2019-05-18T10:53:36.200Z,19.60
2019-05-18T10:56:07.913Z,19.80
2019-05-18T10:58:38.863Z,20.00
2019-05-18T11:01:09.446Z,19.90
2019-05-18T11:03:40.628Z,19.80
2019-05-18T11:06:11.211Z,20.40
2019-05-18T11:08:41.748Z,21.00
2019-05-18T11:11:12.357Z,21.50
2019-05-18T11:13:43.251Z,22.10
2019-05-18T11:16:13.823Z,21.40
2019-05-18T11:18:44.743Z,21.60
2019-05-18T11:21:15.864Z,21.80
2019-05-18T11:23:48.071Z,22.20
2019-05-18T11:26:18.806Z,22.80
2019-05-18T11:28:49.539Z,23.00
2019-05-18T11:31:20.176Z,22.90
2019-05-18T11:33:51.040Z,23.10
2019-05-18T11:36:22.724Z,23.50
2019-05-18T11:38:53.295Z,23.40
2019-05-18T11:41:23.856Z,23.20
2019-05-18T11:43:54.443Z,22.90
2019-05-18T11:46:25.002Z,22.70
2019-05-18T11:48:55.606Z,23.10
2019-05-18T11:51:26.283Z,23.00
2019-05-18T11:53:58.611Z,22.90
2019-05-18T11:56:29.556Z,23.00
2019-05-18T11:59:00.453Z,23.20
2019-05-18T12:01:31.044Z,22.80
2019-05-18T12:04:01.943Z,23.00
2019-05-18T12:06:32.974Z,22.80
2019-05-18T12:09:03.732Z,23.40
2019-05-18T12:11:34.653Z,23.40
2019-05-18T12:14:05.295Z,23.10
2019-05-18T12:16:36.206Z,22.30
2019-05-18T12:19:07.147Z,22.40
2019-05-18T12:21:37.979Z,23.10
2019-05-18T12:24:15.204Z,23.70
2019-05-18T12:26:41.905Z,24.10
2019-05-18T12:29:12.765Z,24.90
2019-05-18T12:31:43.682Z,24.40
2019-05-18T12:34:14.755Z,24.50
2019-05-18T12:36:45.329Z,24.40
2019-05-18T12:39:16.429Z,24.10
2019-05-18T12:41:47.068Z,23.80
2019-05-18T12:44:17.585Z,23.90
2019-05-18T12:46:49.048Z,24.00
2019-05-18T12:49:19.556Z,24.40
2019-05-18T12:51:50.204Z,24.80
2019-05-18T12:54:29.199Z,25.10
2019-05-18T12:56:53.385Z,24.70
2019-05-18T12:59:23.939Z,25.10
2019-05-18T13:01:55.296Z,25.40
2019-05-18T13:04:25.881Z,25.30
2019-05-18T13:06:56.761Z,25.10
2019-05-18T13:09:27.290Z,25.30
2019-05-18T13:11:58.249Z,25.10
2019-05-18T13:14:28.776Z,26.00
2019-05-18T13:16:59.749Z,26.20
2019-05-18T13:19:31.041Z,25.50
2019-05-18T13:22:01.736Z,26.00
2019-05-18T13:24:44.350Z,26.00
2019-05-18T13:27:04.915Z,25.10
2019-05-18T13:29:35.858Z,24.30
2019-05-18T13:32:06.406Z,24.60
2019-05-18T13:34:36.981Z,24.90
2019-05-18T13:37:07.958Z,25.60
2019-05-18T13:39:38.860Z,26.40
2019-05-18T13:42:10.195Z,26.90
2019-05-18T13:44:41.690Z,26.20
2019-05-18T13:47:12.249Z,26.40
2019-05-18T13:49:43.263Z,25.60
2019-05-18T13:52:13.821Z,25.10
2019-05-18T13:55:00.037Z,26.20
2019-05-18T13:57:16.685Z,26.10
2019-05-18T13:59:47.976Z,26.20
2019-05-18T14:02:18.502Z,26.30
2019-05-18T14:04:49.752Z,26.40
2019-05-18T14:07:21.294Z,26.20
2019-05-18T14:09:51.880Z,26.10
2019-05-18T14:12:22.411Z,26.10
2019-05-18T14:14:53.395Z,26.30
2019-05-18T14:17:23.978Z,26.40
2019-05-18T14:19:54.491Z,27.30
2019-05-18T14:22:25.388Z,26.70
2019-05-18T14:24:55.975Z,26.70
2019-05-18T14:27:26.522Z,25.70
2019-05-18T14:29:57.102Z,26.00
2019-05-18T14:32:28.029Z,26.30
2019-05-18T14:34:58.604Z,26.10
2019-05-18T14:37:29.497Z,27.20
2019-05-18T14:40:00.062Z,27.10
2019-05-18T14:42:30.620Z,27.10
2019-05-18T14:45:01.281Z,26.40
2019-05-18T14:47:32.762Z,26.50
2019-05-18T14:50:03.722Z,26.90
2019-05-18T14:52:34.586Z,27.50
2019-05-18T14:55:05.622Z,27.10
2019-05-18T14:57:36.701Z,27.10
2019-05-18T15:00:09.586Z,26.60
2019-05-18T15:02:40.445Z,25.50
2019-05-18T15:05:11.088Z,25.60
2019-05-18T15:07:41.767Z,25.70
2019-05-18T15:10:13.983Z,26.60
2019-05-18T15:12:44.831Z,27.30
2019-05-18T15:15:15.668Z,27.20
2019-05-18T15:17:46.562Z,25.70
2019-05-18T15:20:17.327Z,24.90
2019-05-18T15:22:48.588Z,24.70
2019-05-18T15:25:19.209Z,24.30
2019-05-18T15:27:49.748Z,23.90
2019-05-18T15:30:21.189Z,23.30
2019-05-18T15:32:51.735Z,22.90
2019-05-18T15:35:22.354Z,22.70
2019-05-18T15:37:52.893Z,22.50
2019-05-18T15:40:23.519Z,22.50
2019-05-18T15:42:54.079Z,22.40
2019-05-18T15:45:24.960Z,22.60
2019-05-18T15:47:55.878Z,22.60
2019-05-18T15:50:26.544Z,22.70
2019-05-18T15:52:57.480Z,22.90
2019-05-18T15:55:28.434Z,22.50
2019-05-18T15:58:00.178Z,22.40
2019-05-18T16:00:30.767Z,22.60
2019-05-18T16:03:01.256Z,23.10
2019-05-18T16:05:32.496Z,23.20
2019-05-18T16:08:03.025Z,23.10
2019-05-18T16:10:33.660Z,23.20
2019-05-18T16:13:04.211Z,23.60
2019-05-18T16:15:34.812Z,23.50
2019-05-18T16:18:06.054Z,23.90
2019-05-18T16:20:36.608Z,23.70
2019-05-18T16:23:07.226Z,23.50
2019-05-18T16:25:38.482Z,23.40
2019-05-18T16:28:09.441Z,23.60
2019-05-18T16:30:40.308Z,22.90
2019-05-18T16:33:10.890Z,22.70
2019-05-18T16:35:41.449Z,22.20
2019-05-18T16:38:12.080Z,22.20
2019-05-18T16:40:43.024Z,22.00
2019-05-18T16:43:13.580Z,21.80
2019-05-18T16:45:44.268Z,21.50
2019-05-18T16:48:14.829Z,21.30
2019-05-18T16:50:45.815Z,21.10
2019-05-18T16:53:16.371Z,21.00
2019-05-18T16:55:46.992Z,20.90
2019-05-18T16:58:17.600Z,20.60
2019-05-18T17:00:48.907Z,19.50
2019-05-18T17:03:19.495Z,18.80
2019-05-18T17:05:50.076Z,18.20
2019-05-18T17:08:21.313Z,17.80
2019-05-18T17:10:52.233Z,17.40
2019-05-18T17:13:23.397Z,17.10
2019-05-18T17:15:53.992Z,17.10
2019-05-18T17:18:24.964Z,16.90
2019-05-18T17:20:55.868Z,16.70
2019-05-18T17:23:26.740Z,16.40
2019-05-18T17:25:57.681Z,16.40
2019-05-18T17:28:28.225Z,16.20
2019-05-18T17:30:58.867Z,16.20
2019-05-18T17:33:29.699Z,16.00
2019-05-18T17:36:00.861Z,15.90
2019-05-18T17:38:32.021Z,16.00
2019-05-18T17:41:02.973Z,15.90
2019-05-18T17:43:34.067Z,15.70
2019-05-18T17:46:04.679Z,15.70
2019-05-18T17:48:35.613Z,15.60
2019-05-18T17:51:06.182Z,15.50
2019-05-18T17:53:36.764Z,15.50
2019-05-18T17:56:07.350Z,15.40
2019-05-18T17:58:38.432Z,15.30
2019-05-18T18:01:09.004Z,15.20
2019-05-18T18:03:39.803Z,15.20
2019-05-18T18:06:11.262Z,15.10
2019-05-18T18:08:42.651Z,15.00
2019-05-18T18:11:13.271Z,14.90
2019-05-18T18:13:44.652Z,14.90
2019-05-18T18:16:15.493Z,14.80
2019-05-18T18:18:46.510Z,14.80
2019-05-18T18:21:17.470Z,14.90
2019-05-18T18:23:54.675Z,14.80
2019-05-18T18:26:22.379Z,14.90
2019-05-18T18:28:52.964Z,14.70
2019-05-18T18:31:23.556Z,14.80
2019-05-18T18:33:54.554Z,14.90
2019-05-18T18:36:25.490Z,15.00
2019-05-18T18:38:56.380Z,14.90
2019-05-18T18:41:27.893Z,15.00
2019-05-18T18:43:58.750Z,15.00
2019-05-18T18:46:29.910Z,14.90
2019-05-18T18:49:00.467Z,14.80
2019-05-18T18:51:31.085Z,14.80
2019-05-18T18:54:01.647Z,14.80
2019-05-18T18:56:32.260Z,14.90
2019-05-18T18:59:02.838Z,14.80
2019-05-18T19:01:33.520Z,14.70
2019-05-18T19:04:04.080Z,14.70
2019-05-18T19:06:34.731Z,14.70
2019-05-18T19:09:06.937Z,14.60
2019-05-18T19:11:37.919Z,14.60
2019-05-18T19:14:08.754Z,14.60
2019-05-18T19:16:40.022Z,14.60
2019-05-18T19:19:10.943Z,14.60
2019-05-18T19:21:42.281Z,14.50
2019-05-18T19:24:13.421Z,14.50
2019-05-18T19:26:44.059Z,14.50
2019-05-18T19:29:14.986Z,14.50
2019-05-18T19:31:45.901Z,14.50
2019-05-18T19:34:17.190Z,14.40
2019-05-18T19:36:47.822Z,14.30
2019-05-18T19:39:18.763Z,14.30
2019-05-18T19:41:49.809Z,14.40
2019-05-18T19:44:23.852Z,14.40
2019-05-18T19:46:53.809Z,14.40
2019-05-18T19:49:25.155Z,14.40
2019-05-18T19:51:56.253Z,14.40
2019-05-18T19:54:27.680Z,14.50
2019-05-18T19:56:58.393Z,14.50
2019-05-18T19:59:29.683Z,14.60
2019-05-18T20:02:01.093Z,14.60
2019-05-18T20:04:32.940Z,14.50
2019-05-18T20:07:04.971Z,14.50
2019-05-18T20:09:36.060Z,14.50
2019-05-18T20:12:06.978Z,14.50
2019-05-18T20:14:37.645Z,14.60
2019-05-18T20:17:08.365Z,14.60
2019-05-18T20:19:39.995Z,14.60
2019-05-18T20:22:10.796Z,14.60
2019-05-18T20:24:41.676Z,14.50
2019-05-18T20:27:12.338Z,14.50
2019-05-18T20:29:42.899Z,14.40
2019-05-18T20:32:13.831Z,14.40
2019-05-18T20:34:44.807Z,14.40
2019-05-18T20:37:16.484Z,14.50
2019-05-18T20:39:47.568Z,14.50
2019-05-18T20:42:18.388Z,14.50
2019-05-18T20:44:49.217Z,14.50
2019-05-18T20:47:20.250Z,14.60
2019-05-18T20:49:51.800Z,14.50
2019-05-18T20:52:23.045Z,14.40
2019-05-18T20:54:53.759Z,14.40
2019-05-18T20:57:25.114Z,14.50
2019-05-18T20:59:56.156Z,14.40
2019-05-18T21:02:27.204Z,14.30
2019-05-18T21:04:58.329Z,14.30
2019-05-18T21:07:28.972Z,14.10
2019-05-18T21:09:59.657Z,14.10
2019-05-18T21:12:30.603Z,14.10
2019-05-18T21:15:01.444Z,14.10
2019-05-18T21:17:32.453Z,14.20
2019-05-18T21:20:03.115Z,14.50
2019-05-18T21:22:34.210Z,14.50
2019-05-18T21:25:05.162Z,14.60
2019-05-18T21:27:36.080Z,14.60
2019-05-18T21:30:07.532Z,14.70
2019-05-18T21:32:38.586Z,14.60
2019-05-18T21:35:09.855Z,14.50
2019-05-18T21:37:40.959Z,14.40
2019-05-18T21:40:11.835Z,14.30
2019-05-18T21:42:42.516Z,14.30
2019-05-18T21:45:14.298Z,14.20
2019-05-18T21:47:45.209Z,14.10
2019-05-18T21:50:16.296Z,14.00
2019-05-18T21:52:46.849Z,13.90
2019-05-18T21:55:17.465Z,13.90
2019-05-18T21:57:48.057Z,13.80
2019-05-18T22:00:19.232Z,13.90
2019-05-18T22:02:50.069Z,14.00
2019-05-18T22:05:21.202Z,13.90
2019-05-18T22:07:52.426Z,13.80
2019-05-18T22:10:26.083Z,13.60
2019-05-18T22:12:56.454Z,13.40
2019-05-18T22:15:28.097Z,13.30
2019-05-18T22:18:05.373Z,13.20
2019-05-18T22:20:43.241Z,13.20
2019-05-18T22:23:10.130Z,13.20
2019-05-18T22:25:41.150Z,13.10
2019-05-18T22:28:12.253Z,13.10
2019-05-18T22:30:43.253Z,13.10
2019-05-18T22:33:13.896Z,13.10
2019-05-18T22:35:44.512Z,13.10
2019-05-18T22:38:15.201Z,13.10
2019-05-18T22:40:45.890Z,13.00
2019-05-18T22:43:16.848Z,13.10
2019-05-18T22:45:47.868Z,13.00
2019-05-18T22:48:18.706Z,13.00
2019-05-18T22:50:49.501Z,13.00
2019-05-18T22:53:20.070Z,13.10
2019-05-18T22:55:51.013Z,13.10
2019-05-18T22:58:22.253Z,13.00
2019-05-18T23:00:53.945Z,13.00
2019-05-18T23:03:25.005Z,13.00
2019-05-18T23:05:56.158Z,12.90
2019-05-18T23:08:26.751Z,12.90
2019-05-18T23:10:57.449Z,13.00
2019-05-18T23:13:29.192Z,12.90
2019-05-18T23:15:59.837Z,12.90
2019-05-18T23:18:30.774Z,12.80
2019-05-18T23:21:01.360Z,12.90
2019-05-18T23:23:32.259Z,12.90
2019-05-18T23:26:02.830Z,12.90
2019-05-18T23:28:34.350Z,12.90
2019-05-18T23:31:05.379Z,12.90
2019-05-18T23:33:36.316Z,12.90
2019-05-18T23:36:07.225Z,12.90
2019-05-18T23:38:38.202Z,12.90
2019-05-18T23:41:08.918Z,12.90
2019-05-18T23:43:39.734Z,12.90
2019-05-18T23:46:10.347Z,12.90
2019-05-18T23:48:40.984Z,12.90
2019-05-18T23:51:11.540Z,12.90
2019-05-18T23:53:42.496Z,12.90
2019-05-18T23:56:14.070Z,12.90
2019-05-18T23:58:44.726Z,12.80
