createdAt,value
2023-02-27T00:01:21.847Z,3.35
2023-02-27T00:03:49.070Z,2.20
2023-02-27T00:06:17.989Z,2.47
2023-02-27T00:08:45.119Z,2.83
2023-02-27T00:11:12.497Z,2.15
2023-02-27T00:13:40.154Z,2.42
2023-02-27T00:16:07.870Z,2.58
2023-02-27T00:18:35.591Z,3.10
2023-02-27T00:21:02.723Z,2.70
2023-02-27T00:23:30.178Z,2.22
2023-02-27T00:25:57.208Z,4.10
2023-02-27T00:28:24.278Z,2.03
2023-02-27T00:30:51.399Z,3.63
2023-02-27T00:33:21.146Z,2.88
2023-02-27T00:36:02.374Z,2.25
2023-02-27T00:38:29.929Z,1.98
2023-02-27T00:40:56.904Z,2.05
2023-02-27T00:43:24.051Z,1.80
2023-02-27T00:45:51.135Z,0.80
2023-02-27T00:48:18.233Z,0.30
2023-02-27T00:50:45.295Z,1.77
2023-02-27T00:53:12.350Z,0.80
2023-02-27T00:55:39.378Z,2.88
2023-02-27T00:58:06.659Z,1.42
2023-02-27T01:00:33.820Z,1.67
2023-02-27T01:03:00.985Z,1.45
2023-02-27T01:05:28.296Z,1.10
2023-02-27T01:07:55.505Z,0.85
2023-02-27T01:10:22.873Z,1.48
2023-02-27T01:12:50.263Z,1.30
2023-02-27T01:15:17.364Z,1.58
2023-02-27T01:17:44.672Z,2.70
2023-02-27T01:20:13.462Z,3.00
2023-02-27T01:22:41.191Z,1.50
2023-02-27T01:25:09.087Z,1.10
2023-02-27T01:27:36.783Z,0.65
2023-02-27T01:30:04.661Z,0.57
2023-02-27T01:32:31.869Z,0.95
2023-02-27T01:34:59.253Z,0.20
2023-02-27T01:37:26.860Z,0.32
2023-02-27T01:39:53.891Z,2.30
2023-02-27T01:42:24.153Z,1.35
2023-02-27T01:45:12.322Z,0.30
2023-02-27T01:47:51.956Z,0.50
2023-02-27T01:50:20.404Z,0.80
2023-02-27T01:52:54.965Z,1.00
2023-02-27T01:55:23.304Z,1.52
2023-02-27T01:57:51.990Z,0.73
2023-02-27T02:00:19.726Z,2.83
2023-02-27T02:03:17.500Z,1.23
2023-02-27T02:05:47.029Z,0.60
2023-02-27T02:08:22.127Z,1.05
2023-02-27T02:10:52.606Z,1.00
2023-02-27T02:13:21.630Z,0.10
2023-02-27T02:16:06.787Z,0.95
2023-02-27T02:19:01.176Z,0.57
2023-02-27T02:22:05.515Z,0.45
2023-02-27T02:25:02.788Z,0.03
2023-02-27T02:27:50.218Z,0.50
2023-02-27T02:30:36.743Z,0.32
2023-02-27T02:33:21.773Z,0.82
2023-02-27T02:36:15.100Z,1.30
2023-02-27T02:39:06.765Z,3.97
2023-02-27T02:41:52.319Z,2.83
2023-02-27T02:44:37.480Z,3.10
2023-02-27T02:47:42.092Z,3.08
2023-02-27T02:50:33.759Z,1.17
2023-02-27T02:53:17.151Z,0.98
2023-02-27T02:55:49.183Z,1.92
2023-02-27T02:58:27.030Z,2.13
2023-02-27T03:01:20.937Z,1.63
2023-02-27T03:04:06.418Z,1.63
2023-02-27T03:06:38.909Z,2.35
2023-02-27T03:09:30.181Z,0.93
2023-02-27T03:14:38.006Z,1.83
2023-02-27T03:17:10.676Z,0.60
2023-02-27T03:19:54.093Z,0.30
2023-02-27T03:22:28.345Z,0.43
2023-02-27T03:24:59.232Z,0.25
2023-02-27T03:27:34.956Z,0.75
2023-02-27T03:30:08.607Z,0.80
2023-02-27T03:32:38.633Z,0.15
2023-02-27T03:35:07.645Z,0.40
2023-02-27T03:37:45.706Z,0.55
2023-02-27T03:40:41.323Z,0.95
2023-02-27T03:43:50.466Z,1.67
2023-02-27T03:46:25.625Z,0.55
2023-02-27T03:48:52.730Z,0.82
2023-02-27T03:51:25.192Z,1.30
2023-02-27T03:54:11.531Z,0.40
2023-02-27T03:56:53.314Z,1.35
2023-02-27T03:59:20.572Z,0.57
2023-02-27T04:01:48.130Z,0.47
2023-02-27T04:04:16.791Z,0.13
2023-02-27T04:07:12.695Z,1.63
2023-02-27T04:10:06.095Z,0.35
2023-02-27T04:13:07.274Z,0.55
2023-02-27T04:16:01.706Z,0.85
2023-02-27T04:18:58.193Z,0.00
2023-02-27T04:21:25.827Z,0.30
2023-02-27T04:24:34.555Z,0.30
2023-02-27T04:27:24.419Z,0.50
2023-02-27T04:30:23.522Z,0.17
2023-02-27T04:32:55.340Z,0.65
2023-02-27T04:35:51.221Z,0.47
2023-02-27T04:38:51.884Z,0.73
2023-02-27T04:41:25.881Z,1.08
2023-02-27T04:43:55.088Z,0.20
2023-02-27T04:46:26.052Z,0.52
2023-02-27T04:49:00.369Z,0.38
2023-02-27T04:51:40.494Z,0.47
2023-02-27T04:54:14.531Z,1.70
2023-02-27T04:56:47.792Z,1.10
2023-02-27T04:59:27.264Z,1.23
2023-02-27T05:02:02.598Z,1.60
2023-02-27T05:04:35.794Z,1.33
2023-02-27T05:07:06.296Z,0.10
2023-02-27T05:09:41.004Z,1.00
2023-02-27T05:12:25.677Z,0.55
2023-02-27T05:15:22.325Z,0.70
2023-02-27T05:17:59.953Z,1.05
2023-02-27T05:20:53.068Z,1.23
2023-02-27T05:23:48.008Z,1.52
2023-02-27T05:26:36.943Z,0.98
2023-02-27T05:29:22.100Z,0.63
2023-02-27T05:31:54.932Z,1.17
2023-02-27T05:34:32.699Z,1.20
2023-02-27T05:37:16.696Z,0.57
2023-02-27T05:39:46.385Z,0.75
2023-02-27T05:42:25.004Z,0.85
2023-02-27T05:44:59.549Z,0.35
2023-02-27T05:47:31.432Z,0.77
2023-02-27T05:50:13.532Z,1.20
2023-02-27T05:52:43.148Z,0.82
2023-02-27T05:55:21.256Z,3.35
2023-02-27T05:57:53.600Z,2.13
2023-02-27T06:00:44.376Z,1.10
2023-02-27T06:03:12.239Z,0.82
2023-02-27T06:05:42.026Z,0.75
2023-02-27T06:08:09.784Z,0.63
2023-02-27T06:10:37.253Z,0.75
2023-02-27T06:13:04.311Z,0.95
2023-02-27T06:15:31.450Z,1.33
2023-02-27T06:17:58.513Z,1.20
2023-02-27T06:20:25.552Z,2.25
2023-02-27T06:22:52.668Z,1.92
2023-02-27T06:25:20.017Z,1.48
2023-02-27T06:27:47.076Z,1.45
2023-02-27T06:30:14.701Z,2.10
2023-02-27T06:32:41.707Z,1.55
2023-02-27T06:35:09.270Z,1.65
2023-02-27T06:37:36.584Z,1.33
2023-02-27T06:40:05.937Z,3.63
2023-02-27T06:42:33.239Z,2.17
2023-02-27T06:45:00.430Z,2.33
2023-02-27T06:47:27.496Z,1.75
2023-02-27T06:49:54.553Z,1.75
2023-02-27T06:52:21.640Z,3.50
2023-02-27T06:54:48.648Z,1.88
2023-02-27T06:57:16.096Z,3.08
2023-02-27T06:59:44.549Z,1.60
2023-02-27T07:02:13.809Z,3.78
2023-02-27T07:04:41.221Z,1.63
2023-02-27T07:07:32.814Z,1.98
2023-02-27T07:09:55.777Z,1.73
2023-02-27T07:12:22.937Z,2.75
2023-02-27T07:14:49.992Z,3.75
2023-02-27T07:17:17.034Z,3.17
2023-02-27T07:19:44.158Z,3.25
2023-02-27T07:22:11.413Z,1.77
2023-02-27T07:24:38.473Z,5.47
2023-02-27T07:27:05.531Z,2.63
2023-02-27T07:29:32.714Z,3.92
2023-02-27T07:32:01.552Z,1.98
2023-02-27T07:34:28.633Z,2.97
2023-02-27T07:36:55.756Z,2.97
2023-02-27T07:39:22.770Z,1.90
2023-02-27T07:41:49.801Z,3.45
2023-02-27T07:44:16.884Z,2.35
2023-02-27T07:46:44.881Z,0.90
2023-02-27T07:49:12.153Z,2.20
2023-02-27T07:51:39.560Z,2.33
2023-02-27T07:54:06.574Z,4.30
2023-02-27T07:56:33.824Z,3.28
2023-02-27T07:59:01.133Z,5.03
2023-02-27T08:01:28.277Z,3.83
2023-02-27T08:03:56.605Z,3.42
2023-02-27T08:06:24.144Z,5.43
2023-02-27T08:08:51.912Z,3.17
2023-02-27T08:11:19.783Z,3.53
2023-02-27T08:14:02.958Z,1.42
2023-02-27T08:16:31.744Z,1.00
2023-02-27T08:18:59.710Z,1.40
2023-02-27T08:21:27.597Z,1.27
2023-02-27T08:23:55.155Z,1.30
2023-02-27T08:26:22.563Z,0.63
2023-02-27T08:28:49.626Z,0.40
2023-02-27T08:31:16.909Z,0.82
2023-02-27T08:33:44.166Z,1.27
2023-02-27T08:36:11.235Z,1.08
2023-02-27T08:38:38.477Z,1.63
2023-02-27T08:41:05.936Z,0.63
2023-02-27T08:43:33.218Z,0.47
2023-02-27T08:46:00.367Z,0.90
2023-02-27T08:48:27.407Z,1.00
2023-02-27T08:50:56.228Z,0.75
2023-02-27T08:53:24.925Z,1.20
2023-02-27T08:55:52.340Z,1.27
2023-02-27T08:58:19.804Z,1.75
2023-02-27T09:00:47.904Z,0.30
2023-02-27T09:03:15.214Z,0.13
2023-02-27T09:05:43.090Z,0.22
2023-02-27T09:08:10.274Z,0.15
2023-02-27T09:10:37.399Z,0.10
2023-02-27T09:13:04.471Z,0.00
2023-02-27T09:15:32.690Z,0.00
2023-02-27T09:18:03.183Z,0.10
2023-02-27T09:20:37.020Z,0.88
2023-02-27T09:23:04.695Z,0.00
2023-02-27T09:25:31.996Z,0.10
2023-02-27T09:27:59.505Z,0.17
2023-02-27T09:30:27.521Z,0.47
2023-02-27T09:32:54.737Z,0.00
2023-02-27T09:35:22.126Z,1.02
2023-02-27T09:37:54.716Z,0.30
2023-02-27T09:40:29.051Z,0.10
2023-02-27T09:43:01.499Z,0.10
2023-02-27T09:45:32.230Z,0.68
2023-02-27T09:48:01.226Z,0.80
2023-02-27T09:50:38.810Z,0.63
2023-02-27T09:53:27.134Z,0.10
2023-02-27T09:56:23.377Z,0.28
2023-02-27T09:59:02.330Z,0.20
2023-02-27T10:01:45.304Z,0.22
2023-02-27T10:04:31.772Z,0.00
2023-02-27T10:07:04.223Z,0.00
2023-02-27T10:09:49.774Z,0.00
2023-02-27T10:12:34.645Z,0.00
2023-02-27T10:15:15.239Z,0.17
2023-02-27T10:18:19.879Z,0.95
2023-02-27T10:20:58.937Z,0.35
2023-02-27T10:23:48.860Z,0.08
2023-02-27T10:26:31.524Z,0.00
2023-02-27T10:29:02.851Z,0.20
2023-02-27T10:31:33.892Z,0.13
2023-02-27T10:36:34.033Z,0.00
2023-02-27T10:39:07.701Z,0.40
2023-02-27T10:41:37.956Z,0.10
2023-02-27T10:44:05.352Z,0.22
2023-02-27T10:46:36.528Z,0.15
2023-02-27T10:49:19.153Z,0.32
2023-02-27T10:51:53.498Z,0.30
2023-02-27T10:54:27.003Z,0.47
2023-02-27T10:57:01.034Z,0.10
2023-02-27T10:59:35.091Z,0.38
2023-02-27T11:02:04.012Z,0.22
2023-02-27T11:04:35.261Z,0.00
2023-02-27T11:07:06.401Z,0.15
2023-02-27T11:09:35.631Z,0.30
2023-02-27T11:12:26.944Z,0.52
2023-02-27T11:15:02.483Z,0.80
2023-02-27T11:17:35.414Z,0.10
2023-02-27T11:20:07.349Z,0.00
2023-02-27T11:22:34.917Z,0.13
2023-02-27T11:25:20.491Z,0.10
2023-02-27T11:27:48.902Z,0.10
2023-02-27T11:30:31.953Z,0.00
2023-02-27T11:33:01.657Z,0.00
2023-02-27T11:35:34.787Z,0.00
2023-02-27T11:38:18.188Z,0.32
2023-02-27T11:41:11.970Z,1.15
2023-02-27T11:43:52.599Z,0.45
2023-02-27T11:46:41.695Z,0.55
2023-02-27T11:49:41.800Z,1.02
2023-02-27T11:52:27.374Z,0.35
2023-02-27T11:55:01.813Z,0.10
2023-02-27T11:57:41.225Z,0.32
2023-02-27T12:00:23.811Z,0.32
2023-02-27T12:03:16.360Z,0.40
2023-02-27T12:06:00.019Z,0.20
2023-02-27T12:08:57.748Z,0.20
2023-02-27T12:12:21.023Z,0.40
2023-02-27T12:15:01.089Z,0.13
2023-02-27T12:17:37.158Z,1.55
2023-02-27T12:20:24.875Z,0.30
2023-02-27T12:22:54.347Z,0.80
2023-02-27T12:25:47.046Z,0.00
2023-02-27T12:28:28.187Z,0.85
2023-02-27T12:33:57.794Z,0.05
2023-02-27T12:36:25.119Z,0.30
2023-02-27T12:38:52.627Z,1.25
2023-02-27T12:41:41.874Z,0.38
2023-02-27T12:44:37.605Z,0.60
2023-02-27T12:47:27.201Z,0.00
2023-02-27T12:50:17.594Z,0.00
2023-02-27T12:53:01.327Z,0.00
2023-02-27T12:55:41.535Z,0.30
2023-02-27T12:58:23.939Z,0.22
2023-02-27T13:01:21.154Z,0.47
2023-02-27T13:03:55.713Z,0.73
2023-02-27T13:06:48.603Z,0.85
2023-02-27T13:09:46.929Z,0.82
2023-02-27T13:12:29.775Z,0.47
2023-02-27T13:15:19.552Z,0.70
2023-02-27T13:17:49.876Z,2.58
2023-02-27T13:20:22.855Z,0.55
2023-02-27T13:23:04.688Z,0.40
2023-02-27T13:25:34.142Z,0.40
2023-02-27T13:28:07.018Z,0.25
2023-02-27T13:30:39.634Z,0.38
2023-02-27T13:33:25.361Z,0.30
2023-02-27T13:36:05.580Z,0.22
2023-02-27T13:38:47.725Z,0.20
2023-02-27T13:41:20.997Z,0.32
2023-02-27T13:43:52.834Z,0.65
2023-02-27T13:46:25.836Z,1.15
2023-02-27T13:49:28.120Z,1.80
2023-02-27T13:51:58.813Z,0.32
2023-02-27T13:54:40.228Z,1.67
2023-02-27T13:57:22.514Z,0.30
2023-02-27T13:59:58.282Z,0.20
2023-02-27T14:02:56.534Z,1.13
2023-02-27T14:05:35.650Z,0.28
2023-02-27T14:08:05.505Z,0.70
2023-02-27T14:10:33.102Z,1.38
2023-02-27T14:13:01.978Z,1.77
2023-02-27T14:15:32.703Z,1.30
2023-02-27T14:18:13.936Z,0.47
2023-02-27T14:20:42.926Z,0.63
2023-02-27T14:23:21.569Z,0.20
2023-02-27T14:25:54.176Z,0.25
2023-02-27T14:28:51.976Z,0.73
2023-02-27T14:31:28.603Z,0.77
2023-02-27T14:34:00.102Z,0.05
2023-02-27T14:36:29.964Z,0.50
2023-02-27T14:38:59.680Z,0.60
2023-02-27T14:41:51.717Z,0.15
2023-02-27T14:44:28.711Z,0.82
2023-02-27T14:46:57.750Z,0.28
2023-02-27T14:49:36.078Z,0.68
2023-02-27T14:52:26.962Z,0.93
2023-02-27T14:55:05.966Z,0.75
2023-02-27T14:57:33.321Z,0.70
2023-02-27T15:00:00.376Z,0.13
2023-02-27T15:02:35.875Z,0.63
2023-02-27T15:05:02.966Z,0.70
2023-02-27T15:07:33.222Z,0.17
2023-02-27T15:10:09.336Z,0.63
2023-02-27T15:12:40.094Z,0.70
2023-02-27T15:15:09.913Z,0.55
2023-02-27T15:17:42.914Z,0.98
2023-02-27T15:20:30.189Z,0.77
2023-02-27T15:23:03.030Z,0.55
2023-02-27T15:25:40.172Z,1.45
2023-02-27T15:28:23.833Z,0.93
2023-02-27T15:30:52.215Z,2.55
2023-02-27T15:33:24.985Z,0.80
2023-02-27T15:35:52.208Z,0.63
2023-02-27T15:38:27.504Z,1.30
2023-02-27T15:40:55.966Z,1.25
2023-02-27T15:43:25.276Z,0.85
2023-02-27T15:45:53.550Z,1.35
2023-02-27T15:48:21.828Z,1.80
2023-02-27T15:51:01.201Z,0.80
2023-02-27T15:53:30.881Z,1.38
2023-02-27T15:56:01.810Z,1.25
2023-02-27T15:58:35.599Z,2.03
2023-02-27T16:01:07.102Z,1.40
2023-02-27T16:03:46.672Z,1.70
2023-02-27T16:06:23.561Z,1.45
2023-02-27T16:08:59.555Z,2.25
2023-02-27T16:11:29.889Z,2.22
2023-02-27T16:13:57.951Z,1.67
2023-02-27T16:16:36.260Z,2.63
2023-02-27T16:19:27.032Z,3.42
2023-02-27T16:22:16.169Z,2.83
2023-02-27T16:24:44.156Z,3.50
2023-02-27T16:27:25.957Z,5.60
2023-02-27T16:30:02.695Z,4.07
2023-02-27T16:32:36.397Z,6.97
2023-02-27T16:35:05.975Z,4.68
2023-02-27T16:37:40.605Z,4.18
2023-02-27T16:40:34.150Z,3.92
2023-02-27T16:43:01.659Z,3.17
2023-02-27T16:45:29.727Z,1.65
2023-02-27T16:47:58.852Z,1.60
2023-02-27T16:50:33.871Z,2.97
2023-02-27T16:53:01.441Z,1.40
2023-02-27T16:55:28.694Z,2.38
2023-02-27T16:57:56.221Z,1.00
2023-02-27T17:00:23.373Z,1.02
2023-02-27T17:02:51.283Z,1.00
2023-02-27T17:05:19.153Z,1.40
2023-02-27T17:07:46.913Z,1.30
2023-02-27T17:10:22.383Z,1.63
2023-02-27T17:12:49.952Z,0.38
2023-02-27T17:15:17.812Z,0.60
2023-02-27T17:17:45.366Z,1.85
2023-02-27T17:20:14.460Z,1.40
2023-02-27T17:22:44.606Z,0.85
2023-02-27T17:25:12.872Z,2.63
2023-02-27T17:27:41.533Z,0.25
2023-02-27T17:30:09.950Z,0.10
2023-02-27T17:32:39.006Z,0.68
2023-02-27T17:35:07.819Z,2.95
2023-02-27T17:37:38.478Z,1.88
2023-02-27T17:40:08.390Z,1.80
2023-02-27T17:42:39.490Z,3.33
2023-02-27T17:47:35.127Z,2.25
2023-02-27T17:50:02.780Z,6.80
2023-02-27T17:52:30.182Z,7.47
2023-02-27T17:54:57.354Z,9.77
2023-02-27T17:57:24.377Z,16.60
2023-02-27T17:59:51.484Z,15.50
2023-02-27T18:02:19.527Z,12.88
2023-02-27T18:04:47.420Z,10.48
2023-02-27T18:07:14.549Z,8.40
2023-02-27T18:09:42.138Z,4.55
2023-02-27T18:12:09.184Z,2.20
2023-02-27T18:14:36.481Z,4.65
2023-02-27T18:17:03.745Z,1.88
2023-02-27T18:19:32.562Z,0.50
2023-02-27T18:21:59.877Z,1.50
2023-02-27T18:24:28.521Z,0.95
2023-02-27T18:26:55.770Z,1.33
2023-02-27T18:29:23.025Z,1.88
2023-02-27T18:31:53.631Z,1.15
2023-02-27T18:34:21.819Z,5.30
2023-02-27T18:36:49.255Z,4.47
2023-02-27T18:39:17.969Z,4.13
2023-02-27T18:41:45.143Z,5.90
2023-02-27T18:44:12.556Z,3.13
2023-02-27T18:46:40.378Z,3.63
2023-02-27T18:49:07.885Z,5.68
2023-02-27T18:51:35.366Z,3.38
2023-02-27T18:54:04.548Z,3.00
2023-02-27T18:56:33.012Z,3.08
2023-02-27T18:59:05.419Z,1.50
2023-02-27T19:01:36.246Z,3.47
2023-02-27T19:04:07.379Z,3.88
2023-02-27T19:06:39.048Z,4.32
2023-02-27T19:09:07.658Z,5.70
2023-02-27T19:11:35.877Z,2.53
2023-02-27T19:14:05.297Z,3.95
2023-02-27T19:16:33.148Z,3.72
2023-02-27T19:19:01.931Z,3.63
2023-02-27T19:21:29.568Z,3.17
2023-02-27T19:23:57.161Z,3.33
2023-02-27T19:26:25.187Z,3.40
2023-02-27T19:28:56.350Z,3.15
2023-02-27T19:31:25.592Z,2.53
2023-02-27T19:33:52.765Z,5.15
2023-02-27T19:36:21.984Z,2.92
2023-02-27T19:38:50.272Z,5.43
2023-02-27T19:41:18.910Z,2.78
2023-02-27T19:43:47.467Z,5.38
2023-02-27T19:46:22.515Z,3.22
2023-02-27T19:48:51.844Z,5.10
2023-02-27T19:51:19.993Z,4.18
2023-02-27T19:53:48.762Z,6.18
2023-02-27T19:56:19.292Z,4.30
2023-02-27T19:58:50.815Z,2.92
2023-02-27T20:01:32.163Z,0.95
2023-02-27T20:04:01.582Z,1.48
2023-02-27T20:06:32.333Z,2.47
2023-02-27T20:09:00.432Z,2.00
2023-02-27T20:11:34.751Z,0.73
2023-02-27T20:14:03.551Z,2.72
2023-02-27T20:16:36.087Z,7.47
2023-02-27T20:19:04.595Z,10.85
2023-02-27T20:21:34.011Z,16.00
2023-02-27T20:24:01.797Z,10.05
2023-02-27T20:26:32.323Z,6.50
2023-02-27T20:29:03.352Z,2.55
2023-02-27T20:34:01.300Z,2.70
2023-02-27T20:36:29.103Z,3.35
2023-02-27T20:38:56.238Z,4.68
2023-02-27T20:41:29.031Z,4.55
2023-02-27T20:43:56.883Z,4.78
2023-02-27T20:46:27.976Z,6.90
2023-02-27T20:49:00.466Z,4.43
2023-02-27T20:51:31.270Z,8.38
2023-02-27T20:56:33.358Z,6.47
2023-02-27T20:59:03.788Z,7.20
2023-02-27T21:01:31.596Z,7.07
2023-02-27T21:04:00.721Z,10.38
2023-02-27T21:06:27.946Z,8.90
2023-02-27T21:08:58.320Z,5.78
2023-02-27T21:11:28.373Z,7.72
2023-02-27T21:13:57.798Z,8.88
2023-02-27T21:16:26.237Z,13.70
2023-02-27T21:18:56.802Z,9.90
2023-02-27T21:21:30.655Z,8.55
2023-02-27T21:23:58.871Z,12.55
2023-02-27T21:26:29.181Z,13.00
2023-02-27T21:29:02.262Z,15.60
2023-02-27T21:31:32.273Z,15.88
2023-02-27T21:34:01.624Z,10.00
2023-02-27T21:36:32.214Z,13.07
2023-02-27T21:39:01.791Z,13.57
2023-02-27T21:41:30.652Z,11.48
2023-02-27T21:44:03.204Z,6.30
2023-02-27T21:46:30.809Z,6.75
2023-02-27T21:48:58.298Z,6.30
2023-02-27T21:51:38.856Z,4.30
2023-02-27T21:54:08.106Z,5.60
2023-02-27T21:56:35.240Z,5.90
2023-02-27T21:59:02.725Z,4.40
2023-02-27T22:01:31.003Z,6.55
2023-02-27T22:03:58.480Z,8.32
2023-02-27T22:06:27.993Z,4.53
2023-02-27T22:08:57.319Z,3.25
2023-02-27T22:11:26.593Z,6.43
2023-02-27T22:13:54.152Z,5.25
2023-02-27T22:16:21.723Z,4.18
2023-02-27T22:18:49.742Z,4.45
2023-02-27T22:21:22.870Z,4.38
2023-02-27T22:23:52.223Z,4.55
2023-02-27T22:26:22.938Z,3.58
2023-02-27T22:28:50.649Z,4.25
2023-02-27T22:31:21.072Z,4.82
2023-02-27T22:33:51.151Z,4.43
2023-02-27T22:36:24.089Z,1.15
2023-02-27T22:38:52.915Z,0.30
2023-02-27T22:41:24.331Z,1.08
2023-02-27T22:43:52.988Z,2.10
2023-02-27T22:46:44.562Z,3.38
2023-02-27T22:49:22.306Z,1.27
2023-02-27T22:51:51.723Z,1.60
2023-02-27T22:54:21.652Z,0.90
2023-02-27T22:56:53.524Z,3.13
2023-02-27T22:59:22.299Z,1.60
2023-02-27T23:01:50.533Z,2.13
2023-02-27T23:04:17.879Z,1.63
2023-02-27T23:06:45.381Z,3.35
2023-02-27T23:09:20.030Z,2.17
2023-02-27T23:11:47.468Z,2.47
2023-02-27T23:14:14.916Z,2.15
2023-02-27T23:16:46.746Z,3.35
2023-02-27T23:19:19.966Z,1.55
2023-02-27T23:21:47.674Z,1.20
2023-02-27T23:24:17.502Z,1.02
2023-02-27T23:26:50.418Z,2.08
2023-02-27T23:29:17.937Z,2.97
2023-02-27T23:31:45.275Z,2.42
2023-02-27T23:34:12.674Z,2.60
2023-02-27T23:36:40.870Z,2.13
2023-02-27T23:39:08.979Z,2.20
2023-02-27T23:41:36.219Z,0.70
2023-02-27T23:44:21.824Z,2.08
2023-02-27T23:46:49.863Z,2.70
2023-02-27T23:49:17.194Z,2.70
2023-02-27T23:51:44.572Z,1.65
2023-02-27T23:54:11.912Z,1.60
2023-02-27T23:56:39.067Z,1.95
2023-02-27T23:59:08.198Z,1.10
