createdAt,value
2022-10-05T00:00:21.102Z,-59
2022-10-05T00:02:52.302Z,-59
2022-10-05T00:05:19.220Z,-58
2022-10-05T00:07:45.689Z,-60
2022-10-05T00:10:14.649Z,-60
2022-10-05T00:12:41.044Z,-59
2022-10-05T00:15:10.800Z,-60
2022-10-05T00:17:37.262Z,-60
2022-10-05T00:20:16.537Z,-57
2022-10-05T00:22:43.021Z,-58
2022-10-05T00:25:17.541Z,-57
2022-10-05T00:27:58.089Z,-57
2022-10-05T00:30:25.834Z,-59
2022-10-05T00:32:54.924Z,-58
2022-10-05T00:35:25.323Z,-61
2022-10-05T00:37:53.528Z,-61
2022-10-05T00:40:35.440Z,-61
2022-10-05T00:43:14.681Z,-61
2022-10-05T00:45:44.377Z,-60
2022-10-05T00:48:29.184Z,-59
2022-10-05T00:51:03.096Z,-59
2022-10-05T00:53:35.144Z,-59
2022-10-05T00:56:12.612Z,-58
2022-10-05T00:58:41.876Z,-60
2022-10-05T01:01:08.335Z,-59
2022-10-05T01:03:34.719Z,-60
2022-10-05T01:06:08.668Z,-59
2022-10-05T01:08:37.804Z,-60
2022-10-05T01:11:10.682Z,-60
2022-10-05T01:13:55.276Z,-60
2022-10-05T01:16:26.188Z,-60
2022-10-05T01:19:21.665Z,-60
2022-10-05T01:21:53.888Z,-60
2022-10-05T01:24:26.570Z,-61
2022-10-05T01:27:11.769Z,-60
2022-10-05T01:29:47.216Z,-60
2022-10-05T01:32:16.675Z,-61
2022-10-05T01:34:46.237Z,-59
2022-10-05T01:37:15.640Z,-60
2022-10-05T01:39:57.369Z,-57
2022-10-05T01:42:39.142Z,-58
2022-10-05T01:45:24.494Z,-60
2022-10-05T01:48:02.770Z,-60
2022-10-05T01:50:34.950Z,-60
2022-10-05T01:53:20.014Z,-60
2022-10-05T01:55:49.587Z,-59
2022-10-05T01:58:23.280Z,-60
2022-10-05T02:00:58.765Z,-61
2022-10-05T02:03:27.034Z,-59
2022-10-05T02:05:56.661Z,-60
2022-10-05T02:08:40.172Z,-59
2022-10-05T02:11:08.532Z,-60
2022-10-05T02:13:37.932Z,-60
2022-10-05T02:16:15.738Z,-60
2022-10-05T02:18:47.139Z,-59
2022-10-05T02:21:13.757Z,-60
2022-10-05T02:23:41.340Z,-60
2022-10-05T02:26:09.738Z,-61
2022-10-05T02:28:39.893Z,-60
2022-10-05T02:31:25.311Z,-61
2022-10-05T02:33:51.930Z,-59
2022-10-05T02:36:18.371Z,-60
2022-10-05T02:38:57.217Z,-58
2022-10-05T02:41:23.781Z,-60
2022-10-05T02:43:50.243Z,-58
2022-10-05T02:46:17.003Z,-60
2022-10-05T02:48:52.781Z,-59
2022-10-05T02:51:38.116Z,-58
2022-10-05T02:54:28.336Z,-59
2022-10-05T02:57:04.723Z,-60
2022-10-05T02:59:36.863Z,-58
2022-10-05T03:02:12.531Z,-58
2022-10-05T03:04:41.845Z,-61
2022-10-05T03:07:11.279Z,-59
2022-10-05T03:09:41.691Z,-60
2022-10-05T03:12:31.078Z,-61
2022-10-05T03:15:00.574Z,-60
2022-10-05T03:17:50.363Z,-61
2022-10-05T03:20:32.462Z,-60
2022-10-05T03:23:02.787Z,-60
2022-10-05T03:25:32.879Z,-61
2022-10-05T03:28:21.627Z,-59
2022-10-05T03:30:50.448Z,-60
2022-10-05T03:33:22.836Z,-61
2022-10-05T03:35:55.842Z,-60
2022-10-05T03:38:40.562Z,-59
2022-10-05T03:41:39.459Z,-60
2022-10-05T03:44:11.745Z,-60
2022-10-05T03:46:56.995Z,-59
2022-10-05T03:49:29.184Z,-58
2022-10-05T03:52:05.237Z,-58
2022-10-05T03:54:43.471Z,-61
2022-10-05T03:57:13.368Z,-61
2022-10-05T04:00:00.081Z,-61
2022-10-05T04:02:28.454Z,-60
2022-10-05T04:04:59.205Z,-61
2022-10-05T04:08:04.091Z,-60
2022-10-05T04:10:33.053Z,-62
2022-10-05T04:13:09.866Z,-61
2022-10-05T04:15:39.917Z,-61
2022-10-05T04:18:11.495Z,-60
2022-10-05T04:20:44.297Z,-61
2022-10-05T04:23:10.661Z,-61
2022-10-05T04:25:39.877Z,-60
2022-10-05T04:28:31.054Z,-60
2022-10-05T04:30:59.127Z,-60
2022-10-05T04:33:27.287Z,-60
2022-10-05T04:35:53.706Z,-60
2022-10-05T04:38:39.462Z,-61
2022-10-05T04:41:24.272Z,-58
2022-10-05T04:44:00.549Z,-58
2022-10-05T04:46:36.800Z,-58
2022-10-05T04:49:26.275Z,-58
2022-10-05T04:52:08.394Z,-59
2022-10-05T04:54:44.352Z,-59
2022-10-05T04:57:13.666Z,-59
2022-10-05T04:59:40.118Z,-58
2022-10-05T05:02:28.996Z,-59
2022-10-05T05:05:07.893Z,-59
2022-10-05T05:07:54.088Z,-60
2022-10-05T05:10:55.935Z,-58
2022-10-05T05:13:34.149Z,-61
2022-10-05T05:16:03.342Z,-61
2022-10-05T05:18:44.921Z,-59
2022-10-05T05:21:21.866Z,-58
2022-10-05T05:23:48.216Z,-58
2022-10-05T05:26:29.195Z,-58
2022-10-05T05:29:05.680Z,-58
2022-10-05T05:31:40.982Z,-58
2022-10-05T05:34:07.409Z,-60
2022-10-05T05:36:50.956Z,-59
2022-10-05T05:39:23.634Z,-58
2022-10-05T05:41:58.017Z,-61
2022-10-05T05:44:29.320Z,-60
2022-10-05T05:47:04.776Z,-59
2022-10-05T05:49:57.665Z,-59
2022-10-05T05:52:24.017Z,-60
2022-10-05T05:54:59.715Z,-58
2022-10-05T05:57:32.266Z,-58
2022-10-05T06:00:28.159Z,-59
2022-10-05T06:02:59.199Z,-58
2022-10-05T06:05:44.094Z,-59
2022-10-05T06:08:16.915Z,-59
2022-10-05T06:10:45.339Z,-58
2022-10-05T06:13:15.550Z,-58
2022-10-05T06:15:47.459Z,-58
2022-10-05T06:18:15.621Z,-59
2022-10-05T06:20:44.634Z,-65
2022-10-05T06:23:31.306Z,-58
2022-10-05T06:26:21.057Z,-57
2022-10-05T06:28:59.765Z,-58
2022-10-05T06:31:45.128Z,-59
2022-10-05T06:34:24.399Z,-57
2022-10-05T06:36:53.072Z,-57
2022-10-05T06:39:26.740Z,-57
2022-10-05T06:42:01.315Z,-57
2022-10-05T06:44:34.988Z,-56
2022-10-05T06:47:10.569Z,-58
2022-10-05T06:49:37.027Z,-57
2022-10-05T06:52:03.425Z,-57
2022-10-05T06:54:29.932Z,-59
2022-10-05T06:57:02.165Z,-59
2022-10-05T06:59:32.082Z,-58
2022-10-05T07:02:17.271Z,-58
2022-10-05T07:04:55.793Z,-62
2022-10-05T07:07:52.044Z,-58
2022-10-05T07:10:33.938Z,-58
2022-10-05T07:13:03.786Z,-58
2022-10-05T07:15:49.277Z,-58
2022-10-05T07:18:36.815Z,-59
2022-10-05T07:21:23.061Z,-58
2022-10-05T07:24:05.434Z,-58
2022-10-05T07:26:42.923Z,-58
2022-10-05T07:29:12.808Z,-58
2022-10-05T07:31:48.354Z,-58
2022-10-05T07:34:34.981Z,-58
2022-10-05T07:37:36.096Z,-57
2022-10-05T07:40:02.527Z,-58
2022-10-05T07:42:36.674Z,-58
2022-10-05T07:45:28.209Z,-58
2022-10-05T07:47:59.177Z,-58
2022-10-05T07:50:25.541Z,-58
2022-10-05T07:53:00.786Z,-57
2022-10-05T07:55:53.674Z,-58
2022-10-05T07:58:24.294Z,-57
2022-10-05T08:01:00.479Z,-58
2022-10-05T08:03:30.517Z,-57
2022-10-05T08:05:57.823Z,-58
2022-10-05T08:08:36.385Z,-58
2022-10-05T08:11:11.601Z,-58
2022-10-05T08:13:42.420Z,-57
2022-10-05T08:16:15.886Z,-58
2022-10-05T08:19:01.011Z,-58
2022-10-05T08:21:50.699Z,-58
2022-10-05T08:24:23.132Z,-58
2022-10-05T08:27:02.102Z,-58
2022-10-05T08:29:37.015Z,-58
2022-10-05T08:32:04.555Z,-58
2022-10-05T08:34:38.589Z,-57
2022-10-05T08:37:20.970Z,-57
2022-10-05T08:40:13.290Z,-58
2022-10-05T08:42:58.800Z,-57
2022-10-05T08:45:44.105Z,-59
2022-10-05T08:48:19.345Z,-58
2022-10-05T08:50:55.146Z,-58
2022-10-05T08:53:40.280Z,-58
2022-10-05T08:56:09.892Z,-58
2022-10-05T08:58:36.276Z,-58
2022-10-05T09:01:23.797Z,-58
2022-10-05T09:04:10.471Z,-57
2022-10-05T09:06:52.486Z,-57
2022-10-05T09:09:19.187Z,-57
2022-10-05T09:12:06.306Z,-57
2022-10-05T09:14:33.191Z,-58
2022-10-05T09:17:04.652Z,-58
2022-10-05T09:19:37.230Z,-58
2022-10-05T09:22:12.692Z,-58
2022-10-05T09:24:56.545Z,-57
2022-10-05T09:27:34.227Z,-57
2022-10-05T09:30:16.571Z,-57
2022-10-05T09:32:59.396Z,-57
2022-10-05T09:35:37.840Z,-57
2022-10-05T09:38:23.413Z,-57
2022-10-05T09:41:15.064Z,-57
2022-10-05T09:43:53.148Z,-57
2022-10-05T09:46:19.731Z,-57
2022-10-05T09:49:05.136Z,-57
2022-10-05T09:51:55.983Z,-58
2022-10-05T09:54:29.646Z,-57
2022-10-05T09:57:08.360Z,-57
2022-10-05T09:59:53.612Z,-57
2022-10-05T10:02:23.065Z,-57
2022-10-05T10:05:08.210Z,-58
2022-10-05T10:08:00.139Z,-56
2022-10-05T10:10:33.658Z,-56
2022-10-05T10:13:03.240Z,-56
2022-10-05T10:15:32.641Z,-57
2022-10-05T10:18:17.668Z,-57
2022-10-05T10:20:56.165Z,-57
2022-10-05T10:23:28.946Z,-56
2022-10-05T10:25:58.540Z,-57
2022-10-05T10:28:34.418Z,-57
2022-10-05T10:31:15.962Z,-56
2022-10-05T10:33:42.484Z,-56
2022-10-05T10:36:27.092Z,-57
2022-10-05T10:38:53.533Z,-56
2022-10-05T10:41:45.363Z,-57
2022-10-05T10:44:12.065Z,-58
2022-10-05T10:46:45.015Z,-59
2022-10-05T10:49:11.578Z,-58
2022-10-05T10:51:50.079Z,-57
2022-10-05T10:54:22.971Z,-58
2022-10-05T10:57:04.540Z,-59
2022-10-05T10:59:42.640Z,-62
2022-10-05T11:02:28.270Z,-63
2022-10-05T11:05:02.184Z,-61
2022-10-05T11:07:28.595Z,-63
2022-10-05T11:10:18.299Z,-63
2022-10-05T11:12:47.748Z,-63
2022-10-05T11:15:32.850Z,-60
2022-10-05T11:18:02.058Z,-64
2022-10-05T11:20:47.547Z,-63
2022-10-05T11:23:52.784Z,-63
2022-10-05T11:26:25.084Z,-62
2022-10-05T11:29:17.974Z,-64
2022-10-05T11:31:54.301Z,-63
2022-10-05T11:34:26.861Z,-63
2022-10-05T11:37:16.628Z,-63
2022-10-05T11:39:43.010Z,-60
2022-10-05T11:42:09.436Z,-63
2022-10-05T11:44:54.510Z,-63
2022-10-05T11:47:23.934Z,-63
2022-10-05T11:50:05.682Z,-64
2022-10-05T11:52:38.098Z,-62
2022-10-05T11:55:11.436Z,-64
2022-10-05T11:57:43.254Z,-64
2022-10-05T12:00:18.903Z,-62
2022-10-05T12:02:55.883Z,-62
2022-10-05T12:05:25.472Z,-64
2022-10-05T12:07:58.095Z,-63
2022-10-05T12:10:24.737Z,-63
2022-10-05T12:13:01.743Z,-60
2022-10-05T12:15:29.156Z,-63
2022-10-05T12:18:01.561Z,-64
2022-10-05T12:20:27.906Z,-64
2022-10-05T12:23:04.212Z,-63
2022-10-05T12:25:41.540Z,-64
2022-10-05T12:28:17.390Z,-64
2022-10-05T12:30:56.153Z,-64
2022-10-05T12:33:34.937Z,-63
2022-10-05T12:36:10.142Z,-64
2022-10-05T12:38:55.410Z,-64
2022-10-05T12:41:38.567Z,-64
2022-10-05T12:44:12.389Z,-64
2022-10-05T12:46:39.723Z,-64
2022-10-05T12:49:06.203Z,-64
2022-10-05T12:51:36.900Z,-64
2022-10-05T12:54:09.148Z,-64
2022-10-05T12:56:41.708Z,-64
2022-10-05T12:59:22.970Z,-64
2022-10-05T13:01:55.430Z,-64
2022-10-05T13:04:29.308Z,-64
2022-10-05T13:07:07.787Z,-64
2022-10-05T13:09:44.467Z,-64
2022-10-05T13:12:21.911Z,-63
2022-10-05T13:15:00.944Z,-64
2022-10-05T13:17:39.251Z,-63
2022-10-05T13:20:28.760Z,-64
2022-10-05T13:23:17.781Z,-63
2022-10-05T13:25:51.888Z,-64
2022-10-05T13:28:29.367Z,-64
2022-10-05T13:31:04.735Z,-63
2022-10-05T13:33:39.118Z,-64
2022-10-05T13:36:11.781Z,-64
2022-10-05T13:38:53.113Z,-64
2022-10-05T13:41:40.830Z,-64
2022-10-05T13:44:13.184Z,-64
2022-10-05T13:46:45.472Z,-63
2022-10-05T13:49:11.851Z,-63
2022-10-05T13:51:46.482Z,-64
2022-10-05T13:54:31.456Z,-64
2022-10-05T13:57:13.175Z,-63
2022-10-05T13:59:53.870Z,-64
2022-10-05T14:02:22.009Z,-64
2022-10-05T14:04:48.444Z,-64
2022-10-05T14:07:21.120Z,-63
2022-10-05T14:09:48.101Z,-64
2022-10-05T14:12:19.233Z,-64
2022-10-05T14:14:53.290Z,-62
2022-10-05T14:17:36.530Z,-63
2022-10-05T14:20:16.187Z,-64
2022-10-05T14:22:42.796Z,-64
2022-10-05T14:25:09.481Z,-64
2022-10-05T14:27:48.452Z,-64
2022-10-05T14:30:14.861Z,-63
2022-10-05T14:33:13.916Z,-63
2022-10-05T14:35:46.377Z,-57
2022-10-05T14:38:17.866Z,-60
2022-10-05T14:40:44.454Z,-62
2022-10-05T14:43:13.888Z,-59
2022-10-05T14:46:01.616Z,-58
2022-10-05T14:48:29.273Z,-54
2022-10-05T14:50:57.275Z,-58
2022-10-05T14:53:25.090Z,-60
2022-10-05T14:55:57.337Z,-60
2022-10-05T14:58:26.743Z,-58
2022-10-05T15:00:58.435Z,-58
2022-10-05T15:03:33.265Z,-58
2022-10-05T15:06:01.596Z,-58
2022-10-05T15:08:31.323Z,-58
2022-10-05T15:11:03.302Z,-58
2022-10-05T15:13:33.491Z,-58
2022-10-05T15:16:26.389Z,-60
2022-10-05T15:19:02.757Z,-65
2022-10-05T15:21:46.298Z,-64
2022-10-05T15:24:20.592Z,-64
2022-10-05T15:26:51.808Z,-63
2022-10-05T15:29:29.556Z,-63
2022-10-05T15:31:58.799Z,-64
2022-10-05T15:34:31.686Z,-65
2022-10-05T15:37:01.142Z,-64
2022-10-05T15:39:40.063Z,-64
2022-10-05T15:42:16.959Z,-66
2022-10-05T15:44:46.619Z,-64
2022-10-05T15:47:19.025Z,-66
2022-10-05T15:49:45.392Z,-66
2022-10-05T15:52:18.112Z,-65
2022-10-05T15:55:02.941Z,-64
2022-10-05T15:57:42.638Z,-63
2022-10-05T16:00:16.634Z,-63
2022-10-05T16:03:01.603Z,-64
2022-10-05T16:05:53.462Z,-64
2022-10-05T16:08:41.383Z,-64
2022-10-05T16:11:09.641Z,-63
2022-10-05T16:13:41.416Z,-62
2022-10-05T16:16:15.632Z,-63
2022-10-05T16:18:56.679Z,-61
2022-10-05T16:21:29.379Z,-63
2022-10-05T16:24:05.873Z,-65
2022-10-05T16:26:36.500Z,-65
2022-10-05T16:29:05.746Z,-63
2022-10-05T16:31:58.568Z,-63
2022-10-05T16:34:31.243Z,-63
2022-10-05T16:37:03.643Z,-64
2022-10-05T16:39:42.684Z,-63
2022-10-05T16:42:27.119Z,-59
2022-10-05T16:44:58.464Z,-58
2022-10-05T16:47:27.651Z,-58
2022-10-05T16:50:00.363Z,-58
2022-10-05T16:52:27.959Z,-59
2022-10-05T16:54:57.462Z,-59
2022-10-05T16:57:28.194Z,-59
2022-10-05T17:00:01.522Z,-57
2022-10-05T17:02:27.972Z,-64
2022-10-05T17:05:07.023Z,-62
2022-10-05T17:07:45.550Z,-55
2022-10-05T17:10:20.798Z,-67
2022-10-05T17:12:47.208Z,-58
2022-10-05T17:15:13.583Z,-57
2022-10-05T17:17:43.183Z,-58
2022-10-05T17:20:17.526Z,-59
2022-10-05T17:22:52.356Z,-59
2022-10-05T17:25:24.353Z,-58
2022-10-05T17:27:52.633Z,-59
2022-10-05T17:30:21.110Z,-60
2022-10-05T17:32:53.769Z,-57
2022-10-05T17:35:22.169Z,-61
2022-10-05T17:38:07.631Z,-58
2022-10-05T17:40:38.283Z,-61
2022-10-05T17:43:17.017Z,-59
2022-10-05T17:45:43.408Z,-57
2022-10-05T17:48:11.022Z,-58
2022-10-05T17:50:55.875Z,-60
2022-10-05T17:53:52.786Z,-58
2022-10-05T17:56:20.107Z,-61
2022-10-05T17:58:55.482Z,-58
2022-10-05T18:01:27.283Z,-59
2022-10-05T18:03:53.763Z,-60
2022-10-05T18:06:26.464Z,-59
2022-10-05T18:09:22.497Z,-57
2022-10-05T18:12:07.766Z,-62
2022-10-05T18:14:49.524Z,-61
2022-10-05T18:17:33.985Z,-58
2022-10-05T18:20:17.981Z,-61
2022-10-05T18:22:46.553Z,-60
2022-10-05T18:25:31.584Z,-58
2022-10-05T18:28:07.659Z,-59
2022-10-05T18:30:40.597Z,-59
2022-10-05T18:33:10.370Z,-57
2022-10-05T18:35:45.885Z,-55
2022-10-05T18:38:35.659Z,-57
2022-10-05T18:41:17.873Z,-58
2022-10-05T18:43:56.519Z,-57
2022-10-05T18:46:29.100Z,-63
2022-10-05T18:49:20.554Z,-57
2022-10-05T18:51:54.223Z,-57
2022-10-05T18:54:29.704Z,-56
2022-10-05T18:56:56.074Z,-60
2022-10-05T18:59:24.237Z,-58
2022-10-05T19:01:55.900Z,-60
2022-10-05T19:04:44.597Z,-57
2022-10-05T19:07:23.223Z,-59
2022-10-05T19:09:58.996Z,-57
2022-10-05T19:12:45.013Z,-60
2022-10-05T19:15:20.436Z,-57
2022-10-05T19:17:56.468Z,-56
2022-10-05T19:20:43.096Z,-58
2022-10-05T19:23:09.558Z,-59
2022-10-05T19:25:51.029Z,-60
2022-10-05T19:28:30.095Z,-56
2022-10-05T19:31:12.082Z,-57
2022-10-05T19:34:01.742Z,-60
2022-10-05T19:36:45.260Z,-58
2022-10-05T19:39:30.497Z,-58
2022-10-05T19:42:01.995Z,-56
2022-10-05T19:44:38.571Z,-57
2022-10-05T19:47:23.928Z,-56
2022-10-05T19:49:53.118Z,-56
2022-10-05T19:52:21.161Z,-57
2022-10-05T19:54:49.074Z,-57
2022-10-05T19:57:18.295Z,-56
2022-10-05T19:59:45.645Z,-58
2022-10-05T20:02:15.450Z,-57
2022-10-05T20:04:43.508Z,-57
2022-10-05T20:07:15.750Z,-58
2022-10-05T20:09:52.609Z,-57
2022-10-05T20:12:22.577Z,-59
2022-10-05T20:15:23.421Z,-59
2022-10-05T20:18:08.268Z,-56
2022-10-05T20:20:34.701Z,-57
2022-10-05T20:23:21.214Z,-59
2022-10-05T20:26:10.501Z,-58
2022-10-05T20:28:36.975Z,-55
2022-10-05T20:31:03.466Z,-55
2022-10-05T20:33:29.995Z,-57
2022-10-05T20:35:56.413Z,-57
2022-10-05T20:38:22.955Z,-58
2022-10-05T20:40:49.379Z,-60
2022-10-05T20:43:15.833Z,-55
2022-10-05T20:45:43.437Z,-60
2022-10-05T20:48:13.815Z,-61
2022-10-05T20:50:40.778Z,-57
2022-10-05T20:53:11.599Z,-57
2022-10-05T20:55:38.598Z,-58
2022-10-05T20:58:05.190Z,-57
2022-10-05T21:00:51.797Z,-57
2022-10-05T21:03:18.713Z,-57
2022-10-05T21:05:45.734Z,-56
2022-10-05T21:08:12.516Z,-58
2022-10-05T21:10:38.954Z,-58
2022-10-05T21:13:05.985Z,-59
2022-10-05T21:15:32.581Z,-61
2022-10-05T21:17:59.059Z,-60
2022-10-05T21:20:25.426Z,-59
2022-10-05T21:22:52.016Z,-57
2022-10-05T21:25:18.451Z,-58
2022-10-05T21:27:46.383Z,-59
2022-10-05T21:30:12.916Z,-57
2022-10-05T21:32:44.052Z,-60
2022-10-05T21:35:10.972Z,-58
2022-10-05T21:37:37.494Z,-58
2022-10-05T21:40:04.234Z,-58
2022-10-05T21:42:30.794Z,-59
2022-10-05T21:44:57.773Z,-59
2022-10-05T21:47:24.180Z,-58
2022-10-05T21:49:50.624Z,-58
2022-10-05T21:52:17.152Z,-59
2022-10-05T21:54:43.558Z,-57
2022-10-05T21:57:11.464Z,-57
2022-10-05T21:59:37.877Z,-57
2022-10-05T22:02:04.478Z,-57
2022-10-05T22:04:30.893Z,-59
2022-10-05T22:06:57.486Z,-58
2022-10-05T22:09:23.852Z,-57
2022-10-05T22:11:50.290Z,-59
2022-10-05T22:14:16.783Z,-57
2022-10-05T22:16:44.090Z,-57
2022-10-05T22:19:12.865Z,-57
2022-10-05T22:21:41.813Z,-58
2022-10-05T22:24:08.716Z,-57
2022-10-05T22:26:35.114Z,-58
2022-10-05T22:29:02.636Z,-57
2022-10-05T22:31:29.124Z,-57
2022-10-05T22:33:55.564Z,-57
2022-10-05T22:36:22.153Z,-57
2022-10-05T22:38:48.614Z,-57
2022-10-05T22:41:16.501Z,-58
2022-10-05T22:43:43.052Z,-57
2022-10-05T22:46:13.330Z,-57
2022-10-05T22:48:40.085Z,-58
2022-10-05T22:51:07.077Z,-58
2022-10-05T22:53:33.895Z,-57
2022-10-05T22:56:04.524Z,-57
2022-10-05T22:58:31.176Z,-58
2022-10-05T23:01:02.342Z,-58
2022-10-05T23:03:28.790Z,-57
2022-10-05T23:06:03.791Z,-57
2022-10-05T23:08:34.125Z,-58
2022-10-05T23:11:05.448Z,-57
2022-10-05T23:13:31.932Z,-58
2022-10-05T23:15:58.462Z,-57
2022-10-05T23:18:25.427Z,-58
2022-10-05T23:20:52.935Z,-57
2022-10-05T23:23:19.460Z,-56
2022-10-05T23:25:45.837Z,-56
2022-10-05T23:28:12.454Z,-57
2022-10-05T23:30:38.970Z,-57
2022-10-05T23:33:05.915Z,-57
2022-10-05T23:35:32.340Z,-57
2022-10-05T23:37:59.219Z,-56
2022-10-05T23:40:25.610Z,-57
2022-10-05T23:42:52.052Z,-57
2022-10-05T23:45:18.949Z,-57
2022-10-05T23:47:46.007Z,-56
2022-10-05T23:50:12.373Z,-57
2022-10-05T23:52:39.167Z,-57
2022-10-05T23:55:06.042Z,-57
2022-10-05T23:57:32.554Z,-57
2022-10-05T23:59:59.058Z,-56
