createdAt,value
2018-12-09T00:03:33.877Z,31.40
2018-12-09T00:08:39.923Z,39.08
2018-12-09T00:13:43.174Z,36.10
2018-12-09T00:18:46.398Z,23.07
2018-12-09T00:23:49.814Z,20.23
2018-12-09T00:28:55.125Z,25.02
2018-12-09T00:33:58.368Z,17.90
2018-12-09T00:39:01.767Z,28.52
2018-12-09T00:44:07.194Z,21.07
2018-12-09T00:49:10.668Z,24.72
2018-12-09T00:54:14.008Z,28.70
2018-12-09T00:59:17.241Z,21.27
2018-12-09T01:04:20.377Z,17.27
2018-12-09T01:09:24.428Z,24.67
2018-12-09T01:14:27.561Z,28.42
2018-12-09T01:19:30.665Z,20.45
2018-12-09T01:24:33.885Z,19.35
2018-12-09T01:29:37.159Z,17.90
2018-12-09T01:34:40.380Z,25.20
2018-12-09T01:39:43.730Z,29.48
2018-12-09T01:44:47.262Z,27.40
2018-12-09T01:49:50.833Z,26.97
2018-12-09T01:54:54.286Z,33.10
2018-12-09T01:59:57.858Z,17.40
2018-12-09T02:05:01.226Z,11.95
2018-12-09T02:10:04.722Z,12.90
2018-12-09T02:15:08.094Z,13.13
2018-12-09T02:20:12.516Z,15.53
2018-12-09T02:25:15.726Z,12.28
2018-12-09T02:30:19.465Z,15.35
2018-12-09T02:35:22.628Z,14.35
2018-12-09T02:40:25.736Z,19.02
2018-12-09T02:45:29.066Z,19.87
2018-12-09T02:50:32.432Z,33.80
2018-12-09T02:55:35.577Z,29.55
2018-12-09T03:00:39.045Z,33.30
2018-12-09T03:05:42.246Z,26.95
2018-12-09T03:10:45.482Z,22.93
2018-12-09T03:15:48.794Z,20.37
2018-12-09T03:20:51.880Z,17.37
2018-12-09T03:25:54.964Z,22.10
2018-12-09T03:30:59.246Z,13.55
2018-12-09T03:36:02.718Z,14.55
2018-12-09T03:41:05.914Z,13.35
2018-12-09T03:46:09.010Z,15.32
2018-12-09T03:51:12.094Z,18.50
2018-12-09T03:56:15.168Z,22.45
2018-12-09T04:01:18.429Z,21.17
2018-12-09T04:06:21.605Z,13.90
2018-12-09T04:11:24.713Z,14.25
2018-12-09T04:16:27.955Z,16.67
2018-12-09T04:21:31.131Z,17.85
2018-12-09T04:26:34.366Z,19.02
2018-12-09T04:31:37.533Z,10.40
2018-12-09T04:36:40.640Z,10.75
2018-12-09T04:41:43.900Z,13.48
2018-12-09T04:46:46.968Z,15.00
2018-12-09T04:51:55.314Z,12.90
2018-12-09T04:56:58.633Z,22.90
2018-12-09T05:02:01.876Z,84.13
2018-12-09T05:07:06.580Z,24.98
2018-12-09T05:12:10.300Z,19.73
2018-12-09T05:17:13.413Z,14.18
2018-12-09T05:22:17.240Z,17.27
2018-12-09T05:27:20.577Z,33.53
2018-12-09T05:32:23.791Z,37.88
2018-12-09T05:37:26.981Z,30.30
2018-12-09T05:42:30.165Z,25.62
2018-12-09T05:47:33.632Z,23.18
2018-12-09T05:52:36.753Z,31.10
2018-12-09T05:57:40.101Z,29.35
2018-12-09T06:02:54.020Z,35.78
2018-12-09T06:07:57.202Z,28.92
2018-12-09T06:13:00.412Z,55.28
2018-12-09T06:18:03.742Z,73.90
2018-12-09T06:23:07.015Z,27.58
2018-12-09T06:28:10.132Z,48.78
2018-12-09T06:33:13.467Z,67.40
2018-12-09T06:38:16.765Z,85.45
2018-12-09T06:43:19.937Z,56.80
2018-12-09T06:48:23.260Z,37.17
2018-12-09T06:53:26.854Z,43.08
2018-12-09T06:58:29.976Z,66.80
2018-12-09T07:03:33.686Z,37.17
2018-12-09T07:08:36.792Z,37.63
2018-12-09T07:13:39.902Z,52.50
2018-12-09T07:18:43.024Z,67.50
2018-12-09T07:23:46.256Z,54.50
2018-12-09T07:28:49.376Z,50.15
2018-12-09T07:33:52.532Z,112.60
2018-12-09T07:38:55.655Z,37.08
2018-12-09T07:43:59.395Z,56.10
2018-12-09T07:49:02.572Z,54.10
2018-12-09T07:54:05.885Z,48.95
2018-12-09T07:59:10.534Z,65.85
2018-12-09T08:04:13.859Z,54.50
2018-12-09T08:09:17.163Z,69.67
2018-12-09T08:14:20.395Z,59.08
2018-12-09T08:19:23.700Z,54.25
2018-12-09T08:24:26.845Z,55.00
2018-12-09T08:29:30.700Z,57.25
2018-12-09T08:34:33.984Z,61.20
2018-12-09T08:39:38.351Z,56.92
2018-12-09T08:44:41.497Z,57.13
2018-12-09T08:49:44.652Z,63.58
2018-12-09T08:54:47.997Z,60.65
2018-12-09T08:59:51.159Z,73.52
2018-12-09T09:04:54.405Z,59.67
2018-12-09T09:09:59.278Z,55.23
2018-12-09T09:15:02.585Z,56.05
2018-12-09T09:20:07.181Z,66.28
2018-12-09T09:25:10.460Z,80.67
2018-12-09T09:30:15.028Z,85.65
2018-12-09T09:35:18.453Z,78.83
2018-12-09T09:40:21.852Z,75.15
2018-12-09T09:45:25.805Z,54.20
2018-12-09T09:50:30.443Z,63.92
2018-12-09T09:55:34.367Z,75.87
2018-12-09T10:00:37.508Z,72.60
2018-12-09T10:05:40.700Z,78.65
2018-12-09T10:10:43.825Z,51.68
2018-12-09T10:15:47.480Z,52.75
2018-12-09T10:20:50.770Z,74.92
2018-12-09T10:25:54.336Z,76.67
2018-12-09T10:30:57.523Z,56.75
2018-12-09T10:36:00.856Z,54.25
2018-12-09T10:41:04.448Z,48.33
2018-12-09T10:46:08.121Z,56.13
2018-12-09T10:51:15.691Z,51.08
2018-12-09T10:56:19.388Z,58.10
2018-12-09T11:01:29.017Z,59.30
2018-12-09T11:06:32.515Z,59.20
2018-12-09T11:11:35.777Z,63.87
2018-12-09T11:16:39.033Z,52.10
2018-12-09T11:21:42.372Z,56.23
2018-12-09T11:26:45.615Z,88.85
2018-12-09T11:31:49.908Z,58.15
2018-12-09T11:36:53.310Z,51.88
2018-12-09T11:41:56.720Z,59.05
2018-12-09T11:47:02.064Z,43.23
2018-12-09T11:52:06.407Z,44.00
2018-12-09T11:57:10.750Z,61.90
2018-12-09T12:02:20.046Z,57.23
2018-12-09T12:07:19.522Z,59.77
2018-12-09T12:12:22.764Z,63.23
2018-12-09T12:17:26.120Z,57.00
2018-12-09T12:22:29.268Z,53.20
2018-12-09T12:27:33.422Z,58.05
2018-12-09T12:32:36.824Z,61.25
2018-12-09T12:37:43.581Z,74.92
2018-12-09T12:42:47.383Z,68.02
2018-12-09T12:47:50.842Z,86.95
2018-12-09T12:52:54.132Z,85.03
2018-12-09T12:57:57.618Z,84.45
2018-12-09T13:03:00.845Z,92.37
2018-12-09T13:08:04.174Z,104.58
2018-12-09T13:13:07.550Z,112.25
2018-12-09T13:18:10.896Z,108.57
2018-12-09T13:23:14.064Z,96.05
2018-12-09T13:28:17.374Z,107.72
2018-12-09T13:33:20.835Z,99.40
2018-12-09T13:38:24.107Z,85.07
2018-12-09T13:43:27.604Z,103.27
2018-12-09T13:48:31.952Z,100.15
2018-12-09T13:53:35.450Z,94.00
2018-12-09T13:58:38.790Z,109.87
2018-12-09T14:09:45.775Z,93.10
2018-12-09T14:14:49.211Z,97.50
2018-12-09T14:19:52.735Z,86.02
2018-12-09T14:24:56.036Z,91.92
2018-12-09T14:29:59.503Z,101.95
2018-12-09T14:35:03.636Z,111.22
2018-12-09T14:40:09.070Z,114.10
2018-12-09T14:45:12.802Z,112.30
2018-12-09T14:50:16.066Z,120.50
2018-12-09T15:00:47.881Z,143.95
2018-12-09T15:05:51.110Z,230.80
2018-12-09T15:10:54.564Z,243.93
2018-12-09T15:15:57.993Z,201.32
2018-12-09T15:21:01.280Z,296.85
2018-12-09T15:26:04.463Z,265.18
2018-12-09T15:31:07.672Z,176.72
2018-12-09T15:36:10.891Z,128.25
2018-12-09T15:41:15.375Z,161.97
2018-12-09T15:46:18.713Z,160.50
2018-12-09T15:51:22.049Z,175.42
2018-12-09T15:56:25.276Z,203.35
2018-12-09T16:01:28.653Z,355.23
2018-12-09T16:06:31.869Z,313.48
2018-12-09T16:11:35.244Z,191.45
2018-12-09T16:16:38.652Z,214.42
2018-12-09T16:21:42.057Z,236.68
2018-12-09T16:26:45.179Z,213.92
2018-12-09T16:31:48.739Z,244.93
2018-12-09T16:36:51.928Z,453.65
2018-12-09T16:41:55.297Z,285.57
2018-12-09T16:46:59.041Z,300.40
2018-12-09T16:52:02.477Z,231.25
2018-12-09T16:57:05.885Z,259.00
2018-12-09T17:02:09.138Z,184.15
2018-12-09T17:07:13.282Z,280.60
2018-12-09T17:12:16.481Z,380.32
2018-12-09T17:17:20.053Z,340.25
2018-12-09T17:22:23.303Z,298.02
2018-12-09T17:27:26.495Z,293.27
2018-12-09T17:32:29.686Z,304.15
2018-12-09T17:37:32.915Z,303.42
2018-12-09T17:42:36.099Z,324.05
2018-12-09T17:47:39.536Z,389.87
2018-12-09T17:52:42.839Z,330.45
2018-12-09T17:57:46.115Z,342.93
2018-12-09T18:02:49.225Z,266.57
2018-12-09T18:07:52.377Z,291.25
2018-12-09T18:12:55.621Z,362.52
2018-12-09T18:17:59.175Z,313.77
2018-12-09T18:23:02.487Z,268.50
2018-12-09T18:28:16.647Z,190.82
2018-12-09T18:33:21.367Z,387.02
2018-12-09T18:38:25.199Z,220.17
2018-12-09T18:43:34.747Z,341.08
2018-12-09T18:48:52.227Z,171.18
2018-12-09T18:54:10.856Z,275.10
2018-12-09T18:59:30.996Z,117.50
2018-12-09T19:04:47.735Z,94.17
2018-12-09T19:09:53.195Z,203.77
2018-12-09T19:14:56.302Z,139.97
2018-12-09T19:19:59.630Z,144.75
2018-12-09T19:25:02.900Z,114.20
2018-12-09T19:30:07.418Z,109.15
2018-12-09T19:35:12.086Z,68.87
2018-12-09T19:40:15.748Z,49.98
2018-12-09T19:45:19.365Z,48.52
2018-12-09T19:50:22.793Z,137.77
2018-12-09T19:55:26.271Z,81.95
2018-12-09T20:00:29.502Z,81.00
2018-12-09T20:05:32.680Z,144.28
2018-12-09T20:10:35.843Z,66.02
2018-12-09T20:15:39.178Z,31.48
2018-12-09T20:20:42.534Z,19.62
2018-12-09T20:25:45.729Z,80.72
2018-12-09T20:30:49.091Z,79.58
2018-12-09T20:35:52.674Z,63.20
2018-12-09T20:40:55.856Z,80.28
2018-12-09T20:45:59.022Z,72.82
2018-12-09T20:51:02.328Z,38.20
2018-12-09T20:56:05.655Z,25.77
2018-12-09T21:01:08.839Z,30.20
2018-12-09T21:06:12.215Z,87.72
2018-12-09T21:11:15.513Z,41.60
2018-12-09T21:16:19.759Z,30.45
2018-12-09T21:21:22.914Z,23.50
2018-12-09T21:26:26.028Z,23.67
2018-12-09T21:31:29.369Z,20.43
2018-12-09T21:36:32.574Z,21.27
2018-12-09T21:41:35.732Z,18.05
2018-12-09T21:46:39.155Z,19.37
2018-12-09T21:51:42.467Z,18.50
2018-12-09T21:56:46.975Z,19.67
2018-12-09T22:01:50.114Z,17.90
2018-12-09T22:06:53.430Z,23.18
2018-12-09T22:11:56.683Z,27.07
2018-12-09T22:17:00.004Z,18.27
2018-12-09T22:22:03.291Z,27.45
2018-12-09T22:27:07.483Z,17.60
2018-12-09T22:32:10.800Z,22.48
2018-12-09T22:37:14.002Z,30.10
2018-12-09T22:42:17.169Z,20.52
2018-12-09T22:47:20.408Z,24.95
2018-12-09T22:52:23.758Z,21.27
2018-12-09T22:57:26.910Z,20.75
2018-12-09T23:02:35.749Z,20.45
2018-12-09T23:07:44.418Z,24.32
2018-12-09T23:12:47.681Z,30.35
2018-12-09T23:17:52.036Z,36.48
2018-12-09T23:22:55.208Z,21.90
2018-12-09T23:27:58.374Z,20.80
2018-12-09T23:33:01.479Z,24.87
2018-12-09T23:38:04.643Z,24.98
2018-12-09T23:43:07.936Z,22.07
2018-12-09T23:48:11.082Z,37.45
2018-12-09T23:53:14.397Z,28.65
2018-12-09T23:58:17.542Z,19.37
