createdAt,value
2022-11-21T00:00:57.706Z,14.65
2022-11-21T00:01:12.440Z,11.10
2022-11-21T00:03:24.478Z,13.63
2022-11-21T00:03:38.928Z,9.40
2022-11-21T00:05:51.389Z,14.23
2022-11-21T00:06:05.398Z,11.30
2022-11-21T00:08:19.905Z,14.38
2022-11-21T00:08:31.855Z,12.00
2022-11-21T00:10:47.332Z,14.82
2022-11-21T00:11:01.303Z,10.60
2022-11-21T00:13:16.505Z,13.35
2022-11-21T00:13:27.738Z,10.90
2022-11-21T00:15:42.935Z,13.43
2022-11-21T00:15:54.384Z,10.50
2022-11-21T00:18:11.500Z,13.38
2022-11-21T00:18:20.864Z,11.10
2022-11-21T00:20:38.264Z,13.30
2022-11-21T00:20:47.267Z,10.50
2022-11-21T00:23:04.784Z,13.60
2022-11-21T00:25:31.693Z,13.55
2022-11-21T00:25:40.089Z,10.30
2022-11-21T00:27:58.153Z,13.90
2022-11-21T00:28:06.653Z,10.60
2022-11-21T00:30:24.749Z,13.57
2022-11-21T00:30:33.380Z,11.00
2022-11-21T00:32:51.278Z,13.27
2022-11-21T00:33:00.093Z,11.40
2022-11-21T00:35:17.847Z,13.88
2022-11-21T00:35:27.341Z,10.40
2022-11-21T00:37:44.357Z,14.18
2022-11-21T00:37:53.791Z,11.90
2022-11-21T00:40:11.434Z,13.98
2022-11-21T00:40:20.377Z,10.80
2022-11-21T00:42:37.896Z,13.70
2022-11-21T00:42:46.898Z,11.10
2022-11-21T00:45:04.748Z,13.25
2022-11-21T00:45:13.349Z,10.40
2022-11-21T00:47:31.226Z,13.93
2022-11-21T00:47:39.906Z,10.20
2022-11-21T00:49:57.612Z,13.45
2022-11-21T00:50:06.804Z,10.80
2022-11-21T00:52:24.078Z,13.38
2022-11-21T00:52:33.245Z,9.80
2022-11-21T00:54:50.493Z,14.40
2022-11-21T00:54:59.686Z,11.10
2022-11-21T00:57:17.233Z,13.82
2022-11-21T00:57:26.430Z,11.00
2022-11-21T00:59:44.125Z,14.35
2022-11-21T00:59:52.857Z,10.40
2022-11-21T01:02:10.619Z,13.32
2022-11-21T01:02:19.568Z,10.50
2022-11-21T01:04:37.052Z,14.48
2022-11-21T01:04:46.077Z,10.40
2022-11-21T01:07:03.563Z,12.80
2022-11-21T01:07:14.581Z,10.80
2022-11-21T01:09:30.081Z,12.35
2022-11-21T01:09:41.635Z,9.90
2022-11-21T01:11:56.624Z,12.63
2022-11-21T01:12:08.532Z,11.10
2022-11-21T01:14:24.459Z,14.38
2022-11-21T01:14:35.367Z,10.60
2022-11-21T01:16:50.944Z,12.20
2022-11-21T01:17:02.020Z,10.20
2022-11-21T01:19:17.904Z,12.80
2022-11-21T01:19:28.880Z,10.50
2022-11-21T01:21:45.136Z,13.35
2022-11-21T01:21:55.661Z,10.10
2022-11-21T01:24:12.685Z,13.23
2022-11-21T01:24:22.211Z,10.40
2022-11-21T01:26:39.315Z,13.77
2022-11-21T01:26:50.930Z,10.30
2022-11-21T01:29:07.061Z,14.15
2022-11-21T01:29:17.811Z,10.50
2022-11-21T01:31:33.844Z,12.80
2022-11-21T01:31:44.276Z,8.90
2022-11-21T01:34:01.157Z,11.60
2022-11-21T01:34:11.683Z,12.00
2022-11-21T01:36:32.927Z,13.35
2022-11-21T01:36:38.202Z,11.20
2022-11-21T01:39:02.205Z,13.18
2022-11-21T01:39:07.161Z,11.00
2022-11-21T01:41:40.721Z,13.73
2022-11-21T01:41:41.852Z,11.20
2022-11-21T01:44:20.700Z,13.23
2022-11-21T01:44:21.832Z,11.70
2022-11-21T01:46:47.966Z,12.45
2022-11-21T01:46:49.702Z,8.90
2022-11-21T01:49:20.332Z,11.60
2022-11-21T01:49:29.159Z,13.27
2022-11-21T01:51:58.521Z,10.70
2022-11-21T01:52:02.235Z,12.75
2022-11-21T01:54:39.302Z,10.50
2022-11-21T01:54:51.450Z,13.25
2022-11-21T01:57:11.461Z,10.30
2022-11-21T01:57:33.180Z,12.15
2022-11-21T01:59:43.983Z,8.90
2022-11-21T02:00:06.751Z,11.52
2022-11-21T02:02:13.122Z,10.70
2022-11-21T02:02:36.267Z,11.93
2022-11-21T02:04:42.114Z,9.00
2022-11-21T02:05:06.681Z,10.15
2022-11-21T02:07:09.534Z,10.20
2022-11-21T02:07:36.126Z,11.70
2022-11-21T02:09:39.388Z,9.30
2022-11-21T02:10:03.441Z,11.10
2022-11-21T02:12:12.090Z,6.30
2022-11-21T02:12:38.280Z,11.35
2022-11-21T02:14:42.379Z,7.80
2022-11-21T02:15:05.947Z,12.10
2022-11-21T02:17:10.038Z,10.00
2022-11-21T02:17:33.297Z,10.65
2022-11-21T02:19:58.520Z,9.70
2022-11-21T02:20:06.349Z,11.80
2022-11-21T02:22:33.436Z,9.10
2022-11-21T02:22:45.120Z,10.90
2022-11-21T02:25:06.382Z,10.00
2022-11-21T02:25:17.474Z,9.55
2022-11-21T02:27:34.139Z,9.90
2022-11-21T02:27:45.252Z,10.80
2022-11-21T02:30:03.387Z,9.30
2022-11-21T02:30:12.982Z,10.35
2022-11-21T02:32:36.668Z,8.50
2022-11-21T02:32:47.188Z,9.57
2022-11-21T02:35:03.892Z,8.40
2022-11-21T02:35:18.039Z,9.15
2022-11-21T02:37:32.372Z,9.70
2022-11-21T02:37:47.391Z,9.95
2022-11-21T02:40:02.950Z,8.10
2022-11-21T02:40:25.420Z,9.70
2022-11-21T02:42:51.440Z,7.40
2022-11-21T02:43:04.730Z,8.57
2022-11-21T02:45:41.280Z,8.88
2022-11-21T02:45:45.890Z,7.30
2022-11-21T02:48:12.886Z,8.40
2022-11-21T02:48:18.143Z,7.00
2022-11-21T02:50:47.107Z,7.30
2022-11-21T02:51:10.447Z,9.00
2022-11-21T02:53:19.195Z,7.70
2022-11-21T02:54:05.494Z,9.07
2022-11-21T02:55:46.476Z,7.10
2022-11-21T02:56:45.597Z,9.00
2022-11-21T02:58:13.519Z,7.10
2022-11-21T03:00:42.416Z,7.70
2022-11-21T03:03:02.684Z,8.07
2022-11-21T03:03:13.140Z,8.00
2022-11-21T03:05:45.982Z,8.00
2022-11-21T03:08:13.275Z,6.90
2022-11-21T03:09:32.552Z,7.32
2022-11-21T03:10:41.904Z,7.40
2022-11-21T03:13:11.030Z,7.50
2022-11-21T03:15:37.799Z,7.00
2022-11-21T03:16:20.722Z,8.00
2022-11-21T03:18:04.871Z,6.80
2022-11-21T03:18:52.606Z,7.38
2022-11-21T03:20:37.630Z,7.20
2022-11-21T03:22:02.949Z,8.57
2022-11-21T03:23:06.243Z,7.60
2022-11-21T03:25:33.102Z,7.20
2022-11-21T03:27:45.281Z,7.43
2022-11-21T03:28:05.751Z,7.20
2022-11-21T03:30:15.158Z,7.95
2022-11-21T03:30:34.951Z,6.00
2022-11-21T03:32:44.378Z,7.65
2022-11-21T03:33:04.379Z,7.40
2022-11-21T03:35:19.755Z,6.75
2022-11-21T03:35:32.304Z,6.70
2022-11-21T03:37:48.611Z,6.95
2022-11-21T03:37:58.912Z,5.80
2022-11-21T03:40:18.421Z,7.38
2022-11-21T03:40:30.493Z,6.20
2022-11-21T03:42:44.944Z,7.68
2022-11-21T03:42:57.417Z,6.30
2022-11-21T03:45:19.113Z,8.00
2022-11-21T03:45:25.817Z,6.00
2022-11-21T03:47:46.934Z,7.43
2022-11-21T03:47:52.344Z,6.80
2022-11-21T03:50:18.675Z,7.70
2022-11-21T03:50:24.615Z,6.10
2022-11-21T03:52:45.827Z,8.35
2022-11-21T03:52:52.332Z,6.20
2022-11-21T03:55:15.844Z,8.07
2022-11-21T03:55:19.937Z,5.90
2022-11-21T03:57:42.758Z,8.48
2022-11-21T03:57:47.539Z,5.80
2022-11-21T04:00:15.028Z,5.60
2022-11-21T04:00:15.350Z,8.75
2022-11-21T04:02:42.277Z,7.88
2022-11-21T04:02:43.052Z,8.50
2022-11-21T04:05:11.179Z,7.00
2022-11-21T04:05:11.566Z,8.50
2022-11-21T04:07:38.165Z,8.45
2022-11-21T04:07:40.404Z,7.20
2022-11-21T04:10:08.820Z,6.90
2022-11-21T04:12:35.385Z,7.30
2022-11-21T04:12:47.009Z,9.68
2022-11-21T04:15:08.168Z,7.10
2022-11-21T04:17:41.917Z,7.40
2022-11-21T04:20:09.681Z,7.50
2022-11-21T04:21:00.888Z,10.23
2022-11-21T04:22:37.716Z,7.20
2022-11-21T04:25:07.860Z,6.60
2022-11-21T04:26:14.173Z,10.98
2022-11-21T04:27:35.570Z,8.00
2022-11-21T04:28:58.753Z,11.15
2022-11-21T04:30:05.241Z,8.20
2022-11-21T04:32:32.168Z,8.20
2022-11-21T04:34:59.241Z,7.80
2022-11-21T04:37:29.273Z,8.20
2022-11-21T04:40:02.042Z,8.00
2022-11-21T04:42:28.953Z,9.30
2022-11-21T04:44:55.842Z,8.10
2022-11-21T04:47:24.005Z,6.20
2022-11-21T04:49:51.120Z,8.80
2022-11-21T04:52:17.750Z,7.20
2022-11-21T04:54:45.393Z,9.00
2022-11-21T04:57:12.321Z,8.00
2022-11-21T04:59:39.445Z,9.00
2022-11-21T05:02:07.274Z,7.30
2022-11-21T05:04:37.145Z,9.00
2022-11-21T05:07:03.754Z,7.50
2022-11-21T05:09:31.562Z,9.10
2022-11-21T05:12:17.075Z,8.70
2022-11-21T05:14:48.988Z,8.50
2022-11-21T05:15:24.465Z,10.82
2022-11-21T05:17:15.662Z,7.80
2022-11-21T05:19:43.876Z,8.30
2022-11-21T05:22:10.613Z,8.50
2022-11-21T05:24:39.298Z,8.50
2022-11-21T05:27:06.086Z,8.80
2022-11-21T05:29:33.423Z,6.90
2022-11-21T05:32:01.448Z,8.10
2022-11-21T05:34:30.687Z,8.10
2022-11-21T05:37:02.014Z,8.30
2022-11-21T05:39:28.542Z,8.40
2022-11-21T05:41:46.082Z,11.50
2022-11-21T05:41:58.487Z,8.00
2022-11-21T05:44:34.916Z,8.20
2022-11-21T05:44:45.184Z,11.30
2022-11-21T05:47:05.031Z,7.00
2022-11-21T05:49:32.113Z,8.80
2022-11-21T05:50:15.007Z,11.98
2022-11-21T05:51:59.019Z,7.90
2022-11-21T05:52:46.236Z,12.23
2022-11-21T05:54:34.477Z,7.60
2022-11-21T05:55:23.454Z,10.88
2022-11-21T05:57:01.069Z,8.50
2022-11-21T05:57:56.574Z,11.90
2022-11-21T05:59:28.776Z,8.20
2022-11-21T06:00:25.609Z,11.40
2022-11-21T06:02:14.918Z,7.40
2022-11-21T06:04:42.687Z,8.00
2022-11-21T06:07:09.336Z,8.00
2022-11-21T06:09:34.427Z,12.30
2022-11-21T06:09:35.926Z,5.80
2022-11-21T06:12:03.688Z,8.30
2022-11-21T06:14:32.108Z,4.80
2022-11-21T06:16:58.796Z,8.70
2022-11-21T06:19:25.619Z,9.00
2022-11-21T06:21:53.317Z,8.60
2022-11-21T06:24:25.266Z,8.60
2022-11-21T06:26:33.426Z,11.20
2022-11-21T06:26:53.093Z,9.10
2022-11-21T06:29:22.326Z,9.30
2022-11-21T06:31:48.877Z,9.20
2022-11-21T06:34:19.506Z,9.00
2022-11-21T06:36:46.231Z,6.80
2022-11-21T06:39:15.409Z,7.40
2022-11-21T06:41:42.099Z,8.50
2022-11-21T06:44:09.115Z,9.00
2022-11-21T06:46:35.730Z,8.10
2022-11-21T06:49:02.492Z,8.10
2022-11-21T06:51:29.194Z,9.10
2022-11-21T06:53:58.120Z,9.60
2022-11-21T06:56:29.633Z,9.50
2022-11-21T06:58:57.099Z,7.20
2022-11-21T07:01:31.747Z,8.40
2022-11-21T07:04:00.652Z,7.70
2022-11-21T07:06:27.285Z,8.70
2022-11-21T07:11:42.681Z,7.90
2022-11-21T07:14:09.747Z,7.10
2022-11-21T07:16:37.615Z,7.90
2022-11-21T07:19:04.392Z,8.40
2022-11-21T07:21:31.146Z,9.00
2022-11-21T07:23:57.693Z,10.10
2022-11-21T07:24:07.433Z,11.30
2022-11-21T07:26:26.082Z,5.40
2022-11-21T07:28:52.646Z,9.10
2022-11-21T07:29:28.278Z,13.05
2022-11-21T07:31:19.668Z,8.00
2022-11-21T07:32:16.186Z,12.48
2022-11-21T07:33:47.531Z,8.40
2022-11-21T07:34:42.834Z,11.70
2022-11-21T07:36:14.548Z,7.80
2022-11-21T07:37:19.916Z,11.23
2022-11-21T07:38:42.107Z,7.40
2022-11-21T07:41:10.243Z,5.50
2022-11-21T07:43:39.545Z,9.90
2022-11-21T07:46:06.259Z,7.00
2022-11-21T07:46:09.023Z,10.55
2022-11-21T07:48:32.958Z,8.50
2022-11-21T07:48:42.989Z,11.35
2022-11-21T07:51:04.862Z,7.60
2022-11-21T07:51:18.325Z,11.95
2022-11-21T07:53:33.977Z,8.90
2022-11-21T07:56:00.869Z,8.60
2022-11-21T07:56:41.336Z,12.15
2022-11-21T07:58:28.706Z,6.30
2022-11-21T07:59:08.657Z,11.60
2022-11-21T08:00:58.415Z,8.90
2022-11-21T08:01:38.379Z,10.55
2022-11-21T08:03:25.841Z,4.70
2022-11-21T08:04:11.897Z,11.10
2022-11-21T08:05:52.375Z,7.00
2022-11-21T08:08:18.945Z,8.50
2022-11-21T08:09:22.309Z,12.38
2022-11-21T08:10:46.935Z,9.30
2022-11-21T08:11:50.268Z,12.38
2022-11-21T08:13:14.271Z,8.60
2022-11-21T08:14:20.700Z,12.35
2022-11-21T08:15:41.498Z,7.10
2022-11-21T08:16:51.459Z,11.85
2022-11-21T08:18:19.322Z,7.80
2022-11-21T08:19:28.277Z,12.15
2022-11-21T08:20:45.912Z,9.00
2022-11-21T08:22:22.636Z,11.02
2022-11-21T08:23:13.561Z,9.00
2022-11-21T08:24:58.686Z,11.35
2022-11-21T08:25:42.655Z,9.50
2022-11-21T08:27:28.741Z,10.90
2022-11-21T08:28:11.228Z,8.90
2022-11-21T08:29:56.086Z,11.45
2022-11-21T08:30:40.678Z,8.40
2022-11-21T08:32:22.948Z,11.10
2022-11-21T08:33:10.411Z,8.90
2022-11-21T08:34:53.331Z,11.00
2022-11-21T08:35:42.179Z,9.20
2022-11-21T08:37:22.481Z,11.02
2022-11-21T08:38:09.360Z,8.20
2022-11-21T08:39:51.831Z,10.30
2022-11-21T08:40:37.038Z,8.10
2022-11-21T08:42:19.746Z,10.88
2022-11-21T08:43:08.745Z,7.60
2022-11-21T08:44:47.098Z,10.30
2022-11-21T08:45:37.890Z,6.80
2022-11-21T08:47:17.035Z,10.32
2022-11-21T08:48:19.553Z,7.60
2022-11-21T08:49:44.575Z,10.13
2022-11-21T08:50:47.216Z,8.30
2022-11-21T08:52:14.088Z,10.85
2022-11-21T08:53:13.751Z,8.50
2022-11-21T08:54:41.067Z,11.48
2022-11-21T08:55:42.899Z,8.30
2022-11-21T08:57:07.912Z,10.32
2022-11-21T08:58:09.458Z,4.50
2022-11-21T08:59:34.411Z,10.35
2022-11-21T09:00:38.474Z,8.30
2022-11-21T09:02:01.836Z,9.77
2022-11-21T09:03:08.122Z,8.00
2022-11-21T09:04:28.849Z,10.02
2022-11-21T09:05:35.504Z,7.20
2022-11-21T09:06:55.624Z,10.52
2022-11-21T09:08:03.231Z,6.30
2022-11-21T09:09:25.609Z,10.40
2022-11-21T09:10:31.474Z,8.40
2022-11-21T09:13:02.068Z,8.10
2022-11-21T09:15:03.545Z,10.10
2022-11-21T09:15:48.612Z,7.20
2022-11-21T09:17:52.019Z,11.07
2022-11-21T09:18:15.295Z,8.30
2022-11-21T09:20:43.470Z,5.40
2022-11-21T09:23:13.996Z,9.00
2022-11-21T09:25:41.124Z,8.40
2022-11-21T09:28:10.972Z,8.30
2022-11-21T09:28:50.527Z,11.10
2022-11-21T09:30:38.855Z,8.40
2022-11-21T09:31:21.557Z,10.85
2022-11-21T09:33:09.922Z,8.10
2022-11-21T09:35:37.892Z,9.20
2022-11-21T09:38:05.042Z,8.70
2022-11-21T09:40:34.362Z,9.00
2022-11-21T09:43:26.250Z,9.30
2022-11-21T09:46:04.432Z,7.70
2022-11-21T09:49:00.645Z,9.30
2022-11-21T09:51:25.386Z,10.25
2022-11-21T09:51:31.093Z,6.70
2022-11-21T09:54:17.382Z,8.80
2022-11-21T09:56:47.579Z,7.40
2022-11-21T09:57:35.058Z,8.98
2022-11-21T09:59:35.720Z,8.30
2022-11-21T10:02:10.151Z,5.50
2022-11-21T10:03:49.059Z,10.45
2022-11-21T10:04:36.957Z,6.50
2022-11-21T10:07:10.413Z,8.90
2022-11-21T10:09:51.384Z,7.80
2022-11-21T10:12:38.203Z,10.05
2022-11-21T10:12:54.596Z,8.50
2022-11-21T10:15:40.484Z,9.75
2022-11-21T10:15:41.414Z,8.80
2022-11-21T10:18:17.086Z,7.50
2022-11-21T10:18:26.029Z,9.27
2022-11-21T10:20:46.766Z,8.10
2022-11-21T10:21:25.893Z,11.38
2022-11-21T10:23:36.136Z,8.70
2022-11-21T10:24:33.425Z,10.73
2022-11-21T10:26:17.222Z,6.30
2022-11-21T10:27:05.658Z,11.50
2022-11-21T10:28:54.431Z,6.00
2022-11-21T10:30:02.311Z,9.90
2022-11-21T10:31:23.030Z,7.70
2022-11-21T10:33:53.137Z,8.00
2022-11-21T10:35:58.202Z,10.75
2022-11-21T10:36:44.379Z,7.50
2022-11-21T10:38:29.383Z,9.57
2022-11-21T10:39:45.435Z,8.10
2022-11-21T10:41:17.463Z,8.90
2022-11-21T10:42:21.574Z,8.50
2022-11-21T10:44:13.030Z,9.75
2022-11-21T10:45:10.244Z,7.40
2022-11-21T10:46:56.726Z,11.80
2022-11-21T10:47:37.987Z,9.10
2022-11-21T10:49:26.677Z,8.93
2022-11-21T10:50:24.922Z,7.00
2022-11-21T10:52:02.721Z,8.13
2022-11-21T10:53:24.545Z,6.10
2022-11-21T10:54:38.177Z,7.97
2022-11-21T10:56:13.722Z,6.50
2022-11-21T10:57:24.341Z,8.15
2022-11-21T10:58:44.356Z,6.00
2022-11-21T11:00:25.062Z,8.93
2022-11-21T11:01:32.252Z,6.70
2022-11-21T11:03:05.458Z,8.02
2022-11-21T11:04:26.713Z,5.80
2022-11-21T11:05:41.895Z,8.57
2022-11-21T11:06:53.898Z,6.60
2022-11-21T11:09:34.588Z,7.40
2022-11-21T11:11:07.811Z,7.80
2022-11-21T11:12:25.892Z,6.90
2022-11-21T11:14:05.165Z,8.65
2022-11-21T11:14:55.606Z,5.70
2022-11-21T11:16:48.122Z,7.50
2022-11-21T11:17:31.224Z,6.20
2022-11-21T11:20:07.908Z,6.60
2022-11-21T11:22:33.949Z,8.25
2022-11-21T11:22:34.899Z,7.30
2022-11-21T11:25:05.396Z,6.30
2022-11-21T11:27:34.627Z,6.70
2022-11-21T11:30:07.375Z,7.60
2022-11-21T11:32:40.397Z,6.30
2022-11-21T11:35:16.708Z,6.30
2022-11-21T11:38:01.566Z,5.70
2022-11-21T11:39:41.903Z,6.95
2022-11-21T11:40:45.671Z,6.50
2022-11-21T11:42:51.846Z,6.72
2022-11-21T11:44:18.359Z,5.30
2022-11-21T11:46:03.209Z,5.85
2022-11-21T11:47:24.724Z,3.70
2022-11-21T11:49:03.265Z,6.57
2022-11-21T11:50:13.695Z,6.50
2022-11-21T11:51:53.754Z,6.13
2022-11-21T11:52:58.869Z,5.80
2022-11-21T11:54:34.152Z,6.95
2022-11-21T11:55:46.959Z,5.90
2022-11-21T11:57:01.898Z,6.53
2022-11-21T11:58:48.096Z,6.30
2022-11-21T11:59:36.485Z,6.28
2022-11-21T12:01:37.440Z,5.80
2022-11-21T12:02:13.447Z,5.90
2022-11-21T12:04:25.281Z,5.20
2022-11-21T12:04:58.338Z,5.53
2022-11-21T12:08:19.932Z,6.50
2022-11-21T12:08:40.299Z,6.32
2022-11-21T12:10:18.296Z,5.80
2022-11-21T12:11:42.630Z,5.43
2022-11-21T12:13:15.998Z,5.30
2022-11-21T12:14:45.121Z,4.55
2022-11-21T12:15:51.227Z,5.30
2022-11-21T12:17:17.614Z,5.50
2022-11-21T12:18:21.103Z,4.60
2022-11-21T12:19:44.550Z,4.45
2022-11-21T12:21:05.812Z,3.90
2022-11-21T12:22:12.347Z,4.85
2022-11-21T12:23:40.057Z,5.00
2022-11-21T12:24:42.947Z,5.10
2022-11-21T12:26:18.057Z,3.20
2022-11-21T12:27:41.830Z,4.95
2022-11-21T12:28:56.795Z,3.40
2022-11-21T12:30:37.184Z,4.68
2022-11-21T12:31:51.925Z,4.90
2022-11-21T12:33:13.628Z,4.40
2022-11-21T12:34:57.127Z,3.80
2022-11-21T12:35:48.518Z,4.05
2022-11-21T12:38:45.094Z,3.63
2022-11-21T12:39:59.685Z,4.00
2022-11-21T12:42:06.708Z,4.97
2022-11-21T12:42:50.114Z,3.90
2022-11-21T12:44:57.078Z,3.70
2022-11-21T12:45:39.287Z,3.10
2022-11-21T12:47:56.158Z,3.53
2022-11-21T12:48:36.082Z,3.60
2022-11-21T12:50:50.098Z,3.58
2022-11-21T12:51:41.789Z,2.80
2022-11-21T12:53:51.847Z,3.80
2022-11-21T12:54:37.874Z,3.70
2022-11-21T12:56:44.795Z,4.22
2022-11-21T12:57:24.989Z,3.40
2022-11-21T12:59:15.069Z,3.45
2022-11-21T13:00:20.409Z,3.10
2022-11-21T13:02:17.775Z,4.20
2022-11-21T13:03:19.246Z,3.90
2022-11-21T13:04:48.149Z,3.92
2022-11-21T13:05:49.059Z,3.90
2022-11-21T13:07:15.552Z,3.80
2022-11-21T13:08:29.639Z,3.80
2022-11-21T13:09:47.817Z,4.22
2022-11-21T13:11:43.004Z,2.60
2022-11-21T13:12:30.806Z,3.95
2022-11-21T13:14:19.989Z,3.60
2022-11-21T13:15:24.772Z,3.35
2022-11-21T13:17:18.928Z,4.70
2022-11-21T13:17:57.936Z,3.83
2022-11-21T13:20:20.791Z,3.90
2022-11-21T13:20:46.382Z,4.20
2022-11-21T13:22:50.343Z,2.60
2022-11-21T13:23:43.162Z,3.08
2022-11-21T13:25:38.469Z,3.20
2022-11-21T13:26:25.277Z,2.30
2022-11-21T13:28:17.993Z,2.90
2022-11-21T13:29:08.411Z,2.65
2022-11-21T13:30:48.905Z,3.20
2022-11-21T13:31:36.325Z,2.90
2022-11-21T13:33:48.458Z,3.00
2022-11-21T13:34:05.634Z,2.60
2022-11-21T13:36:34.076Z,2.50
2022-11-21T13:36:36.442Z,2.30
2022-11-21T13:39:03.612Z,2.53
2022-11-21T13:39:05.456Z,3.10
2022-11-21T13:41:54.726Z,3.30
2022-11-21T13:41:55.333Z,3.03
2022-11-21T13:44:31.105Z,2.85
2022-11-21T13:44:37.098Z,3.40
2022-11-21T13:47:22.039Z,3.10
2022-11-21T13:47:28.691Z,3.50
2022-11-21T13:50:07.322Z,3.42
2022-11-21T13:50:22.805Z,2.30
2022-11-21T13:52:52.743Z,2.78
2022-11-21T13:53:20.570Z,3.20
2022-11-21T13:55:45.490Z,3.40
2022-11-21T13:56:08.506Z,3.90
2022-11-21T13:58:22.949Z,3.60
2022-11-21T13:59:11.612Z,3.10
2022-11-21T14:01:29.360Z,4.05
2022-11-21T14:02:20.016Z,4.30
2022-11-21T14:04:28.056Z,5.05
2022-11-21T14:05:15.421Z,3.90
2022-11-21T14:06:54.850Z,4.55
2022-11-21T14:07:44.510Z,4.50
2022-11-21T14:09:36.918Z,5.88
2022-11-21T14:10:33.810Z,4.20
2022-11-21T14:12:08.331Z,3.70
2022-11-21T14:13:03.524Z,5.10
2022-11-21T14:14:46.742Z,4.63
2022-11-21T14:15:48.487Z,4.80
2022-11-21T14:17:32.452Z,5.20
2022-11-21T14:18:24.549Z,5.10
2022-11-21T14:20:08.409Z,6.03
2022-11-21T14:23:07.283Z,4.97
2022-11-21T14:26:00.814Z,5.85
2022-11-21T14:28:30.253Z,5.90
2022-11-21T14:31:08.667Z,6.45
2022-11-21T14:33:47.328Z,6.28
2022-11-21T14:36:22.705Z,6.57
2022-11-21T14:39:20.878Z,6.20
2022-11-21T14:41:42.413Z,6.65
2022-11-21T14:44:09.335Z,6.30
2022-11-21T14:46:43.420Z,6.82
2022-11-21T14:49:18.060Z,5.20
2022-11-21T14:51:54.051Z,6.10
2022-11-21T14:54:28.874Z,5.72
2022-11-21T14:57:02.747Z,5.18
2022-11-21T14:59:33.595Z,6.10
2022-11-21T15:02:06.523Z,5.85
2022-11-21T15:04:38.680Z,5.72
2022-11-21T15:07:20.599Z,5.97
2022-11-21T15:12:55.524Z,6.63
2022-11-21T15:15:48.519Z,6.18
2022-11-21T15:18:27.764Z,6.22
2022-11-21T15:20:57.102Z,5.43
2022-11-21T15:23:36.824Z,5.63
2022-11-21T15:26:05.065Z,5.88
2022-11-21T15:28:31.947Z,5.43
2022-11-21T15:31:34.431Z,5.55
2022-11-21T15:37:27.767Z,5.75
2022-11-21T15:39:54.607Z,6.22
2022-11-21T15:42:37.783Z,5.65
2022-11-21T15:45:22.806Z,6.82
2022-11-21T15:47:53.129Z,5.97
2022-11-21T15:50:22.746Z,6.10
2022-11-21T15:52:53.194Z,7.10
2022-11-21T15:55:25.229Z,5.88
2022-11-21T15:57:52.001Z,7.15
2022-11-21T16:00:19.392Z,6.85
2022-11-21T16:02:48.353Z,6.28
2022-11-21T16:05:16.394Z,6.57
2022-11-21T16:07:43.657Z,6.47
2022-11-21T16:10:18.263Z,5.75
2022-11-21T16:12:48.773Z,5.70
2022-11-21T16:15:18.838Z,6.18
2022-11-21T16:17:45.782Z,6.63
2022-11-21T16:20:14.238Z,6.28
2022-11-21T16:22:46.913Z,5.82
2022-11-21T16:25:14.225Z,6.13
2022-11-21T16:27:41.961Z,5.13
2022-11-21T16:30:09.193Z,5.75
2022-11-21T16:32:37.075Z,5.05
2022-11-21T16:35:06.253Z,5.85
2022-11-21T16:37:33.847Z,5.63
2022-11-21T16:40:00.491Z,6.10
2022-11-21T16:42:28.448Z,6.70
2022-11-21T16:44:55.199Z,6.53
2022-11-21T16:47:22.785Z,8.07
2022-11-21T16:49:49.452Z,6.43
2022-11-21T16:52:18.306Z,7.20
2022-11-21T16:54:45.432Z,6.60
2022-11-21T16:57:12.204Z,6.57
2022-11-21T16:59:40.098Z,5.95
2022-11-21T17:02:07.238Z,6.55
2022-11-21T17:04:36.425Z,6.15
2022-11-21T17:07:04.616Z,5.68
2022-11-21T17:09:35.441Z,6.20
2022-11-21T17:12:02.771Z,6.20
2022-11-21T17:14:29.675Z,5.85
2022-11-21T17:17:04.193Z,6.00
2022-11-21T17:19:31.002Z,5.97
2022-11-21T17:21:57.539Z,5.65
2022-11-21T17:24:28.038Z,6.55
2022-11-21T17:26:55.221Z,6.60
2022-11-21T17:29:23.299Z,6.35
2022-11-21T17:31:51.327Z,6.38
2022-11-21T17:34:32.716Z,6.82
2022-11-21T17:36:59.855Z,7.05
2022-11-21T17:39:29.835Z,6.47
2022-11-21T17:42:00.357Z,6.60
2022-11-21T17:44:29.951Z,7.55
2022-11-21T17:47:00.047Z,7.50
2022-11-21T17:49:30.491Z,7.50
2022-11-21T17:51:58.131Z,7.90
2022-11-21T17:54:25.026Z,7.90
2022-11-21T17:56:57.009Z,8.93
2022-11-21T18:20:05.462Z,10.30
2022-11-21T18:22:33.091Z,11.10
2022-11-21T18:25:22.661Z,11.80
2022-11-21T18:28:02.814Z,10.98
2022-11-21T18:33:18.973Z,11.80
2022-11-21T18:35:47.816Z,10.70
2022-11-21T18:38:46.030Z,11.75
2022-11-21T18:41:14.553Z,11.32
2022-11-21T18:46:28.945Z,12.95
2022-11-21T18:51:42.343Z,12.73
2022-11-21T18:54:21.772Z,15.63
2022-11-21T18:56:57.162Z,13.77
2022-11-21T19:55:18.600Z,15.65
2022-11-21T20:12:11.873Z,16.08
2022-11-21T20:19:22.365Z,12.65
2022-11-21T20:51:18.019Z,12.55
2022-11-21T23:42:40.233Z,10.55
