createdAt,value
2018-07-23T00:01:56.692Z,18.94
2018-07-23T00:05:00.408Z,18.96
2018-07-23T00:08:04.092Z,18.88
2018-07-23T00:11:07.686Z,18.74
2018-07-23T00:14:11.233Z,18.62
2018-07-23T00:17:14.896Z,18.53
2018-07-23T00:20:18.470Z,18.46
2018-07-23T00:23:22.161Z,18.37
2018-07-23T00:26:25.746Z,18.30
2018-07-23T00:29:29.376Z,18.24
2018-07-23T00:32:32.967Z,18.21
2018-07-23T00:35:36.717Z,18.14
2018-07-23T00:38:40.267Z,18.11
2018-07-23T00:41:43.985Z,18.12
2018-07-23T00:44:47.630Z,18.08
2018-07-23T00:47:51.278Z,18.04
2018-07-23T00:50:55.012Z,17.97
2018-07-23T00:53:59.566Z,17.95
2018-07-23T00:57:03.451Z,17.89
2018-07-23T01:00:07.092Z,17.96
2018-07-23T01:03:10.840Z,17.99
2018-07-23T01:06:14.528Z,17.94
2018-07-23T01:09:18.108Z,17.87
2018-07-23T01:12:27.861Z,17.83
2018-07-23T01:15:31.477Z,17.79
2018-07-23T01:18:35.012Z,17.74
2018-07-23T01:21:38.797Z,17.68
2018-07-23T01:24:42.648Z,17.68
2018-07-23T01:27:46.421Z,17.63
2018-07-23T01:30:50.068Z,17.59
2018-07-23T01:33:53.638Z,17.59
2018-07-23T01:36:57.167Z,17.55
2018-07-23T01:40:00.853Z,17.51
2018-07-23T01:43:04.433Z,17.48
2018-07-23T01:46:08.088Z,17.45
2018-07-23T01:49:11.812Z,17.40
2018-07-23T01:52:15.680Z,17.39
2018-07-23T01:55:19.372Z,17.35
2018-07-23T01:58:22.958Z,17.32
2018-07-23T02:01:26.533Z,17.35
2018-07-23T02:04:30.360Z,17.34
2018-07-23T02:07:33.966Z,17.32
2018-07-23T02:10:37.543Z,17.32
2018-07-23T02:13:41.092Z,17.28
2018-07-23T02:16:44.651Z,17.24
2018-07-23T02:19:48.253Z,17.19
2018-07-23T02:22:52.697Z,17.16
2018-07-23T02:25:56.393Z,17.15
2018-07-23T02:28:59.929Z,17.14
2018-07-23T02:32:03.472Z,17.17
2018-07-23T02:35:07.122Z,17.21
2018-07-23T02:38:10.706Z,17.24
2018-07-23T02:41:14.237Z,17.25
2018-07-23T02:44:17.786Z,17.23
2018-07-23T02:47:21.303Z,17.21
2018-07-23T02:50:24.908Z,17.18
2018-07-23T02:53:28.483Z,17.10
2018-07-23T02:56:32.097Z,17.04
2018-07-23T02:59:35.741Z,17.00
2018-07-23T03:02:39.294Z,16.92
2018-07-23T03:05:42.851Z,16.89
2018-07-23T03:08:46.568Z,16.85
2018-07-23T03:11:50.247Z,16.81
2018-07-23T03:14:53.789Z,16.74
2018-07-23T03:17:57.458Z,16.71
2018-07-23T03:21:01.118Z,16.69
2018-07-23T03:24:04.864Z,16.65
2018-07-23T03:27:08.702Z,16.61
2018-07-23T03:30:12.415Z,16.60
2018-07-23T03:33:16.077Z,16.60
2018-07-23T03:36:19.660Z,16.59
2018-07-23T03:39:23.222Z,16.61
2018-07-23T03:42:26.844Z,16.58
2018-07-23T03:45:30.432Z,16.61
2018-07-23T03:48:34.083Z,16.67
2018-07-23T03:51:37.868Z,16.76
2018-07-23T03:54:48.040Z,16.86
2018-07-23T03:57:52.032Z,16.94
2018-07-23T04:00:55.628Z,16.92
2018-07-23T04:03:59.215Z,17.00
2018-07-23T04:07:02.768Z,17.20
2018-07-23T04:10:06.431Z,17.47
2018-07-23T04:13:09.943Z,17.75
2018-07-23T04:16:13.620Z,18.19
2018-07-23T04:19:17.104Z,18.57
2018-07-23T04:22:20.890Z,18.74
2018-07-23T04:25:24.560Z,18.99
2018-07-23T04:28:28.306Z,18.95
2018-07-23T04:31:32.001Z,18.78
2018-07-23T04:34:35.690Z,18.77
2018-07-23T04:37:39.475Z,18.63
2018-07-23T04:40:43.054Z,18.59
2018-07-23T04:43:46.606Z,18.46
2018-07-23T04:46:50.230Z,18.66
2018-07-23T04:49:53.920Z,19.10
2018-07-23T04:52:57.480Z,19.89
2018-07-23T04:56:01.485Z,20.62
2018-07-23T04:59:05.188Z,21.27
2018-07-23T05:02:08.799Z,21.87
2018-07-23T05:05:12.504Z,22.31
2018-07-23T05:08:16.320Z,22.78
2018-07-23T05:11:19.890Z,23.46
2018-07-23T05:14:23.399Z,23.25
2018-07-23T05:17:26.999Z,23.08
2018-07-23T05:20:30.535Z,23.91
2018-07-23T05:23:34.329Z,23.91
2018-07-23T05:26:38.109Z,23.66
2018-07-23T05:29:41.760Z,23.82
2018-07-23T05:32:45.376Z,24.30
2018-07-23T05:35:48.952Z,24.13
2018-07-23T05:38:52.551Z,24.27
2018-07-23T05:41:56.319Z,23.94
2018-07-23T05:44:59.954Z,23.87
2018-07-23T05:48:03.530Z,24.16
2018-07-23T05:51:07.290Z,23.53
2018-07-23T05:54:10.818Z,24.02
2018-07-23T05:57:14.500Z,23.94
2018-07-23T06:00:18.243Z,23.81
2018-07-23T06:03:21.823Z,24.44
2018-07-23T06:06:25.510Z,24.74
2018-07-23T06:09:29.105Z,24.57
2018-07-23T06:12:32.752Z,24.83
2018-07-23T06:15:36.520Z,24.64
2018-07-23T06:18:40.282Z,24.57
2018-07-23T06:21:43.875Z,24.14
2018-07-23T06:24:47.546Z,23.98
2018-07-23T06:27:51.190Z,24.13
2018-07-23T06:30:54.845Z,24.73
2018-07-23T06:33:58.511Z,25.03
2018-07-23T06:37:02.169Z,24.77
2018-07-23T06:40:07.320Z,24.78
2018-07-23T06:43:11.000Z,25.67
2018-07-23T06:46:14.621Z,25.75
2018-07-23T06:49:18.230Z,25.78
2018-07-23T06:52:21.924Z,26.12
2018-07-23T06:55:25.540Z,26.53
2018-07-23T06:58:29.101Z,26.40
2018-07-23T07:01:32.735Z,26.02
2018-07-23T07:04:36.374Z,25.57
2018-07-23T07:07:40.035Z,25.38
2018-07-23T07:10:43.586Z,25.19
2018-07-23T07:13:47.230Z,25.24
2018-07-23T07:16:50.864Z,24.90
2018-07-23T07:19:54.580Z,24.28
2018-07-23T07:22:58.217Z,24.29
2018-07-23T07:26:01.920Z,24.59
2018-07-23T07:29:05.547Z,24.72
2018-07-23T07:32:09.085Z,24.35
2018-07-23T07:35:12.850Z,23.91
2018-07-23T07:38:16.496Z,23.98
2018-07-23T07:41:20.066Z,23.57
2018-07-23T07:44:23.662Z,24.03
2018-07-23T07:47:27.284Z,23.85
2018-07-23T07:50:30.994Z,23.90
2018-07-23T07:53:34.575Z,23.56
2018-07-23T07:56:38.075Z,23.40
2018-07-23T07:59:41.997Z,23.82
2018-07-23T08:02:45.840Z,24.10
2018-07-23T08:05:49.588Z,24.31
2018-07-23T08:08:53.272Z,24.49
2018-07-23T08:11:56.897Z,24.24
2018-07-23T08:15:00.462Z,24.57
2018-07-23T08:18:04.117Z,24.46
2018-07-23T08:21:09.024Z,24.59
2018-07-23T08:24:12.891Z,24.59
2018-07-23T08:27:16.450Z,24.68
2018-07-23T08:30:20.215Z,24.54
2018-07-23T08:33:23.787Z,25.15
2018-07-23T08:36:27.557Z,24.93
2018-07-23T08:39:31.121Z,25.04
2018-07-23T08:42:34.797Z,25.02
2018-07-23T08:45:38.642Z,24.76
2018-07-23T08:48:42.276Z,24.75
2018-07-23T08:51:45.964Z,24.40
2018-07-23T08:54:49.598Z,24.86
2018-07-23T08:57:53.267Z,25.07
2018-07-23T09:00:56.967Z,25.30
2018-07-23T09:04:00.685Z,25.60
2018-07-23T09:07:04.334Z,25.20
2018-07-23T09:10:07.931Z,24.61
2018-07-23T09:13:11.664Z,24.92
2018-07-23T09:16:15.441Z,25.25
2018-07-23T09:19:19.104Z,25.23
2018-07-23T09:22:22.767Z,25.25
2018-07-23T09:25:30.682Z,25.45
2018-07-23T09:28:34.226Z,24.64
2018-07-23T09:31:37.816Z,24.98
2018-07-23T09:34:41.418Z,25.15
2018-07-23T09:37:45.153Z,25.12
2018-07-23T09:40:48.773Z,25.58
2018-07-23T09:43:52.433Z,25.69
2018-07-23T09:46:56.167Z,25.75
2018-07-23T09:49:59.719Z,25.88
2018-07-23T09:53:03.463Z,25.88
2018-07-23T09:56:07.454Z,25.93
2018-07-23T09:59:11.007Z,26.03
2018-07-23T10:02:14.758Z,26.03
2018-07-23T10:05:18.331Z,25.77
2018-07-23T10:08:21.919Z,26.11
2018-07-23T10:11:25.482Z,26.26
2018-07-23T10:14:29.147Z,26.19
2018-07-23T10:17:32.998Z,26.15
2018-07-23T10:20:36.682Z,25.72
2018-07-23T10:23:40.377Z,25.86
2018-07-23T10:26:43.925Z,26.05
2018-07-23T10:29:47.547Z,26.50
2018-07-23T10:32:51.156Z,26.55
2018-07-23T10:35:54.818Z,26.82
2018-07-23T10:38:58.504Z,26.49
2018-07-23T10:42:02.301Z,26.69
2018-07-23T10:45:06.325Z,27.23
2018-07-23T10:48:10.037Z,27.28
2018-07-23T10:51:13.713Z,27.19
2018-07-23T10:54:17.263Z,27.17
2018-07-23T10:57:20.894Z,26.68
2018-07-23T11:00:24.534Z,26.69
2018-07-23T11:03:28.153Z,26.72
2018-07-23T11:06:31.838Z,26.42
2018-07-23T11:09:35.557Z,25.50
2018-07-23T11:12:39.155Z,25.46
2018-07-23T11:15:42.744Z,26.15
2018-07-23T11:18:46.388Z,26.28
2018-07-23T11:21:49.984Z,26.26
2018-07-23T11:24:53.729Z,26.65
2018-07-23T11:27:57.324Z,26.94
2018-07-23T11:31:01.013Z,27.20
2018-07-23T11:34:04.973Z,27.39
2018-07-23T11:37:08.753Z,27.05
2018-07-23T11:40:12.344Z,27.36
2018-07-23T11:43:15.999Z,27.43
2018-07-23T11:46:24.981Z,27.74
2018-07-23T11:49:23.218Z,27.41
2018-07-23T11:52:26.869Z,27.49
2018-07-23T11:55:30.504Z,27.52
2018-07-23T11:58:34.292Z,27.58
2018-07-23T12:01:37.926Z,27.37
2018-07-23T12:04:41.628Z,27.27
2018-07-23T12:07:45.251Z,27.90
2018-07-23T12:10:48.956Z,27.68
2018-07-23T12:13:52.671Z,27.40
2018-07-23T12:16:56.387Z,27.00
2018-07-23T12:20:00.171Z,27.21
2018-07-23T12:23:03.937Z,27.36
2018-07-23T12:26:07.743Z,27.22
2018-07-23T12:29:11.339Z,27.65
2018-07-23T12:32:14.997Z,27.73
2018-07-23T12:35:18.616Z,27.47
2018-07-23T12:38:22.344Z,27.58
2018-07-23T12:41:26.095Z,27.66
2018-07-23T12:44:29.815Z,27.36
2018-07-23T12:47:33.380Z,27.81
2018-07-23T12:50:37.020Z,27.50
2018-07-23T12:53:40.899Z,27.32
2018-07-23T12:56:44.480Z,27.54
2018-07-23T12:59:48.197Z,27.73
2018-07-23T13:02:51.739Z,28.15
2018-07-23T13:05:55.559Z,28.02
2018-07-23T13:08:59.178Z,28.29
2018-07-23T13:12:03.461Z,28.18
2018-07-23T13:15:07.109Z,28.50
2018-07-23T13:18:10.749Z,28.65
2018-07-23T13:21:14.460Z,28.70
2018-07-23T13:24:18.324Z,28.53
2018-07-23T13:27:22.159Z,28.77
2018-07-23T13:30:25.689Z,28.38
2018-07-23T13:33:29.380Z,28.46
2018-07-23T13:36:33.030Z,28.60
2018-07-23T13:39:36.748Z,28.60
2018-07-23T13:42:40.460Z,28.59
2018-07-23T13:45:44.044Z,28.62
2018-07-23T13:48:47.710Z,28.62
2018-07-23T13:51:51.355Z,29.01
2018-07-23T13:54:54.973Z,29.39
2018-07-23T13:57:58.724Z,29.34
2018-07-23T14:01:02.320Z,28.90
2018-07-23T14:04:06.061Z,28.84
2018-07-23T14:07:09.778Z,28.91
2018-07-23T14:10:13.432Z,28.84
2018-07-23T14:13:17.138Z,28.92
2018-07-23T14:16:20.780Z,28.93
2018-07-23T14:19:24.430Z,29.27
2018-07-23T14:22:28.155Z,29.38
2018-07-23T14:25:31.782Z,29.15
2018-07-23T14:28:35.471Z,29.50
2018-07-23T14:31:39.106Z,29.19
2018-07-23T14:34:42.840Z,29.74
2018-07-23T14:37:46.594Z,29.56
2018-07-23T14:40:50.158Z,29.27
2018-07-23T14:43:53.972Z,29.43
2018-07-23T14:46:57.790Z,29.60
2018-07-23T14:50:01.491Z,29.72
2018-07-23T14:53:05.110Z,29.93
2018-07-23T14:56:08.923Z,29.54
2018-07-23T14:59:12.631Z,29.36
2018-07-23T15:02:16.280Z,29.48
2018-07-23T15:05:19.952Z,29.54
2018-07-23T15:08:23.596Z,29.15
2018-07-23T15:11:27.199Z,28.99
2018-07-23T15:14:30.854Z,29.39
2018-07-23T15:17:34.516Z,29.22
2018-07-23T15:20:38.115Z,28.97
2018-07-23T15:23:42.001Z,29.43
2018-07-23T15:26:45.585Z,29.51
2018-07-23T15:29:49.196Z,29.24
2018-07-23T15:32:52.843Z,29.41
2018-07-23T15:35:56.481Z,29.37
2018-07-23T15:39:00.242Z,29.33
2018-07-23T15:42:03.885Z,29.64
2018-07-23T15:45:07.560Z,29.77
2018-07-23T15:48:11.280Z,29.81
2018-07-23T15:51:14.912Z,29.44
2018-07-23T15:54:18.505Z,29.33
2018-07-23T15:57:22.185Z,29.41
2018-07-23T16:00:25.822Z,29.72
2018-07-23T16:03:29.565Z,29.24
2018-07-23T16:06:33.200Z,29.22
2018-07-23T16:09:36.821Z,29.29
2018-07-23T16:12:40.472Z,29.18
2018-07-23T16:15:44.198Z,29.02
2018-07-23T16:18:47.942Z,29.06
2018-07-23T16:21:51.641Z,29.23
2018-07-23T16:24:55.486Z,29.51
2018-07-23T16:27:59.294Z,29.37
2018-07-23T16:31:03.038Z,29.07
2018-07-23T16:34:06.818Z,29.04
2018-07-23T16:37:10.449Z,28.84
2018-07-23T16:40:14.170Z,28.93
2018-07-23T16:43:17.821Z,28.93
2018-07-23T16:46:21.448Z,29.05
2018-07-23T16:49:25.337Z,29.27
2018-07-23T16:52:29.125Z,29.30
2018-07-23T16:55:33.052Z,29.38
2018-07-23T16:58:36.931Z,29.47
2018-07-23T17:01:40.741Z,29.76
2018-07-23T17:04:44.340Z,29.62
2018-07-23T17:07:48.056Z,29.62
2018-07-23T17:10:51.735Z,29.43
2018-07-23T17:13:55.557Z,30.22
2018-07-23T17:16:59.250Z,31.66
2018-07-23T17:20:02.945Z,33.49
2018-07-23T17:23:07.120Z,32.59
2018-07-23T17:26:10.820Z,33.52
2018-07-23T17:29:14.724Z,32.60
2018-07-23T17:32:18.329Z,33.67
2018-07-23T17:35:21.952Z,34.52
2018-07-23T17:38:25.672Z,33.82
2018-07-23T17:41:29.422Z,33.79
2018-07-23T17:44:33.320Z,33.28
2018-07-23T17:47:37.057Z,32.53
2018-07-23T17:50:40.697Z,33.26
2018-07-23T17:53:44.637Z,34.05
2018-07-23T17:56:48.528Z,34.48
2018-07-23T17:59:52.257Z,34.44
2018-07-23T18:02:55.980Z,34.19
2018-07-23T18:05:59.591Z,34.41
2018-07-23T18:09:03.443Z,33.67
2018-07-23T18:12:07.652Z,34.23
2018-07-23T18:15:11.338Z,33.58
2018-07-23T18:18:15.056Z,33.52
2018-07-23T18:21:18.871Z,33.19
2018-07-23T18:24:22.945Z,32.47
2018-07-23T18:27:26.711Z,31.14
2018-07-23T18:30:30.372Z,29.79
2018-07-23T18:33:34.172Z,29.06
2018-07-23T18:36:37.832Z,28.21
2018-07-23T18:39:41.493Z,27.67
2018-07-23T18:42:45.125Z,27.23
2018-07-23T18:45:48.837Z,27.02
2018-07-23T18:49:34.152Z,26.99
2018-07-23T18:52:37.777Z,26.83
2018-07-23T18:55:41.452Z,26.58
2018-07-23T18:58:45.135Z,26.22
2018-07-23T19:01:49.966Z,25.96
2018-07-23T19:04:53.598Z,25.71
2018-07-23T19:07:57.291Z,25.57
2018-07-23T19:11:00.996Z,25.38
2018-07-23T19:14:04.889Z,25.16
2018-07-23T19:17:10.119Z,25.01
2018-07-23T19:20:13.887Z,24.84
2018-07-23T19:23:17.620Z,24.66
2018-07-23T19:26:21.519Z,24.54
2018-07-23T19:29:25.282Z,24.42
2018-07-23T19:32:28.975Z,24.33
2018-07-23T19:35:39.155Z,24.20
2018-07-23T19:38:42.732Z,24.06
2018-07-23T19:41:46.424Z,23.98
2018-07-23T19:44:50.185Z,23.86
2018-07-23T19:47:53.911Z,23.79
2018-07-23T19:50:57.588Z,23.69
2018-07-23T19:54:01.320Z,23.66
2018-07-23T19:57:04.999Z,23.56
2018-07-23T20:00:08.708Z,23.49
2018-07-23T20:03:12.488Z,23.40
2018-07-23T20:06:19.965Z,23.34
2018-07-23T20:09:23.633Z,23.29
2018-07-23T20:12:27.448Z,23.26
2018-07-23T20:15:31.229Z,23.25
2018-07-23T20:18:34.958Z,23.28
2018-07-23T20:21:38.686Z,23.22
2018-07-23T20:24:42.543Z,23.18
2018-07-23T20:27:46.248Z,23.17
2018-07-23T20:30:49.891Z,23.12
2018-07-23T20:33:53.535Z,23.09
2018-07-23T20:36:57.225Z,23.07
2018-07-23T20:40:00.910Z,23.11
2018-07-23T20:43:04.603Z,23.06
2018-07-23T20:46:08.325Z,23.02
2018-07-23T20:49:12.056Z,22.97
2018-07-23T20:52:15.683Z,22.97
2018-07-23T20:55:19.288Z,22.96
2018-07-23T20:58:23.380Z,22.95
2018-07-23T21:01:27.105Z,22.91
2018-07-23T21:04:30.953Z,22.91
2018-07-23T21:07:34.636Z,22.87
2018-07-23T21:10:38.401Z,22.88
2018-07-23T21:13:42.109Z,22.82
2018-07-23T21:16:46.121Z,22.82
2018-07-23T21:19:49.758Z,22.77
2018-07-23T21:22:53.544Z,22.78
2018-07-23T21:25:57.221Z,22.72
2018-07-23T21:29:00.888Z,22.71
2018-07-23T21:32:04.604Z,22.69
2018-07-23T21:35:08.301Z,22.69
2018-07-23T21:38:11.920Z,22.73
2018-07-23T21:41:15.610Z,22.76
2018-07-23T21:44:19.305Z,22.75
2018-07-23T21:47:23.003Z,22.80
2018-07-23T21:50:26.630Z,22.77
2018-07-23T21:53:30.280Z,22.81
2018-07-23T21:56:33.894Z,22.73
2018-07-23T21:59:37.567Z,22.68
2018-07-23T22:02:41.454Z,22.64
2018-07-23T22:05:45.069Z,22.64
2018-07-23T22:08:48.675Z,22.57
2018-07-23T22:11:52.408Z,22.49
2018-07-23T22:14:56.193Z,22.44
2018-07-23T22:17:59.763Z,22.37
2018-07-23T22:21:03.420Z,22.35
2018-07-23T22:24:07.226Z,22.32
2018-07-23T22:27:10.936Z,22.35
2018-07-23T22:30:14.574Z,22.35
2018-07-23T22:33:18.210Z,22.29
2018-07-23T22:36:21.908Z,22.31
2018-07-23T22:39:25.474Z,22.34
2018-07-23T22:42:30.145Z,22.28
2018-07-23T22:45:33.832Z,22.26
2018-07-23T22:48:37.439Z,22.28
2018-07-23T22:51:41.035Z,22.25
2018-07-23T22:54:44.885Z,22.25
2018-07-23T22:57:48.544Z,22.22
2018-07-23T23:00:52.226Z,22.27
2018-07-23T23:03:55.916Z,22.26
2018-07-23T23:06:59.666Z,22.27
2018-07-23T23:10:03.295Z,22.26
2018-07-23T23:13:06.977Z,22.26
2018-07-23T23:16:10.711Z,22.21
2018-07-23T23:19:14.485Z,22.16
2018-07-23T23:22:18.098Z,22.17
2018-07-23T23:25:21.839Z,22.08
2018-07-23T23:28:25.536Z,22.02
2018-07-23T23:31:29.411Z,22.16
2018-07-23T23:34:33.086Z,22.13
2018-07-23T23:37:36.666Z,22.21
2018-07-23T23:40:40.401Z,22.41
2018-07-23T23:43:43.998Z,22.34
2018-07-23T23:46:47.600Z,22.27
2018-07-23T23:49:51.249Z,22.24
2018-07-23T23:52:54.881Z,22.19
2018-07-23T23:55:58.561Z,22.17
2018-07-23T23:59:02.291Z,22.07
